Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;12,0;98880;81;0,0071;0,02;2,5;205;3,5;-1,04;-2,22;0;0;nan;30,8;32,4;29,1;23,4;10,9;11,3;11,5;12,1;-21,0;18,8;1625
2023-11-01 01:00:00;11,7;98799;81;0,0071;0,02;2,9;188;4,4;-0,39;-2,9;0;0;nan;30,8;32,3;29,2;23,4;10,9;11,3;11,5;12,1;-21,0;18,0;1645
2023-11-01 02:00:00;11,8;98720;82;0,0071;0,09;2,9;175;4,2;0,23;-2,87;0;0;nan;30,7;32,3;29,2;23,4;10,9;11,3;11,5;12,1;-20,9;17,9;1646
2023-11-01 03:00:00;11,8;98687;85;0,0074;0,07;1,4;175;2,3;0,08;-0,96;0;0;nan;30,7;32,3;29,2;23,4;10,9;11,3;11,5;12,1;-20,8;17,3;1664
2023-11-01 04:00:00;12,4;98645;82;0,0075;0,0;1,5;196;2,5;-0,41;-1,4;0;0;nan;30,7;32,3;29,3;23,4;10,9;11,3;11,5;12,1;-20,8;17,3;1665
2023-11-01 05:00:00;12,6;98604;80;0,0074;0,0;2,6;219;3,8;-1,59;-1,99;0;0;nan;30,7;32,3;29,3;23,4;10,9;11,3;11,5;12,1;-20,7;17,4;1662
2023-11-01 06:00:00;12,3;98600;81;0,0073;0,0;2,2;194;3,1;-0,53;-2,09;2;0;nan;30,7;32,2;29,3;23,4;10,9;11,3;11,5;12,1;-20,6;17,0;1672
2023-11-01 07:00:00;12,9;98594;79;0,0075;0,0;4,0;196;6,0;-1,07;-3,83;32;0;nan;30,6;32,2;29,4;23,4;10,9;11,3;11,5;12,1;-20,6;16,4;1690
2023-11-01 08:00:00;13,2;98577;78;0,0075;0,0;4,4;191;6,0;-0,81;-4,31;59;0;nan;30,6;32,2;29,4;23,4;11,0;11,3;11,5;12,1;-20,5;15,9;1703
2023-11-01 09:00:00;13,4;98563;76;0,0074;0,0;4,5;194;6,6;-1,06;-4,39;83;0;nan;30,5;32,2;29,4;23,4;11,2;11,3;11,5;12,1;-20,5;16,0;1702
2023-11-01 10:00:00;13,7;98524;75;0,0075;0,0;3,7;180;6,0;-0,03;-3,73;100;0;nan;30,5;32,2;29,5;23,4;11,3;11,4;11,5;12,1;-20,5;16,4;1691
2023-11-01 11:00:00;13,8;98412;74;0,0075;0,0;4,1;185;5,5;-0,35;-4,02;88;0;nan;30,5;32,2;29,5;23,4;11,5;11,5;11,5;12,1;-20,5;16,2;1696
2023-11-01 12:00:00;13,8;98335;74;0,0073;0,0;3,7;181;6,4;-0,09;-3,7;82;0;nan;30,4;32,1;29,5;23,4;11,6;11,5;11,5;12,1;-20,4;15,8;1706
2023-11-01 13:00:00;13,4;98223;75;0,0073;0,0;3,7;165;5,3;0,93;-3,55;50;0;nan;30,4;32,1;29,5;23,4;11,7;11,6;11,5;12,1;-20,4;15,6;1714
2023-11-01 14:00:00;13,4;98162;74;0,0073;0,0;4,7;170;6,4;0,8;-4,65;34;0;nan;30,3;32,1;29,6;23,4;11,6;11,7;11,6;12,1;-20,4;15,4;1721
2023-11-01 15:00:00;13,7;98140;72;0,0072;0,0;4,9;180;6,9;-0,01;-4,86;24;0;nan;30,3;32,1;29,6;23,4;11,6;11,7;11,6;12,1;-20,3;15,1;1728
2023-11-01 16:00:00;13,0;98124;73;0,0069;0,0;5,3;188;7,7;-0,72;-5,18;1;0;nan;30,3;32,0;29,6;23,4;11,5;11,7;11,6;12,1;-20,3;15,3;1723
2023-11-01 17:00:00;12,3;98155;74;0,0067;0,0;5,9;200;7,9;-2,01;-5,57;0;0;nan;30,2;32,0;29,6;23,4;11,4;11,7;11,6;12,1;-20,3;15,1;1728
2023-11-01 18:00:00;11,6;98158;75;0,0065;0,0;4,9;194;6,6;-1,2;-4,76;0;0;nan;30,2;32,0;29,6;23,4;11,2;11,6;11,6;12,1;-20,3;15,5;1718
2023-11-01 19:00:00;11,0;98120;78;0,0065;0,0;4,0;192;5,3;-0,85;-3,87;0;0;nan;30,2;32,0;29,6;23,4;11,1;11,5;11,7;12,1;-20,3;16,0;1702
2023-11-01 20:00:00;11,3;98079;77;0,0065;0,0;4,3;189;6,6;-0,7;-4,25;0;0;nan;30,1;32,0;29,7;23,4;10,9;11,5;11,6;12,1;-20,2;16,1;1697
2023-11-01 21:00:00;10,7;97960;78;0,0064;0,0;3,2;167;4,9;0,72;-3,12;0;0;nan;30,1;31,9;29,7;23,4;10,8;11,4;11,6;12,1;-20,3;16,2;1696
2023-11-01 22:00:00;9,0;97858;83;0,0061;0,0;3,0;122;4,2;2,49;-1,58;0;0;nan;30,0;31,9;29,7;23,4;10,7;11,3;11,6;12,1;-20,3;15,9;1704
2023-11-01 23:00:00;9,0;97748;84;0,0062;0,0;2,8;140;4,7;1,76;-2,08;0;0;nan;30,0;31,9;29,7;23,4;10,4;11,2;11,6;12,1;-20,2;16,0;1700
2023-11-02 00:00:00;10,3;97620;81;0,0065;0,0;3,6;152;5,3;1,66;-3,15;0;0;nan;30,0;31,9;29,7;23,4;10,3;11,1;11,5;12,1;-20,2;17,0;1673
2023-11-02 01:00:00;10,6;97430;80;0,0065;0,0;3,8;151;6,2;1,83;-3,34;0;0;nan;30,0;31,9;29,7;23,4;10,4;11,0;11,5;12,1;-20,2;17,9;1647
2023-11-02 02:00:00;10,8;97268;79;0,0065;0,0;4,9;151;8,0;2,4;-4,28;0;0;nan;29,9;31,8;29,8;23,4;10,3;11,0;11,5;12,1;-20,2;18,0;1646
2023-11-02 03:00:00;11,1;97008;76;0,0064;0,0;7,1;158;10,9;2,61;-6,56;0;0;nan;29,9;31,8;29,8;23,4;10,3;10,9;11,4;12,1;-20,2;19,4;1611
2023-11-02 04:00:00;10,9;96600;76;0,0064;0,0;9,6;158;14,3;3,64;-8,83;0;0;nan;29,9;31,8;29,8;23,5;10,3;10,9;11,4;12,1;-20,2;19,3;1612
2023-11-02 05:00:00;11,1;96392;76;0,0065;0,0;8,0;152;13,3;3,68;-7,01;0;0;nan;29,9;31,8;29,8;23,5;10,2;10,9;11,4;12,1;-20,2;18,9;1621
2023-11-02 06:00:00;12,7;96390;74;0,007;0,0;6,8;179;13,5;0,09;-6,68;1;0;nan;29,8;31,8;29,8;23,5;10,3;10,8;11,3;12,1;-20,2;20,2;1592
2023-11-02 07:00:00;13,1;96330;71;0,007;0,0;7,7;186;12,7;-0,78;-7,67;17;0;nan;29,8;31,7;29,8;23,5;10,4;10,8;11,3;12,1;-20,2;21,1;1572
2023-11-02 08:00:00;12,8;96262;74;0,0071;0,0;8,0;185;12,3;-0,73;-7,99;55;0;nan;29,8;31,7;29,8;23,5;10,5;10,9;11,3;12,1;-20,2;22,1;1551
2023-11-02 09:00:00;13,4;96205;71;0,0071;0,0;8,6;190;14,3;-1,44;-8,52;117;0;nan;29,7;31,7;29,8;23,5;10,6;10,9;11,3;12,1;-20,2;22,9;1535
2023-11-02 10:00:00;13,6;96205;67;0,0068;0,0;9,3;194;13,1;-2,24;-9,02;153;0;nan;29,7;31,7;29,8;23,5;10,8;11,0;11,3;12,1;-20,2;22,6;1541
2023-11-02 11:00:00;13,9;96133;65;0,0067;0,0;10,2;192;13,7;-2,1;-9,9;291;0;nan;29,6;31,7;29,8;23,5;10,9;11,0;11,3;12,1;-20,2;22,6;1540
2023-11-02 12:00:00;13,9;96135;66;0,0068;0,0;11,6;187;16,0;-1,4;-11,45;305;0;nan;29,6;31,6;29,9;23,5;11,0;11,1;11,3;12,0;-20,2;22,3;1546
2023-11-02 13:00:00;13,5;96126;67;0,0067;0,0;10,5;189;13,2;-1,56;-10,42;247;0;nan;29,5;31,6;29,9;23,5;10,9;11,1;11,3;12,0;-20,2;22,1;1550
2023-11-02 14:00:00;13,0;96146;68;0,0066;0,0;10,5;188;13,5;-1,41;-10,34;139;0;nan;29,5;31,6;29,9;23,5;10,8;11,2;11,3;12,0;-20,2;22,0;1553
2023-11-02 15:00:00;12,5;96177;65;0,0061;0,0;8,5;192;11,0;-1,83;-8,3;17;0;nan;29,4;31,6;29,9;23,5;10,7;11,1;11,3;12,0;-20,2;21,9;1556
2023-11-02 16:00:00;12,3;96174;63;0,0058;0,0;9,9;198;13,2;-3,03;-9,43;0;0;nan;29,4;31,5;29,9;23,5;10,5;11,1;11,3;12,0;-20,2;21,5;1562
2023-11-02 17:00:00;11,9;96199;63;0,0057;0,0;8,8;198;12,0;-2,74;-8,41;0;0;nan;29,4;31,5;29,9;23,5;10,3;11,0;11,3;12,0;-20,2;21,9;1555
2023-11-02 18:00:00;11,8;96236;64;0,0057;0,0;11,3;202;15,8;-4,3;-10,4;0;0;nan;29,3;31,5;29,9;23,5;10,1;10,9;11,3;12,0;-20,3;21,2;1570
2023-11-02 19:00:00;11,0;96288;66;0,0056;0,0;8,3;215;11,1;-4,73;-6,65;0;0;nan;29,3;31,5;29,9;23,5;9,9;10,8;11,3;12,0;-20,3;20,7;1580
2023-11-02 20:00:00;9,9;96383;71;0,0056;0,0;5,0;208;7,5;-2,35;-4,33;0;0;nan;29,2;31,5;29,9;23,5;9,8;10,7;11,2;12,0;-20,3;20,4;1587
2023-11-02 21:00:00;10,3;96396;70;0,0057;0,0;6,6;207;8,9;-2,93;-5,86;0;0;nan;29,2;31,4;29,9;23,5;9,8;10,6;11,2;12,0;-20,3;20,4;1587
2023-11-02 22:00:00;10,3;96400;70;0,0057;0,0;5,9;207;7,7;-2,7;-5,22;0;0;nan;29,2;31,4;29,9;23,4;9,7;10,5;11,1;12,0;-20,4;20,5;1584
2023-11-02 23:00:00;9,9;96422;72;0,0057;0,0;7,0;217;9,1;-4,11;-5,54;0;0;nan;29,1;31,4;29,9;23,5;9,7;10,5;11,1;12,0;-20,4;20,1;1594
2023-11-03 00:00:00;9,6;96486;72;0,0056;0,0;5,3;217;7,2;-3,11;-4,2;0;0;nan;29,1;31,3;29,9;23,4;9,6;10,4;11,1;12,0;-20,4;19,3;1613
2023-11-03 01:00:00;9,3;96554;73;0,0055;0,0;5,0;220;6,7;-3,18;-3,81;0;0;nan;29,0;31,3;29,9;23,5;9,5;10,3;11,0;12,0;-20,4;19,5;1609
2023-11-03 02:00:00;9,3;96571;73;0,0055;0,0;5,7;214;7,6;-3,16;-4,67;0;0;nan;29,0;31,3;29,9;23,5;9,5;10,3;11,0;12,0;-20,5;19,3;1612
2023-11-03 03:00:00;9,1;96574;73;0,0055;0,0;5,7;228;8,3;-4,18;-3,82;0;0;nan;29,0;31,3;29,9;23,4;9,4;10,2;10,9;12,0;-20,4;18,9;1621
2023-11-03 04:00:00;9,0;96600;73;0,0054;0,0;5,6;231;8,8;-4,34;-3,46;0;0;nan;28,9;31,3;29,9;23,4;9,3;10,2;10,9;11,9;-20,5;18,8;1626
2023-11-03 05:00:00;8,8;96642;74;0,0054;0,0;3,9;227;5,7;-2,78;-2,59;0;0;nan;28,9;31,2;29,9;23,4;9,2;10,1;10,9;11,9;-20,5;18,9;1621
2023-11-03 06:00:00;8,7;96720;74;0,0054;0,0;3,5;218;5,0;-2,13;-2,72;16;0;nan;28,9;31,2;29,9;23,4;9,1;10,0;10,8;11,9;-20,5;18,9;1623
2023-11-03 07:00:00;9,1;96746;77;0,0057;0,0;3,7;225;5,3;-2,53;-2,53;97;0;nan;28,8;31,2;29,9;23,4;9,1;9,9;10,8;11,9;-20,5;18,8;1626
2023-11-03 08:00:00;9,9;96809;76;0,006;0,0;5,4;219;7,0;-3,31;-4,16;144;0;nan;28,8;31,2;29,9;23,4;9,1;9,9;10,7;11,9;-20,5;18,7;1628
2023-11-03 09:00:00;10,4;96913;77;0,0062;0,0;5,7;202;9,3;-2,11;-5,29;237;0;nan;28,8;31,1;29,9;23,4;9,2;9,9;10,7;11,9;-20,5;18,3;1636
2023-11-03 10:00:00;10,5;96967;77;0,0063;0,0;6,6;221;10,8;-4,37;-4,95;259;0;nan;28,7;31,1;29,9;23,4;9,5;9,9;10,6;11,9;-20,5;18,3;1636
2023-11-03 11:00:00;11,0;96962;75;0,0064;0,0;5,9;222;9,2;-3,9;-4,37;264;0;nan;28,7;31,1;29,9;23,4;9,8;10,0;10,6;11,9;-20,5;17,9;1648
2023-11-03 12:00:00;11,4;97004;72;0,0062;0,0;5,6;240;7,3;-4,84;-2,75;241;0;nan;28,7;31,1;29,9;23,4;10,0;10,2;10,6;11,8;-20,6;18,1;1642
2023-11-03 13:00:00;11,3;97039;71;0,0061;0,0;4,8;252;6,5;-4,46;-1,47;191;0;nan;28,6;31,1;29,9;23,4;10,0;10,2;10,6;11,8;-20,6;18,1;1643
2023-11-03 14:00:00;10,7;97121;69;0,0057;0,0;4,3;220;6,2;-2,79;-3,29;98;0;nan;28,6;31,1;29,9;23,4;10,0;10,3;10,6;11,8;-20,6;18,1;1642
2023-11-03 15:00:00;10,1;97161;69;0,0054;0,0;4,5;232;5,8;-3,47;-2,73;38;0;nan;28,5;31,0;29,9;23,4;9,9;10,3;10,6;11,8;-20,6;18,3;1637
2023-11-03 16:00:00;8,9;97171;71;0,0052;0,0;3,4;219;4,5;-2,12;-2,62;2;0;nan;28,5;31,0;29,9;23,4;9,7;10,3;10,7;11,8;-20,6;18,4;1636
2023-11-03 17:00:00;8,6;97217;72;0,0052;0,0;4,6;221;6,7;-2,97;-3,45;0;0;nan;28,5;31,0;29,9;23,4;9,4;10,2;10,7;11,8;-20,7;18,2;1639
2023-11-03 18:00:00;8,0;97244;74;0,0051;0,0;3,2;222;4,7;-2,13;-2,4;0;0;nan;28,5;31,0;29,9;23,4;9,2;10,1;10,7;11,7;-20,7;18,3;1636
2023-11-03 19:00:00;7,7;97241;74;0,005;0,0;2,4;222;3,3;-1,59;-1,76;0;0;nan;28,5;30,9;29,9;23,4;9,0;10,0;10,6;11,7;-20,7;18,4;1635
2023-11-03 20:00:00;7,8;97231;74;0,005;0,0;3,2;219;4,2;-2,0;-2,48;0;0;nan;28,4;30,9;29,9;23,4;8,9;9,9;10,6;11,7;-20,7;18,2;1640
2023-11-03 21:00:00;8,1;97188;72;0,005;0,0;3,8;210;5,4;-1,87;-3,29;0;0;nan;28,4;30,9;29,9;23,4;8,7;9,8;10,6;11,7;-20,7;18,1;1642
2023-11-03 22:00:00;7,8;97204;74;0,005;0,0;3,0;232;4,0;-2,3;-1,79;0;0;nan;28,4;30,9;29,9;23,4;8,6;9,7;10,5;11,7;-20,8;18,2;1641
2023-11-03 23:00:00;8,2;97215;73;0,0051;0,0;4,2;214;5,9;-2,29;-3,41;0;0;nan;28,4;30,9;29,9;23,4;8,5;9,6;10,5;11,7;-20,8;18,8;1625
2023-11-04 00:00:00;8,0;97150;74;0,0051;0,0;5,6;198;8,1;-1,7;-5,31;0;0;nan;28,3;30,8;29,9;23,4;8,4;9,5;10,4;11,7;-20,8;19,5;1607
2023-11-04 01:00:00;8,0;97141;75;0,0052;0,0;5,1;187;6,7;-0,58;-4,96;0;0;nan;28,3;30,8;29,9;23,4;8,3;9,4;10,4;11,7;-20,8;19,4;1610
2023-11-04 02:00:00;7,8;97093;77;0,0052;0,0;3,6;194;5,4;-0,85;-3,42;0;0;nan;28,3;30,8;29,9;23,4;8,3;9,3;10,3;11,7;-20,8;19,6;1606
2023-11-04 03:00:00;8,6;97038;76;0,0055;0,0;5,1;200;6,7;-1,76;-4,78;0;0;nan;28,2;30,8;29,9;23,4;8,3;9,3;10,3;11,6;-20,8;19,7;1602
2023-11-04 04:00:00;8,0;96998;79;0,0054;0,0;3,5;182;4,5;-0,13;-3,35;0;0;nan;28,2;30,8;29,9;23,4;8,3;9,2;10,2;11,6;-20,8;20,1;1594
2023-11-04 05:00:00;7,0;96937;82;0,0053;0,0;2,8;155;3,4;1,17;-2,47;0;0;nan;28,2;30,8;29,9;23,4;8,2;9,2;10,2;11,6;-20,8;20,4;1588
2023-11-04 06:00:00;7,4;96851;85;0,0056;0,0;2,2;131;2,8;1,67;-1,45;2;0;nan;28,2;30,7;29,9;23,4;8,2;9,2;10,1;11,6;-20,8;20,2;1591
2023-11-04 07:00:00;8,1;96786;84;0,0059;0,0;2,9;132;3,6;2,13;-1,89;26;0;nan;28,1;30,7;29,9;23,4;8,3;9,1;10,1;11,6;-20,8;20,8;1578
2023-11-04 08:00:00;9,6;96669;79;0,0061;0,0;4,7;170;6,4;0,83;-4,53;99;0;nan;28,1;30,7;29,9;23,4;8,5;9,2;10,1;11,6;-20,8;21,0;1574
2023-11-04 09:00:00;10,3;96537;73;0,0059;0,0;5,9;177;8,6;0,35;-5,89;146;0;nan;28,1;30,7;29,9;23,4;8,8;9,2;10,0;11,5;-20,8;21,6;1561
2023-11-04 10:00:00;9,9;96463;74;0,0058;0,0;4,8;166;7,2;1,18;-4,64;41;0;nan;28,1;30,7;29,9;23,4;9,0;9,3;10,0;11,5;-20,9;22,2;1548
2023-11-04 11:00:00;9,4;96268;78;0,0059;0,12;5,6;160;9,0;1,91;-5,26;49;0;nan;28,0;30,7;29,9;23,4;9,1;9,4;10,0;11,5;-20,9;22,9;1536
2023-11-04 12:00:00;9,4;96058;80;0,0061;0,36;7,2;164;11,4;1,95;-6,94;87;0;nan;28,0;30,6;29,9;23,4;9,1;9,5;10,0;11,5;-20,9;22,8;1537
2023-11-04 13:00:00;9,8;95850;86;0,0067;0,0;8,1;169;11,8;1,57;-7,99;316;0;nan;28,0;30,6;29,9;23,4;9,2;9,5;10,0;11,5;-20,9;23,1;1531
2023-11-04 14:00:00;10,4;95835;81;0,0067;0,0;6,6;172;10,3;0,93;-6,58;158;0;nan;28,0;30,6;29,9;23,4;9,4;9,6;10,0;11,4;-20,9;23,3;1528
2023-11-04 15:00:00;9,8;95796;81;0,0064;0,0;5,4;163;7,3;1,55;-5,22;35;0;nan;28,0;30,6;29,9;23,4;9,5;9,7;10,1;11,4;-20,9;23,2;1530
2023-11-04 16:00:00;9,2;95785;86;0,0065;0,03;4,7;154;6,5;2,04;-4,18;2;0;nan;28,0;30,6;29,9;23,4;9,4;9,7;10,1;11,4;-21,0;23,4;1525
2023-11-04 17:00:00;9,1;95773;87;0,0065;0,0;3,6;156;4,8;1,44;-3,27;0;0;nan;28,0;30,6;29,9;23,4;9,3;9,7;10,1;11,4;-21,0;23,7;1521
2023-11-04 18:00:00;9,8;95749;85;0,0067;0,0;3,7;161;4,8;1,19;-3,48;0;0;nan;28,0;30,5;29,9;23,4;9,2;9,7;10,1;11,4;-21,0;23,8;1517
2023-11-04 19:00:00;10,3;95739;81;0,0066;0,02;4,7;185;6,2;-0,37;-4,51;0;0;nan;28,0;30,5;29,9;23,4;9,2;9,7;10,1;11,4;-21,0;24,0;1514
2023-11-04 20:00:00;10,5;95758;78;0,0064;0,0;4,7;206;6,6;-2,03;-4,16;0;0;nan;28,0;30,5;29,9;23,4;9,2;9,7;10,1;11,4;-21,1;24,2;1511
2023-11-04 21:00:00;10,2;95784;77;0,0062;0,0;3,6;194;5,2;-0,87;-3,5;0;0;nan;28,0;30,5;29,9;23,4;9,1;9,6;10,1;11,4;-21,1;24,1;1513
2023-11-04 22:00:00;10,2;95760;78;0,0063;0,0;3,5;185;7,0;-0,28;-3,52;0;0;nan;28,0;30,5;29,9;23,4;9,0;9,6;10,1;11,4;-21,1;23,9;1516
2023-11-04 23:00:00;9,8;95726;80;0,0063;0,0;3,1;170;4,6;0,52;-3,04;0;0;nan;28,0;30,5;29,9;23,4;9,0;9,6;10,1;11,3;-21,1;23,9;1517
2023-11-05 00:00:00;9,9;95626;82;0,0065;0,0;3,5;154;5,5;1,53;-3,11;0;0;nan;28,0;30,5;29,9;23,4;9,0;9,6;10,1;11,3;-21,1;24,1;1513
2023-11-05 01:00:00;10,1;95557;82;0,0066;0,0;4,2;156;5,5;1,67;-3,83;0;0;nan;27,9;30,5;29,9;23,4;9,0;9,5;10,1;11,3;-21,1;24,3;1509
2023-11-05 02:00:00;9,9;95497;83;0,0066;0,04;4,1;163;6,6;1,24;-3,94;0;0;nan;27,9;30,5;29,9;23,4;9,1;9,6;10,1;11,3;-21,1;23,8;1518
2023-11-05 03:00:00;9,6;95482;85;0,0066;0,0;2,8;169;4,7;0,54;-2,66;0;0;nan;27,9;30,4;29,9;23,4;9,1;9,6;10,1;11,3;-21,1;23,5;1523
2023-11-05 04:00:00;9,2;95490;87;0,0066;0,0;2,8;158;3,7;1,02;-2,55;0;0;nan;27,9;30,4;29,9;23,4;9,1;9,6;10,1;11,3;-21,1;23,5;1525
2023-11-05 05:00:00;9,7;95504;86;0,0067;0,19;2,5;182;3,4;-0,09;-2,5;0;0;nan;27,9;30,4;29,9;23,4;9,1;9,6;10,1;11,3;-21,1;22,9;1536
2023-11-05 06:00:00;8,7;95545;93;0,0068;0,33;1,7;196;2,2;-0,45;-1,55;1;0;nan;27,9;30,4;29,9;23,4;9,1;9,6;10,1;11,3;-21,1;23,0;1534
2023-11-05 07:00:00;8,7;95657;94;0,0069;0,0;1,4;217;1,8;-0,72;-0,96;25;0;nan;27,9;30,4;29,9;23,4;9,2;9,6;10,1;11,3;-21,1;22,7;1540
2023-11-05 08:00:00;9,2;95734;99;0,0075;0,14;2,8;234;4,2;-2,27;-1,65;103;0;nan;28,0;30,3;29,9;23,4;9,3;9,6;10,1;11,3;-21,2;22,7;1540
2023-11-05 09:00:00;10,8;95876;89;0,0075;0,08;5,7;244;8,0;-5,13;-2,45;154;0;nan;28,2;30,4;29,9;23,4;9,5;9,7;10,1;11,3;-21,2;22,2;1550
2023-11-05 10:00:00;11,4;96021;85;0,0074;0,0;7,2;252;9,8;-6,76;-2,22;163;0;nan;28,3;30,4;29,9;23,4;9,8;9,8;10,1;11,2;-21,2;21,3;1568
2023-11-05 11:00:00;11,5;96158;83;0,0073;0,07;6,2;260;8,8;-6,06;-1,05;137;0;nan;28,5;30,4;29,9;23,4;10,0;9,9;10,1;11,2;-21,2;21,3;1568
2023-11-05 12:00:00;11,9;96326;79;0,0072;0,0;6,7;270;9,3;-6,67;0,02;153;0;nan;28,5;30,4;29,8;23,4;10,1;10,0;10,1;11,2;-21,3;21,3;1568
2023-11-05 13:00:00;10,8;96528;84;0,007;0,12;7,3;262;10,5;-7,09;-1,04;64;0;nan;28,6;30,4;29,8;23,4;10,2;10,1;10,2;11,2;-21,3;21,3;1568
2023-11-05 14:00:00;10,4;96720;84;0,0068;0,02;6,5;269;9,4;-6,44;-0,09;54;0;nan;28,6;30,4;29,8;23,4;10,1;10,2;10,2;11,2;-21,4;21,3;1568
2023-11-05 15:00:00;10,4;96912;80;0,0065;0,0;6,3;265;8,4;-6,21;-0,57;24;0;nan;28,7;30,4;29,8;23,4;10,0;10,2;10,2;11,2;-21,4;21,3;1568
2023-11-05 16:00:00;10,2;97090;78;0,0062;0,0;5,4;250;7,7;-4,98;-1,86;0;0;nan;28,7;30,4;29,8;23,4;9,7;10,2;10,3;11,2;-21,4;21,3;1568
2023-11-05 17:00:00;10,5;97267;77;0,0063;0,0;6,1;254;8,8;-5,84;-1,63;0;0;nan;28,7;30,4;29,8;23,4;9,5;10,1;10,3;11,2;-21,4;21,2;1569
2023-11-05 18:00:00;10,4;97352;77;0,0062;0,0;5,4;243;8,4;-4,8;-2,43;0;0;nan;28,7;30,4;29,8;23,4;9,4;10,0;10,3;11,2;-21,4;21,4;1566
2023-11-05 19:00:00;10,6;97434;76;0,0062;0,0;8,0;249;11,8;-7,47;-2,81;0;0;nan;28,7;30,4;29,8;23,4;9,3;9,9;10,3;11,2;-21,4;21,4;1564
2023-11-05 20:00:00;10,1;97588;78;0,0062;0,0;6,8;249;11,4;-6,37;-2,51;0;0;nan;28,7;30,4;29,8;23,4;9,2;9,8;10,3;11,2;-21,4;19,8;1600
2023-11-05 21:00:00;10,2;97692;77;0,0061;0,0;6,5;242;10,3;-5,75;-3,03;0;0;nan;28,7;30,4;29,8;23,4;9,1;9,8;10,3;11,2;-21,4;20,1;1594
2023-11-05 22:00:00;10,4;97748;77;0,0062;0,0;6,4;247;11,5;-5,85;-2,53;0;0;nan;28,7;30,5;29,8;23,4;9,1;9,7;10,2;11,2;-21,4;19,8;1601
2023-11-05 23:00:00;10,5;97805;75;0,0061;0,0;7,1;247;10,5;-6,51;-2,81;0;0;nan;28,6;30,5;29,8;23,4;9,0;9,7;10,2;11,2;-21,4;19,2;1615
2023-11-06 00:00:00;10,2;97863;76;0,006;0,0;6,2;242;9,5;-5,47;-2,91;0;0;nan;28,6;30,5;29,8;23,4;9,0;9,6;10,2;11,2;-21,4;18,4;1634
2023-11-06 01:00:00;10,1;97937;76;0,006;0,0;6,4;251;10,9;-5,97;-2,03;0;0;nan;28,6;30,5;29,8;23,4;8,9;9,6;10,2;11,2;-21,5;18,1;1644
2023-11-06 02:00:00;9,8;98005;80;0,0061;0,0;6,4;253;10,8;-6,12;-1,86;0;0;nan;28,6;30,5;29,8;23,4;8,9;9,5;10,1;11,2;-21,4;18,3;1637
2023-11-06 03:00:00;9,9;98082;78;0,006;0,0;7,2;252;12,3;-6,86;-2,28;0;0;nan;28,6;30,5;29,8;23,4;8,9;9,5;10,1;11,2;-21,5;18,2;1639
2023-11-06 04:00:00;9,8;98188;77;0,0059;0,0;5,5;246;8,2;-5,06;-2,21;0;0;nan;28,5;30,6;29,8;23,4;8,8;9,5;10,1;11,2;-21,5;17,9;1648
2023-11-06 05:00:00;9,7;98232;76;0,0058;0,0;4,5;237;7,8;-3,74;-2,47;0;0;nan;28,5;30,5;29,8;23,4;8,8;9,5;10,1;11,2;-21,5;17,9;1647
2023-11-06 06:00:00;9,5;98307;75;0,0056;0,0;4,6;228;7,2;-3,42;-3,07;7;0;nan;28,5;30,6;29,8;23,4;8,7;9,4;10,0;11,2;-21,5;17,1;1670
2023-11-06 07:00:00;9,6;98376;76;0,0058;0,0;3,6;215;5,5;-2,02;-2,88;75;0;nan;28,5;30,6;29,8;23,4;8,6;9,4;10,0;11,2;-21,5;16,6;1684
2023-11-06 08:00:00;10,4;98398;74;0,006;0,0;4,7;214;7,7;-2,65;-3,87;155;0;nan;28,5;30,6;29,8;23,4;8,7;9,4;10,0;11,2;-21,5;16,1;1697
2023-11-06 09:00:00;11,3;98424;73;0,0062;0,0;4,9;211;7,8;-2,56;-4,22;233;0;nan;28,4;30,6;29,8;23,4;8,8;9,3;10,0;11,2;-21,5;16,3;1693
2023-11-06 10:00:00;11,8;98509;72;0,0063;0,0;5,3;219;7,5;-3,24;-4,03;227;0;nan;28,4;30,6;29,8;23,4;9,2;9,4;10,0;11,1;-21,5;16,8;1678
2023-11-06 11:00:00;12,1;98491;73;0,0065;0,0;5,1;220;8,2;-3,31;-3,89;268;0;nan;28,4;30,6;29,8;23,4;9,6;9,5;10,0;11,1;-21,5;16,7;1682
2023-11-06 12:00:00;12,1;98525;71;0,0063;0,0;5,8;239;8,4;-4,9;-2,98;209;0;nan;28,3;30,6;29,8;23,4;9,8;9,7;10,0;11,1;-21,5;16,4;1689
2023-11-06 13:00:00;12,2;98517;70;0,0063;0,0;6,2;228;9,5;-4,55;-4,11;237;0;nan;28,3;30,6;29,8;23,4;10,0;9,9;10,0;11,1;-21,5;16,6;1684
2023-11-06 14:00:00;11,9;98560;68;0,006;0,0;5,1;235;7,3;-4,16;-2,94;106;0;nan;28,3;30,6;29,8;23,4;9,9;10,0;10,0;11,1;-21,6;16,5;1687
2023-11-06 15:00:00;11,3;98587;68;0,0057;0,0;4,6;222;6,2;-2,99;-3,38;17;0;nan;28,2;30,5;29,8;23,4;9,8;10,0;10,1;11,1;-21,6;16,8;1678
2023-11-06 16:00:00;10,8;98670;69;0,0057;0,0;4,0;243;5,6;-3,51;-1,75;0;0;nan;28,2;30,5;29,8;23,4;9,7;10,0;10,1;11,1;-21,6;16,8;1676
2023-11-06 17:00:00;10,0;98766;75;0,0058;0,0;3,6;244;5,2;-3,19;-1,53;0;0;nan;28,2;30,5;29,8;23,4;9,6;10,0;10,1;11,1;-21,6;16,9;1675
2023-11-06 18:00:00;9,3;98837;78;0,0058;0,0;3,2;226;5,0;-2,26;-2,18;0;0;nan;28,2;30,5;29,8;23,4;9,4;9,9;10,2;11,1;-21,6;16,9;1675
2023-11-06 19:00:00;9,7;98886;79;0,0059;0,0;3,5;226;5,4;-2,49;-2,38;0;0;nan;28,1;30,5;29,8;23,4;9,3;9,9;10,2;11,1;-21,6;16,8;1677
2023-11-06 20:00:00;9,3;98918;79;0,0058;0,0;2,9;220;4,1;-1,86;-2,21;0;0;nan;28,1;30,5;29,8;23,4;9,2;9,8;10,2;11,1;-21,6;17,8;1650
2023-11-06 21:00:00;9,0;98968;81;0,0058;0,0;2,6;217;4,4;-1,54;-2,03;0;0;nan;28,1;30,5;29,8;23,5;9,0;9,7;10,1;11,1;-21,6;18,1;1642
2023-11-06 22:00:00;8,8;99012;81;0,0058;0,0;2,7;222;3,9;-1,76;-1,97;0;0;nan;28,1;30,5;29,8;23,5;8,9;9,7;10,1;11,1;-21,6;18,2;1639
2023-11-06 23:00:00;8,1;99048;83;0,0056;0,0;1,3;216;1,9;-0,7;-0,95;0;0;nan;28,1;30,5;29,8;23,4;8,8;9,6;10,1;11,1;-21,6;18,5;1632
2023-11-07 00:00:00;6,1;99082;87;0,0051;0,0;0,9;111;1,3;0,78;-0,3;0;0;nan;28,1;30,5;29,8;23,4;8,6;9,5;10,1;11,1;-21,6;18,6;1630
2023-11-07 01:00:00;6,0;99109;86;0,0051;0,0;0,9;91;1,4;0,88;-0,02;0;0;nan;28,1;30,5;29,8;23,4;8,4;9,4;10,1;11,1;-21,6;18,3;1636
2023-11-07 02:00:00;6,0;99116;85;0,005;0,0;0,5;183;0,9;-0,02;-0,43;0;0;nan;28,0;30,5;29,8;23,5;8,2;9,3;10,0;11,1;-21,6;18,2;1641
2023-11-07 03:00:00;7,8;99103;84;0,0056;0,0;2,5;207;3,8;-1,15;-2,24;0;0;nan;28,0;30,5;29,8;23,4;8,1;9,2;10,0;11,1;-21,6;18,2;1641
2023-11-07 04:00:00;7,2;99120;86;0,0055;0,0;0,9;217;1,6;-0,22;-0,29;0;0;nan;28,0;30,5;29,8;23,5;8,1;9,1;9,9;11,1;-21,6;18,3;1638
2023-11-07 05:00:00;6,0;99138;86;0,0051;0,0;0,8;64;1,2;0,53;0,26;0;0;nan;28,0;30,5;29,8;23,4;8,1;9,0;9,9;11,1;-21,6;18,3;1638
2023-11-07 06:00:00;7,5;99137;87;0,0057;0,0;1,5;197;2,8;-0,37;-1,23;1;0;nan;28,0;30,5;29,8;23,4;8,0;8,9;9,8;11,0;-21,6;18,5;1633
2023-11-07 07:00:00;8,1;99188;85;0,0058;0,0;1,4;245;3,1;-1,27;-0,58;44;0;nan;28,0;30,4;29,8;23,5;8,0;8,9;9,8;11,0;-21,6;18,2;1639
2023-11-07 08:00:00;9,1;99225;82;0,006;0,0;3,5;223;5,6;-2,36;-2,55;77;0;nan;28,0;30,4;29,8;23,4;8,1;8,9;9,7;11,0;-21,6;18,3;1638
2023-11-07 09:00:00;10,4;99245;80;0,0063;0,0;5,2;240;8,0;-4,39;-2,51;184;0;nan;27,9;30,4;29,8;23,4;8,3;8,9;9,7;11,0;-21,6;18,3;1636
2023-11-07 10:00:00;11,2;99273;74;0,0062;0,0;6,2;246;10,6;-5,64;-2,5;270;0;nan;27,9;30,4;29,8;23,5;8,6;9,0;9,6;11,0;-21,6;18,0;1645
2023-11-07 11:00:00;11,3;99287;70;0,0059;0,0;6,1;235;9,6;-4,88;-3,4;239;0;nan;27,9;30,4;29,8;23,4;8,8;9,1;9,6;11,0;-21,7;17,9;1648
2023-11-07 12:00:00;10,8;99286;71;0,0058;0,0;5,5;244;7,7;-4,92;-2,38;170;0;nan;27,9;30,4;29,8;23,4;9,0;9,2;9,6;11,0;-21,7;18,0;1645
2023-11-07 13:00:00;10,4;99296;75;0,006;0,0;5,5;232;7,2;-4,3;-3,32;185;0;nan;27,8;30,4;29,8;23,4;9,1;9,3;9,7;11,0;-21,7;17,9;1646
2023-11-07 14:00:00;9,9;99337;76;0,0058;0,0;4,5;257;6,3;-4,35;-1,01;84;0;nan;27,8;30,4;29,8;23,4;9,2;9,4;9,7;11,0;-21,7;18,0;1646
2023-11-07 15:00:00;9,4;99363;76;0,0056;0,0;4,6;251;7,1;-4,3;-1,49;30;0;nan;27,8;30,3;29,8;23,4;9,1;9,4;9,7;11,0;-21,7;17,9;1648
2023-11-07 16:00:00;8,6;99404;78;0,0055;0,0;3,7;238;5,5;-3,11;-1,93;0;0;nan;27,8;30,4;29,8;23,4;8,9;9,4;9,7;10,9;-21,7;18,0;1646
2023-11-07 17:00:00;7,6;99456;85;0,0056;0,58;5,0;244;7,7;-4,46;-2,21;0;0;nan;27,8;30,3;29,8;23,4;8,8;9,4;9,7;10,9;-21,7;18,1;1642
2023-11-07 18:00:00;6,4;99452;93;0,0056;0,0;3,4;205;4,4;-1,42;-3,04;0;0;nan;27,8;30,3;29,8;23,4;8,7;9,3;9,8;10,9;-21,7;18,1;1642
2023-11-07 19:00:00;6,5;99451;93;0,0056;0,0;3,4;216;4,6;-1,95;-2,72;0;0;nan;27,7;30,3;29,8;23,4;8,6;9,2;9,7;10,9;-21,7;18,2;1639
2023-11-07 20:00:00;6,6;99462;92;0,0057;0,0;3,3;221;5,5;-2,19;-2,51;0;0;nan;27,7;30,3;29,8;23,4;8,4;9,2;9,7;10,9;-21,7;18,2;1640
2023-11-07 21:00:00;7,4;99492;86;0,0056;0,0;4,9;244;7,0;-4,41;-2,16;0;0;nan;27,8;30,3;29,8;23,4;8,3;9,1;9,7;10,9;-21,7;18,2;1639
2023-11-07 22:00:00;8,5;99490;81;0,0057;0,0;5,4;244;7,5;-4,83;-2,34;0;0;nan;27,8;30,3;29,8;23,4;8,2;9,0;9,7;10,9;-21,7;18,3;1638
2023-11-07 23:00:00;8,4;99510;81;0,0056;0,0;4,6;250;6,7;-4,3;-1,6;0;0;nan;27,8;30,3;29,8;23,5;8,2;9,0;9,7;10,9;-21,7;17,8;1651
2023-11-08 00:00:00;8,5;99515;80;0,0056;0,0;4,3;236;7,3;-3,58;-2,46;0;0;nan;27,8;30,3;29,8;23,5;8,1;8,9;9,6;10,9;-21,7;17,8;1651
2023-11-08 01:00:00;8,8;99555;80;0,0056;0,0;4,5;238;6,6;-3,78;-2,38;0;0;nan;27,8;30,3;29,8;23,5;8,2;8,9;9,6;10,9;-21,7;18,0;1644
2023-11-08 02:00:00;8,8;99563;79;0,0056;0,0;5,0;243;8,5;-4,41;-2,27;0;0;nan;27,8;30,3;29,8;23,5;8,2;8,9;9,6;10,9;-21,7;17,9;1647
2023-11-08 03:00:00;8,4;99575;79;0,0055;0,0;4,0;243;6,8;-3,54;-1,81;0;0;nan;27,8;30,3;29,8;23,5;8,1;8,9;9,5;10,8;-21,7;17,9;1647
2023-11-08 04:00:00;8,3;99590;79;0,0054;0,0;2,8;231;5,6;-2,18;-1,79;0;0;nan;27,8;30,3;29,8;23,5;8,1;8,8;9,5;10,8;-21,7;17,9;1648
2023-11-08 05:00:00;8,5;99586;79;0,0055;0,0;3,6;230;6,6;-2,72;-2,26;0;0;nan;27,8;30,3;29,8;23,5;8,0;8,8;9,5;10,8;-21,7;18,1;1643
2023-11-08 06:00:00;8,7;99622;78;0,0055;0,0;4,3;228;6,5;-3,13;-2,81;12;1;1;27,8;30,3;29,8;23,5;8,0;8,7;9,5;10,8;-21,7;18,3;1638
2023-11-08 07:00:00;8,7;99660;79;0,0055;0,0;3,3;239;5,1;-2,77;-1,67;34;0;nan;27,8;30,3;29,8;23,5;8,0;8,7;9,5;10,8;-21,7;18,6;1630