Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;29,5;33,8;30,1;6,4;7,2;8,0;9,0;-15,4;nan;nan
2022-12-01 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;29,5;33,8;30,1;6,4;7,2;8,0;9,0;-15,4;nan;nan
2022-12-01 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;6,3;7,1;7,9;9,0;-15,4;nan;nan
2022-12-01 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;6,2;7,0;7,9;9,0;-15,4;nan;nan
2022-12-01 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;6,2;7,0;7,9;9,0;-15,4;nan;nan
2022-12-01 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;6,2;7,0;7,9;9,0;-15,5;nan;nan
2022-12-01 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;6,1;6,9;7,9;9,0;-15,5;nan;nan
2022-12-01 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;6,0;6,9;7,8;9,0;-15,5;nan;nan
2022-12-01 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;29,4;33,7;30,2;5,9;6,8;7,8;9,0;-15,5;nan;nan
2022-12-01 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;29,3;33,7;30,2;6,0;6,8;7,8;9,0;-15,5;nan;nan
2022-12-01 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;29,3;33,7;30,2;6,2;6,8;7,8;9,0;-15,5;nan;nan
2022-12-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;29,3;33,7;30,2;6,3;6,8;7,8;9,0;-15,5;nan;nan
2022-12-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;29,3;33,7;30,2;6,3;6,9;7,7;9,0;-15,5;nan;nan
2022-12-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;29,3;33,7;30,2;6,3;6,9;7,7;9,0;-15,6;nan;nan
2022-12-01 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;29,3;33,7;30,2;6,3;6,9;7,7;9,0;-15,6;nan;nan
2022-12-01 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;29,2;33,7;30,2;6,2;6,9;7,7;9,0;-15,5;nan;nan
2022-12-01 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;29,2;33,7;30,2;6,0;6,8;7,7;9,0;-15,6;nan;nan
2022-12-01 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;29,2;33,7;30,2;5,9;6,8;7,7;9,0;-15,6;nan;nan
2022-12-01 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;29,2;33,7;30,2;5,8;6,7;7,7;9,0;-15,6;nan;nan
2022-12-01 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;29,2;33,7;30,2;5,7;6,6;7,7;9,0;-15,6;nan;nan
2022-12-01 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;29,1;33,7;30,2;5,5;6,6;7,7;9,0;-15,6;nan;nan
2022-12-01 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;29,1;33,7;30,2;5,4;6,5;7,6;8,9;-15,7;nan;nan
2022-12-01 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;29,1;33,7;30,3;5,3;6,4;7,6;8,9;-15,7;nan;nan
2022-12-01 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;29,1;33,7;30,3;5,1;6,3;7,6;8,9;-15,7;nan;nan
2022-12-02 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;29,1;33,7;30,3;4,9;6,2;7,5;8,9;-15,7;nan;nan
2022-12-02 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;29,0;33,7;30,3;4,8;6,1;7,5;8,9;-15,7;nan;nan
2022-12-02 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;29,0;33,7;30,3;4,8;6,0;7,5;8,9;-15,7;nan;nan
2022-12-02 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;29,0;33,7;30,3;4,7;5,9;7,4;8,9;-15,8;nan;nan
2022-12-02 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;29,0;33,7;30,3;4,6;5,8;7,4;8,9;-15,8;nan;nan
2022-12-02 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;29,0;33,7;30,3;4,4;5,8;7,3;8,9;-15,8;nan;nan
2022-12-02 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;28,9;33,7;30,3;4,3;5,7;7,3;8,9;-15,8;nan;nan
2022-12-02 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;28,9;33,7;30,3;4,2;5,6;7,2;8,9;-15,8;nan;nan
2022-12-02 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;28,9;33,7;30,3;4,2;5,5;7,2;8,9;-15,7;nan;nan
2022-12-02 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;28,9;33,7;30,3;4,2;5,5;7,1;8,9;-15,8;nan;nan
2022-12-02 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;28,9;33,7;30,3;4,3;5,4;7,1;8,8;-15,8;nan;nan
2022-12-02 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;28,8;33,7;30,3;4,3;5,4;7,1;8,8;-15,9;nan;nan
2022-12-02 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;28,8;33,7;30,3;4,3;5,4;7,0;8,8;-15,8;nan;nan
2022-12-02 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;28,8;33,6;30,3;4,4;5,4;7,0;8,8;-15,8;nan;nan
2022-12-02 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;28,8;33,6;30,3;4,3;5,4;7,0;8,8;-15,9;nan;nan
2022-12-02 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;28,8;33,6;30,3;4,1;5,4;6,9;8,8;-15,9;nan;nan
2022-12-02 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;28,7;33,6;30,3;3,9;5,3;6,9;8,8;-15,9;nan;nan
2022-12-02 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;28,7;33,6;30,3;3,7;5,2;6,9;8,7;-15,9;nan;nan
2022-12-02 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;28,7;33,6;30,3;3,5;5,1;6,8;8,7;-15,9;nan;nan
2022-12-02 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;28,7;33,6;30,3;3,3;5,0;6,8;8,7;-15,9;nan;nan
2022-12-02 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;28,7;33,6;30,3;3,1;4,8;6,7;8,7;-15,9;nan;nan
2022-12-02 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;28,6;33,6;30,3;2,9;4,7;6,7;8,7;-16,0;nan;nan
2022-12-02 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;28,6;33,6;30,3;2,8;4,6;6,6;8,7;-16,0;nan;nan
2022-12-02 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;28,6;33,6;30,3;2,7;4,4;6,6;8,7;-16,0;nan;nan
2022-12-03 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;28,6;33,6;30,3;2,7;4,4;6,5;8,6;-16,0;nan;nan
2022-12-03 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;28,6;33,6;30,4;2,6;4,3;6,5;8,6;-16,0;nan;nan
2022-12-03 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;28,5;33,6;30,4;2,4;4,2;6,4;8,6;-16,0;nan;nan
2022-12-03 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;28,5;33,6;30,4;2,3;4,1;6,3;8,6;-16,0;nan;nan
2022-12-03 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;28,5;33,6;30,4;2,3;4,0;6,3;8,6;-16,1;nan;nan
2022-12-03 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;28,5;33,6;30,4;2,4;3,9;6,2;8,6;-16,0;nan;nan
2022-12-03 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;28,5;33,6;30,4;2,4;3,9;6,2;8,5;-16,1;nan;nan
2022-12-03 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;28,5;33,6;30,4;2,3;3,9;6,1;8,5;-16,0;nan;nan
2022-12-03 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;28,4;33,6;30,4;2,4;3,8;6,1;8,5;-16,1;nan;nan
2022-12-03 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;28,4;33,6;30,4;2,7;3,9;6,0;8,5;-16,1;nan;nan
2022-12-03 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;28,4;33,6;30,4;3,1;3,9;6,0;8,4;-16,1;nan;nan
2022-12-03 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;28,4;33,6;30,4;3,7;4,1;5,9;8,4;-16,1;nan;nan
2022-12-03 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;28,4;33,6;30,4;4,1;4,3;5,9;8,4;-16,1;nan;nan
2022-12-03 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;28,4;33,6;30,4;4,1;4,5;5,9;8,4;-16,2;nan;nan
2022-12-03 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;28,3;33,6;30,4;3,9;4,6;5,9;8,3;-16,2;nan;nan
2022-12-03 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;28,3;33,5;30,4;3,6;4,6;5,9;8,3;-16,2;nan;nan
2022-12-03 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;28,3;33,5;30,4;3,3;4,5;5,9;8,3;-16,2;nan;nan
2022-12-03 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;28,3;33,5;30,4;3,1;4,4;6,0;8,3;-16,2;nan;nan
2022-12-03 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;28,3;33,5;30,4;3,0;4,3;5,9;8,2;-16,2;nan;nan
2022-12-03 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;28,2;33,5;30,4;2,8;4,2;5,9;8,2;-16,2;nan;nan
2022-12-03 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;28,2;33,5;30,4;2,7;4,1;5,9;8,2;-16,2;nan;nan
2022-12-03 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;28,2;33,5;30,4;2,6;4,1;5,9;8,2;-16,2;nan;nan
2022-12-03 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;28,2;33,5;30,4;2,6;4,0;5,9;8,2;-16,2;nan;nan
2022-12-03 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;28,2;33,5;30,4;2,5;3,9;5,8;8,2;-16,2;nan;nan
2022-12-04 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;28,2;33,5;30,4;2,5;3,9;5,8;8,1;-16,3;nan;nan
2022-12-04 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;28,1;33,5;30,4;2,4;3,8;5,7;8,1;-16,2;nan;nan
2022-12-04 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;28,1;33,5;30,4;2,4;3,8;5,7;8,1;-16,3;nan;nan
2022-12-04 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;28,1;33,5;30,4;2,3;3,7;5,7;8,1;-16,3;nan;nan
2022-12-04 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;28,1;33,5;30,4;2,3;3,7;5,6;8,1;-16,3;nan;nan
2022-12-04 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;28,1;33,5;30,4;2,2;3,6;5,6;8,1;-16,3;nan;nan
2022-12-04 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;28,1;33,5;30,4;2,2;3,6;5,6;8,0;-16,4;nan;nan
2022-12-04 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;28,0;33,5;30,4;2,2;3,6;5,5;8,0;-16,3;nan;nan
2022-12-04 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;28,0;33,5;30,4;2,2;3,5;5,5;8,0;-16,3;nan;nan
2022-12-04 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;28,0;33,5;30,4;2,3;3,5;5,5;8,0;-16,4;nan;nan
2022-12-04 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;28,0;33,5;30,4;2,4;3,5;5,4;8,0;-16,4;nan;nan
2022-12-04 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;28,0;33,5;30,4;2,4;3,6;5,4;8,0;-16,4;nan;nan
2022-12-04 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;28,0;33,5;30,4;2,5;3,6;5,4;7,9;-16,4;nan;nan
2022-12-04 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;28,0;33,5;30,4;2,4;3,6;5,4;7,9;-16,4;nan;nan
2022-12-04 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;27,9;33,5;30,4;2,4;3,6;5,4;7,9;-16,4;nan;nan
2022-12-04 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;27,9;33,5;30,4;2,4;3,6;5,3;7,9;-16,4;nan;nan
2022-12-04 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;27,9;33,5;30,4;2,4;3,6;5,3;7,9;-16,4;nan;nan
2022-12-04 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;27,9;33,5;30,4;2,4;3,5;5,3;7,8;-16,4;nan;nan
2022-12-04 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;27,9;33,5;30,4;2,4;3,5;5,3;7,8;-16,4;nan;nan
2022-12-04 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;27,9;33,5;30,4;2,5;3,5;5,3;7,8;-16,4;nan;nan
2022-12-04 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;27,9;33,5;30,4;2,5;3,6;5,3;7,8;-16,4;nan;nan
2022-12-04 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;27,8;33,5;30,4;2,6;3,6;5,3;7,8;-16,4;nan;nan
2022-12-04 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;27,8;33,4;30,4;2,6;3,6;5,2;7,8;-16,5;nan;nan
2022-12-04 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;27,8;33,4;30,4;2,7;3,6;5,2;7,7;-16,5;nan;nan
2022-12-05 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;27,8;33,4;30,4;2,7;3,7;5,2;7,7;-16,5;nan;nan
2022-12-05 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;27,8;33,4;30,5;2,8;3,7;5,2;7,7;-16,5;nan;nan
2022-12-05 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;27,8;33,4;30,5;2,8;3,7;5,2;7,7;-16,6;nan;nan
2022-12-05 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;27,8;33,4;30,5;2,7;3,7;5,2;7,7;-16,5;nan;nan
2022-12-05 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;27,9;33,4;30,5;2,6;3,7;5,2;7,7;-16,5;nan;nan
2022-12-05 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;27,9;33,4;30,5;2,3;3,6;5,2;7,6;-16,6;nan;nan
2022-12-05 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;28,0;33,4;30,5;1,7;3,5;5,2;7,6;-16,6;nan;nan
2022-12-05 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;28,2;33,4;30,5;1,5;3,3;5,2;7,6;-16,6;nan;nan
2022-12-05 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;28,4;33,4;30,5;1,4;3,1;5,2;7,6;-16,6;nan;nan
2022-12-05 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;28,7;33,4;30,5;1,6;3,0;5,1;7,6;-16,6;nan;nan
2022-12-05 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;29,0;33,4;30,5;1,9;3,0;5,1;7,6;-16,6;nan;nan
2022-12-05 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;29,4;33,4;30,5;2,2;3,1;5,0;7,6;-16,6;nan;nan
2022-12-05 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;29,8;33,4;30,5;2,6;3,2;5,0;7,5;-16,4;nan;nan
2022-12-05 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;30,1;33,5;30,5;2,7;3,3;5,0;7,5;-16,4;nan;nan
2022-12-05 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;30,5;33,5;30,5;2,6;3,4;5,0;7,5;-16,4;nan;nan
2022-12-05 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;30,8;33,5;30,5;2,3;3,4;5,0;7,5;-16,2;nan;nan
2022-12-05 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;31,2;33,5;30,5;1,7;3,3;5,0;7,5;-16,0;nan;nan
2022-12-05 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;31,6;33,6;30,5;1,4;3,1;5,0;7,5;-15,8;nan;nan
2022-12-05 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;32,0;33,6;30,5;1,3;3,0;4,9;7,5;-15,7;nan;nan
2022-12-05 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;32,3;33,6;30,5;1,5;2,9;4,9;7,4;-15,4;nan;nan
2022-12-05 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;32,5;33,7;30,5;1,6;2,8;4,9;7,4;-15,2;nan;nan
2022-12-05 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;32,7;33,7;30,5;1,7;2,8;4,8;7,4;-14,9;nan;nan
2022-12-05 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;32,8;33,8;30,5;1,8;2,9;4,8;7,4;-14,6;nan;nan
2022-12-05 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;32,9;33,9;30,5;2,0;2,9;4,8;7,4;-14,1;nan;nan
2022-12-06 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;32,9;33,9;30,5;2,1;3,0;4,7;7,4;-13,7;nan;nan
2022-12-06 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;32,9;34,0;30,5;2,2;3,0;4,7;7,3;-13,3;nan;nan
2022-12-06 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;32,8;34,0;30,5;2,3;3,1;4,7;7,3;-13,0;nan;nan
2022-12-06 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;32,8;34,1;30,5;2,5;3,2;4,7;7,3;-12,8;nan;nan
2022-12-06 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;32,8;34,1;30,5;2,6;3,2;4,7;7,3;-12,5;nan;nan
2022-12-06 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;32,8;34,2;30,5;2,7;3,3;4,7;7,3;-12,4;nan;nan
2022-12-06 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;32,7;34,2;30,5;2,9;3,4;4,7;7,3;-12,2;nan;nan
2022-12-06 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;32,7;34,3;30,5;3,0;3,5;4,7;7,3;-12,0;nan;nan
2022-12-06 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;32,6;34,3;30,5;3,2;3,6;4,8;7,2;-12,0;nan;nan
2022-12-06 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;32,6;34,3;30,5;3,6;3,7;4,8;7,2;-11,9;nan;nan
2022-12-06 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;32,6;34,4;30,5;4,1;3,8;4,8;7,2;-11,8;nan;nan
2022-12-06 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;32,7;34,4;30,5;4,4;4,1;4,8;7,2;-11,7;nan;nan
2022-12-06 12:00:00;5,5;101240;100;0,0056;0,0;1,7;294;3,2;0,67;-1,53;118;0;0;36,2;32,9;34,4;30,6;4,8;4,3;4,9;7,2;-11,7;33,0;1228
2022-12-06 13:00:00;5,8;101230;97;0,0055;0,0;1,9;279;4,1;0,27;-1,85;109;0;0;36,7;32,9;34,4;30,6;5,4;4,5;4,9;7,2;-11,7;33,1;1211
2022-12-06 14:00:00;5,8;101220;94;0,0054;0,0;1,5;284;3,3;0,34;-1,42;92;0;0;36,5;32,8;34,4;30,6;5,5;4,8;5,0;7,2;-11,7;32,7;1189
2022-12-06 15:00:00;4,6;101218;95;0,0049;0,0;0,6;263;1,3;-0,03;-0,57;11;0;0;36,4;32,7;34,4;30,6;4,9;5,0;5,1;7,2;-11,6;32,1;1171
2022-12-06 16:00:00;3,7;101200;96;0,0047;0,0;1,1;198;1,7;-0,99;-0,33;0;0;0;36,4;32,6;34,5;30,6;4,3;4,9;5,1;7,1;-11,6;31,4;1215
2022-12-06 17:00:00;3,8;101183;97;0,0048;0,0;1,5;203;2,4;-1,36;-0,59;0;0;0;36,3;32,6;34,5;30,6;3,9;4,7;5,2;7,1;-11,6;31,1;1157
2022-12-06 18:00:00;4,1;101175;97;0,0049;0,0;1,0;200;1,9;-0,9;-0,34;0;0;0;36,3;32,5;34,5;30,6;3,9;4,6;5,3;7,1;-11,6;31,0;1283
2022-12-06 19:00:00;4,5;101165;97;0,005;0,0;1,7;209;3,4;-1,5;-0,86;0;0;0;36,2;32,4;34,5;30,6;3,9;4,5;5,3;7,1;-11,6;30,6;1281
2022-12-06 20:00:00;4,7;101143;96;0,005;0,0;2,3;218;4,5;-1,77;-1,4;0;0;0;36,2;32,4;34,5;30,6;3,9;4,5;5,3;7,1;-11,6;30,5;1191
2022-12-06 21:00:00;4,8;101128;96;0,0051;0,1;2,4;244;4,5;-1,0;-2,16;0;0;0;36,1;32,3;34,5;30,6;4,0;4,5;5,3;7,1;-11,6;30,4;1247
2022-12-06 22:00:00;4,6;101130;99;0,0052;0,11;2,3;242;4,0;-1,05;-1,99;0;0;0;36,3;32,3;34,5;30,6;4,0;4,5;5,3;7,1;-11,6;30,3;1269
2022-12-06 23:00:00;4,4;101118;99;0,0051;0,02;2,2;241;4,2;-1,04;-1,95;0;0;0;36,3;32,4;34,5;30,6;3,9;4,5;5,3;7,1;-11,6;30,4;1222
2022-12-07 00:00:00;4,2;101080;98;0,005;0,02;2,0;246;4,0;-0,8;-1,86;0;0;0;36,2;32,4;34,5;30,6;3,7;4,5;5,3;7,1;-11,6;30,4;1194
2022-12-07 01:00:00;4,2;101075;99;0,005;0,0;2,1;248;4,1;-0,79;-1,91;0;0;0;36,1;32,8;34,5;30,6;3,6;4,4;5,3;7,1;-11,6;30,2;1267
2022-12-07 02:00:00;4,4;101060;99;0,0051;0,0;2,2;258;4,2;-0,46;-2,16;0;0;0;36,1;32,4;34,5;30,6;3,7;4,4;5,3;7,1;-11,6;29,6;1299
2022-12-07 03:00:00;4,3;101053;99;0,0051;0,0;1,9;259;3,4;-0,35;-1,84;0;0;0;36,0;32,4;34,5;30,7;3,6;4,4;5,3;7,1;-11,6;29,3;1361
2022-12-07 04:00:00;4,1;101040;99;0,005;0,0;1,8;247;3,2;-0,69;-1,68;0;0;0;36,0;32,3;34,5;30,7;3,5;4,3;5,3;7,1;-11,6;29,0;1296
2022-12-07 05:00:00;4,1;101038;98;0,005;0,02;1,6;256;3,0;-0,36;-1,55;0;0;0;35,9;32,3;34,5;30,7;3,5;4,3;5,3;7,1;-11,6;29,0;1250
2022-12-07 06:00:00;4,2;101033;99;0,005;0,02;1,7;252;3,5;-0,52;-1,66;0;0;0;35,9;32,2;34,5;30,7;3,5;4,3;5,3;7,1;-11,6;28,7;1339
2022-12-07 07:00:00;4,0;101043;99;0,005;0,0;1,8;248;3,3;-0,65;-1,68;4;0;0;35,9;32,2;34,5;30,7;3,5;4,2;5,3;7,1;-11,6;28,7;1281
2022-12-07 08:00:00;3,8;101052;100;0,0049;0,0;1,5;231;2,8;-0,9;-1,16;37;0;0;35,8;32,2;34,5;30,7;3,3;4,2;5,3;7,1;-11,6;28,7;1261
2022-12-07 09:00:00;4,2;101072;100;0,0051;0,0;2,4;244;4,3;-0,98;-2,16;82;0;0;35,8;32,2;34,5;30,7;3,6;4,2;5,3;7,1;-11,6;28,5;1295
2022-12-07 10:00:00;4,5;101047;100;0,0052;0,0;3,0;254;5,5;-0,81;-2,85;148;0;0;35,7;32,1;34,5;30,7;4,3;4,3;5,3;7,1;-11,6;28,2;1226
2022-12-07 11:00:00;5,2;100990;100;0,0055;0,0;2,9;251;5,2;-0,94;-2,75;182;0;0;35,7;32,1;34,5;30,7;5,4;4,5;5,3;7,1;-11,6;28,0;1271
2022-12-07 12:00:00;5,9;100948;95;0,0055;0,0;2,4;260;4,7;-0,38;-2,38;86;0;0;35,6;32,1;34,5;30,7;5,9;4,9;5,3;7,1;-11,6;27,9;1355
2022-12-07 13:00:00;6,0;100907;95;0,0055;0,0;2,3;248;4,6;-0,83;-2,08;77;0;0;35,5;32,0;34,5;30,7;5,8;5,2;5,3;7,1;-11,6;27,6;1402
2022-12-07 14:00:00;5,9;100855;96;0,0055;0,0;2,3;240;4,5;-1,07;-1,96;64;0;0;35,5;32,0;34,5;30,8;5,9;5,4;5,4;7,1;-11,7;27,6;1331
2022-12-07 15:00:00;5,2;100810;94;0,0052;0,0;1,9;260;3,7;-0,25;-1,82;9;0;0;35,4;31,9;34,5;30,8;5,4;5,5;5,5;7,1;-11,7;27,6;1335
2022-12-07 16:00:00;4,3;100780;96;0,0049;0,0;1,3;229;2,5;-0,84;-0,98;0;0;0;35,4;31,9;34,5;30,8;4,6;5,4;5,5;7,1;-11,7;27,8;1290
2022-12-07 17:00:00;4,4;100755;98;0,0051;0,0;1,8;234;3,4;-0,99;-1,42;0;0;0;35,3;31,8;34,5;30,8;4,3;5,2;5,6;7,1;-11,7;27,8;1316
2022-12-07 18:00:00;4,3;100708;99;0,0051;0,0;1,8;237;3,4;-0,96;-1,48;0;0;0;35,3;31,8;34,5;30,8;4,1;5,0;5,6;7,1;-11,7;27,8;1353
2022-12-07 19:00:00;4,2;100683;98;0,005;0,0;1,8;246;3,3;-0,7;-1,65;0;0;0;35,3;31,7;34,5;30,8;4,1;4,9;5,6;7,1;-11,7;28,0;1317
2022-12-07 20:00:00;3,9;100648;99;0,005;0,0;1,6;237;3,3;-0,84;-1,34;0;0;0;35,2;31,7;34,5;30,8;3,9;4,8;5,6;7,1;-11,7;28,0;1322
2022-12-07 21:00:00;3,9;100608;99;0,0049;0,0;2,3;232;4,9;-1,34;-1,79;0;0;0;35,2;32,1;34,4;30,8;3,7;4,7;5,6;7,1;-11,7;28,0;1389
2022-12-07 22:00:00;4,0;100565;99;0,005;0,0;2,4;245;4,7;-0,99;-2,17;0;0;0;35,2;31,6;34,4;30,8;3,7;4,6;5,6;7,1;-11,7;28,1;1393
2022-12-07 23:00:00;4,0;100517;99;0,005;0,02;2,6;241;4,9;-1,23;-2,27;0;0;0;35,2;31,6;34,4;30,8;3,7;4,6;5,6;7,2;-11,7;27,9;1329
2022-12-08 00:00:00;3,9;100445;99;0,005;0,02;2,5;234;4,8;-1,38;-2,0;0;0;0;35,2;31,6;34,4;30,8;3,7;4,5;5,6;7,1;-11,7;27,8;1385
2022-12-08 01:00:00;4,0;100390;98;0,005;0,0;3,2;242;6,1;-1,43;-2,79;0;0;0;35,1;31,6;34,4;30,9;3,7;4,5;5,6;7,2;-11,8;28,1;1363
2022-12-08 02:00:00;4,0;100367;98;0,005;0,0;3,1;249;5,5;-1,05;-2,92;0;0;0;35,1;31,5;34,4;30,9;3,7;4,5;5,5;7,2;-11,8;28,4;1377
2022-12-08 03:00:00;3,9;100292;99;0,005;0,07;3,2;245;6,1;-1,32;-2,86;0;0;0;35,1;31,5;34,4;30,9;3,8;4,5;5,5;7,2;-11,8;28,3;1394
2022-12-08 04:00:00;4,0;100245;98;0,005;0,03;3,6;247;7,3;-1,35;-3,3;0;0;0;35,1;31,9;34,4;30,9;3,8;4,5;5,5;7,2;-11,8;28,4;1374
2022-12-08 05:00:00;3,8;100217;97;0,0049;0,0;3,7;246;7,1;-1,51;-3,42;0;0;0;35,1;31,5;34,4;30,9;3,8;4,5;5,5;7,2;-11,8;27,9;1352
2022-12-08 06:00:00;3,5;100200;98;0,0048;0,1;3,9;247;7,3;-1,51;-3,58;0;0;0;35,1;31,5;34,4;30,9;3,7;4,5;5,5;7,2;-11,8;28,0;1360
2022-12-08 07:00:00;3,3;100202;98;0,0047;0,07;3,3;234;7,1;-1,9;-2,64;1;0;0;35,2;31,5;34,4;30,9;3,6;4,4;5,5;7,2;-11,8;28,2;1399
2022-12-08 08:00:00;3,2;100197;99;0,0047;0,04;3,8;218;6,8;-2,98;-2,42;25;0;0;35,2;31,5;34,4;30,9;3,6;4,4;5,5;7,2;-11,8;28,2;1364
2022-12-08 09:00:00;3,2;100190;99;0,0047;0,08;4,0;212;7,1;-3,39;-2,16;52;0;0;35,2;31,5;34,4;30,9;3,7;4,4;5,4;7,2;-11,8;28,1;1359
2022-12-08 10:00:00;3,5;100165;98;0,0048;0,07;3,6;214;6,5;-2,95;-2,0;66;0;0;35,3;31,5;34,4;30,9;4,0;4,4;5,4;7,1;-11,8;28,0;1366
2022-12-08 11:00:00;4,0;100115;97;0,0049;0,0;3,4;221;6,5;-2,53;-2,19;105;0;0;35,3;31,5;34,4;30,9;4,3;4,5;5,4;7,1;-11,8;28,2;1413
2022-12-08 12:00:00;4,4;100080;96;0,005;0,0;3,7;224;6,3;-2,63;-2,56;134;0;0;35,2;31,5;34,4;30,9;4,8;4,6;5,4;7,2;-11,8;27,9;1344
2022-12-08 13:00:00;4,4;100058;93;0,0048;0,0;3,2;238;6,3;-1,67;-2,76;113;0;0;35,1;31,5;34,4;31,0;5,1;4,8;5,4;7,1;-11,8;28,1;1382
2022-12-08 14:00:00;4,3;100045;90;0,0046;0,0;3,2;245;6,9;-1,3;-2,83;66;0;0;35,0;31,4;34,4;31,0;5,1;5,0;5,5;7,1;-11,8;28,3;1412
2022-12-08 15:00:00;3,8;100033;90;0,0045;0,0;2,3;209;3,9;-1,99;-1,12;6;0;0;34,9;31,4;34,4;31,0;4,5;5,0;5,5;7,1;-11,8;28,6;1380
2022-12-08 16:00:00;3,4;100028;92;0,0045;0,0;2,1;216;4,0;-1,7;-1,2;0;0;0;34,9;31,4;34,4;31,0;3,8;4,9;5,5;7,1;-11,8;28,8;1489
2022-12-08 17:00:00;3,2;100032;90;0,0043;0,0;2,2;214;4,3;-1,78;-1,24;0;0;0;34,8;31,3;34,4;31,0;3,4;4,7;5,6;7,1;-11,9;29,1;1346
2022-12-08 18:00:00;2,4;100028;92;0,0042;0,0;1,1;216;2,3;-0,78;-0,66;0;0;0;34,8;31,3;34,4;31,0;3,0;4,5;5,5;7,1;-11,9;29,2;1348