Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;13,2;101795;84;0,0078;0,0;1,7;276;2,9;0,18;-1,67;0;0;0;31,4;34,2;36,0;38,1;10,3;9,8;8,8;7,8;-11,3;nan;6628
2022-01-01 01:00:00;13,2;101795;83;0,0077;0,0;2,1;278;3,9;0,34;-2,08;0;0;0;31,3;34,1;36,0;38,1;10,3;9,8;8,9;7,8;-11,3;nan;6685
2022-01-01 02:00:00;13,4;101803;80;0,0075;0,0;1,4;287;2,6;0,43;-1,35;0;0;0;31,3;34,1;35,9;38,1;10,2;9,8;8,9;7,8;-11,3;nan;6501
2022-01-01 03:00:00;13,0;101827;81;0,0074;0,0;2,2;276;3,9;0,25;-2,14;0;0;0;31,3;34,1;35,9;38,1;10,2;9,8;8,9;7,9;-11,3;nan;6347
2022-01-01 04:00:00;12,8;101805;80;0,0073;0,0;1,6;281;2,8;0,28;-1,57;0;0;0;31,2;34,1;35,9;38,1;10,1;9,7;8,9;7,9;-11,3;nan;6899
2022-01-01 05:00:00;12,6;101820;80;0,0071;0,0;2,0;277;3,4;0,22;-2,0;0;0;0;31,2;34,0;35,9;38,1;10,0;9,7;8,9;7,9;-11,3;nan;6474
2022-01-01 06:00:00;12,9;101820;78;0,0071;0,0;1,9;270;3,5;0,01;-1,94;0;0;0;31,2;34,0;35,9;38,1;10,0;9,7;9,0;7,9;-11,3;nan;6478
2022-01-01 07:00:00;12,6;101882;78;0,007;0,0;1,4;232;2,7;-0,42;-1,12;0;0;0;31,2;34,0;35,9;38,1;9,9;9,7;9,0;7,9;-11,3;nan;6702
2022-01-01 08:00:00;12,4;101913;79;0,007;0,0;1,0;190;2,3;-0,98;-0,19;11;0;0;31,2;34,0;35,9;38,1;9,9;9,6;9,0;8,0;-11,3;nan;6997
2022-01-01 09:00:00;12,8;101882;80;0,0072;0,0;1,1;184;2,1;-1,02;-0,12;68;0;0;31,1;33,9;35,8;38,0;10,1;9,6;9,0;8,0;-11,3;nan;6659
2022-01-01 10:00:00;13,6;101870;81;0,0077;0,0;1,8;181;3,9;-1,79;-0,01;138;0;0;31,1;33,9;35,8;38,0;10,3;9,7;9,0;8,0;-11,3;nan;6343
2022-01-01 11:00:00;13,9;101822;80;0,0078;0,0;1,9;184;3,7;-1,86;-0,14;120;0;0;31,1;33,9;35,8;38,0;10,5;9,7;9,0;8,0;-11,4;nan;6856
2022-01-01 12:00:00;14,4;101738;82;0,0082;0,0;2,1;150;3,7;-1,83;1,06;177;0;0;31,1;33,9;35,8;38,0;10,7;9,8;9,0;8,1;-11,4;nan;6661
2022-01-01 13:00:00;14,1;101704;82;0,0082;0,0;2,4;149;4,3;-2,01;1,24;141;0;0;31,1;33,9;35,8;38,0;10,8;9,9;9,0;8,1;-11,4;nan;6209
2022-01-01 14:00:00;13,2;101718;82;0,0076;0,0;1,9;146;3,1;-1,5;1,04;63;0;0;31,0;33,8;35,8;38,0;10,8;10,0;9,0;8,1;-11,4;nan;6794
2022-01-01 15:00:00;12,3;101693;84;0,0074;0,0;1,4;86;2,8;0,08;1,38;18;0;0;31,0;33,8;35,8;38,0;10,6;10,1;9,1;8,1;-11,4;nan;6774
2022-01-01 16:00:00;11,2;101708;86;0,007;0,0;1,6;63;2,9;0,76;1,41;0;0;0;31,0;33,8;35,8;38,0;10,3;10,0;9,1;8,1;-11,4;nan;6595
2022-01-01 17:00:00;10,5;101650;89;0,0069;0,0;1,7;74;3,1;0,48;1,64;0;0;0;31,0;33,8;35,8;38,0;10,0;9,9;9,1;8,2;-11,4;nan;6644
2022-01-01 18:00:00;10,4;101570;89;0,0069;0,0;2,1;89;3,7;0,04;2,07;0;0;0;30,9;33,8;35,7;38,0;9,8;9,8;9,2;8,2;-11,4;nan;6872
2022-01-01 19:00:00;9,9;101550;90;0,0068;0,0;1,4;62;2,4;0,63;1,24;0;0;0;30,9;33,7;35,7;37,9;9,6;9,7;9,2;8,2;-11,4;nan;6917
2022-01-01 20:00:00;9,4;101528;91;0,0066;0,0;1,8;67;3,1;0,7;1,7;0;0;0;30,9;33,7;35,7;37,9;9,4;9,6;9,2;8,2;-11,4;nan;7244
2022-01-01 21:00:00;9,1;101485;92;0,0065;0,0;1,7;69;2,9;0,59;1,56;0;0;0;30,9;33,7;35,7;37,9;9,1;9,5;9,2;8,2;-11,4;nan;6902
2022-01-01 22:00:00;8,5;101438;93;0,0063;0,0;1,3;50;3,1;0,86;0,99;0;0;0;30,8;33,7;35,7;37,9;9,0;9,4;9,1;8,2;-11,4;nan;6866
2022-01-01 23:00:00;8,9;101387;91;0,0064;0,0;2,0;78;3,6;0,34;1,94;0;0;0;30,8;33,7;35,7;37,9;8,8;9,3;9,1;8,3;-11,4;nan;6778
2022-01-02 00:00:00;8,6;101330;92;0,0063;0,0;1,4;56;2,7;0,72;1,14;0;0;0;30,8;33,6;35,7;37,9;8,6;9,1;9,1;8,3;-11,4;nan;6854
2022-01-02 01:00:00;8,4;101312;93;0,0063;0,0;0,8;61;1,8;0,38;0,6;0;0;0;30,8;33,6;35,7;37,9;8,5;9,0;9,0;8,3;-11,4;nan;7006
2022-01-02 02:00:00;9,2;101242;91;0,0065;0,0;1,7;62;2,9;0,8;1,5;0;0;0;30,8;33,6;35,7;37,9;8,6;9,0;9,0;8,3;-11,4;nan;7039
2022-01-02 03:00:00;9,3;101182;90;0,0065;0,0;1,4;58;2,8;0,71;1,22;0;0;0;30,8;33,6;35,6;37,9;8,6;8,9;9,0;8,3;-11,4;nan;7050
2022-01-02 04:00:00;9,0;101143;91;0,0064;0,02;0,7;61;1,5;0,38;0,56;0;0;0;30,7;33,6;35,6;37,9;8,6;8,9;8,9;8,3;-11,4;nan;6824
2022-01-02 05:00:00;9,3;101098;90;0,0066;0,26;1,2;53;2,3;0,62;0,96;0;0;0;30,7;33,5;35,6;37,9;8,6;8,8;8,9;8,4;-11,4;nan;7014
2022-01-02 06:00:00;9,5;101015;92;0,0067;0,07;1,6;74;3,0;0,4;1,55;0;0;0;30,7;33,5;35,6;37,8;8,7;8,8;8,8;8,4;-11,4;nan;7063
2022-01-02 07:00:00;9,6;100925;90;0,0067;0,0;2,0;81;3,6;0,28;2,0;0;0;0;30,7;33,5;35,6;37,8;8,7;8,8;8,8;8,4;-11,4;nan;7430
2022-01-02 08:00:00;10,0;100797;87;0,0066;0,0;2,4;89;4,0;0,14;2,31;3;0;0;30,7;33,5;35,6;37,8;8,7;8,8;8,8;8,4;-11,4;nan;7252
2022-01-02 09:00:00;11,6;100732;77;0,0065;0,0;2,2;213;4,8;-1,56;-1,21;10;0;0;30,7;33,5;35,6;37,8;8,7;8,8;8,8;8,4;-11,4;nan;7205
2022-01-02 10:00:00;12,6;100727;74;0,0067;0,0;3,5;270;6,1;0,02;-3,49;63;0;0;30,7;33,5;35,6;37,8;8,8;8,8;8,7;8,4;-11,4;nan;7252
2022-01-02 11:00:00;14,0;100685;72;0,0072;0,0;5,1;275;9,2;0,5;-5,09;135;0;0;30,7;33,5;35,6;37,8;9,2;8,8;8,7;8,4;-11,4;nan;7155
2022-01-02 12:00:00;14,1;100697;72;0,0071;0,0;4,8;284;9,0;1,17;-4,63;85;0;0;30,7;33,5;35,6;37,8;9,5;9,0;8,7;8,4;-11,4;nan;7134
2022-01-02 13:00:00;13,7;100687;72;0,007;0,0;5,3;281;10,5;1,06;-5,19;54;0;0;30,7;33,5;35,6;37,8;9,7;9,1;8,7;8,4;-11,4;nan;7265
2022-01-02 14:00:00;13,6;100705;72;0,007;0,0;3,9;282;7,7;0,89;-3,81;34;0;0;30,7;33,5;35,6;37,8;9,7;9,2;8,7;8,4;-11,4;nan;7369
2022-01-02 15:00:00;13,5;100735;73;0,007;0,0;4,3;278;8,1;0,64;-4,24;6;0;0;30,7;33,4;35,5;37,8;9,8;9,3;8,8;8,4;-11,4;nan;7142
2022-01-02 16:00:00;12,7;100738;76;0,0069;0,0;3,4;276;5,5;0,37;-3,36;0;0;0;30,6;33,4;35,5;37,8;9,6;9,3;8,8;8,4;-11,4;nan;6981
2022-01-02 17:00:00;12,1;100677;77;0,0067;0,0;2,5;268;5,7;-0,06;-2,54;0;0;0;30,6;33,4;35,5;37,8;9,4;9,3;8,8;8,4;-11,4;nan;7685
2022-01-02 18:00:00;11,9;100648;80;0,0069;0,55;4,4;270;7,7;-0,0;-4,43;0;0;0;30,6;33,4;35,5;37,8;9,4;9,3;8,8;8,4;-11,4;nan;7226
2022-01-02 19:00:00;11,8;100562;82;0,007;0,0;3,0;236;6,0;-0,42;-2,74;0;0;0;30,6;33,4;35,5;37,8;9,4;9,2;8,8;8,4;-11,5;nan;7592
2022-01-02 20:00:00;12,2;100525;79;0,007;0,07;5,9;269;9,9;-0,05;-5,86;0;1;5;30,6;33,4;35,5;37,8;9,3;9,2;8,9;8,4;-11,5;nan;7361
2022-01-02 21:00:00;11,9;100500;81;0,007;0,05;5,7;273;9,7;0,26;-5,68;0;0;0;30,7;33,4;35,5;37,7;9,3;9,2;8,9;8,4;-11,5;nan;7423
2022-01-02 22:00:00;10,5;100575;88;0,007;1,63;5,2;293;11,4;2,01;-4,73;0;0;0;31,2;33,4;35,5;37,7;9,4;9,2;8,9;8,4;-11,5;nan;7016
2022-01-02 23:00:00;11,8;100628;75;0,0064;0,0;7,2;286;13,5;2,11;-6,84;0;0;0;31,5;33,5;35,5;37,7;9,2;9,2;8,9;8,4;-11,5;nan;7051
2022-01-03 00:00:00;11,2;100682;75;0,0062;0,0;6,5;286;12,6;1,9;-6,2;0;0;0;31,5;33,6;35,5;37,7;8,9;9,2;8,9;8,4;-11,5;nan;7046
2022-01-03 01:00:00;10,7;100752;77;0,0061;0,0;4,9;282;9,2;1,07;-4,8;0;0;0;31,5;33,7;35,5;37,7;8,7;9,1;8,9;8,4;-11,5;nan;6997
2022-01-03 02:00:00;10,3;100770;77;0,006;0,0;4,3;284;8,5;1,13;-4,19;0;0;0;31,4;33,7;35,6;37,7;8,6;9,0;8,9;8,4;-11,5;nan;7544
2022-01-03 03:00:00;9,8;100768;78;0,0058;0,0;4,2;276;7,4;0,46;-4,18;0;0;0;31,4;33,8;35,6;37,7;8,4;8,9;8,9;8,5;-11,4;nan;7223
2022-01-03 04:00:00;9,5;100768;78;0,0057;0,0;3,9;274;6,4;0,27;-3,84;0;0;0;31,4;33,8;35,6;37,7;8,1;8,8;8,8;8,5;-11,4;nan;6984
2022-01-03 05:00:00;9,4;100752;78;0,0056;0,0;3,5;279;5,7;0,58;-3,4;0;0;0;31,3;33,8;35,6;37,7;7,8;8,6;8,8;8,5;-11,4;nan;7225
2022-01-03 06:00:00;9,5;100713;78;0,0057;0,0;4,1;272;6,7;0,18;-4,14;0;0;0;31,3;33,8;35,6;37,7;7,7;8,5;8,8;8,5;-11,4;nan;7239
2022-01-03 07:00:00;9,4;100705;80;0,0058;0,0;4,4;273;7,9;0,26;-4,37;0;0;0;31,3;33,8;35,6;37,7;7,6;8,4;8,7;8,5;-11,4;nan;7597
2022-01-03 08:00:00;9,1;100705;84;0,006;0,22;3,4;272;5,4;0,13;-3,4;34;0;0;31,3;33,8;35,6;37,7;7,7;8,3;8,7;8,5;-11,4;nan;6936
2022-01-03 09:00:00;10,5;100662;80;0,0063;0,0;4,2;274;7,3;0,34;-4,18;87;0;0;31,2;33,7;35,6;37,7;7,9;8,2;8,6;8,5;-11,4;nan;7363
2022-01-03 10:00:00;11,1;100652;76;0,0062;0,0;4,6;279;8,4;0,75;-4,58;67;0;0;31,2;33,7;35,6;37,7;8,2;8,3;8,6;8,5;-11,4;nan;7054
2022-01-03 11:00:00;10,6;100607;77;0,0061;0,03;5,4;273;9,7;0,35;-5,34;43;0;0;31,2;33,7;35,6;37,7;8,4;8,3;8,5;8,5;-11,4;nan;7137
2022-01-03 12:00:00;10,5;100538;79;0,0062;0,0;5,3;270;8,5;0,01;-5,27;57;0;0;31,2;33,7;35,6;37,7;8,4;8,4;8,5;8,5;-11,4;nan;7283
2022-01-03 13:00:00;10,4;100452;78;0,0061;0,0;4,9;271;8,4;0,13;-4,93;57;0;0;31,2;33,7;35,6;37,7;8,5;8,5;8,5;8,5;-11,4;nan;7436
2022-01-03 14:00:00;10,2;100388;77;0,006;0,1;4,6;278;8,0;0,79;-4,52;20;0;0;31,2;33,7;35,6;37,7;8,5;8,5;8,5;8,5;-11,4;nan;8009
2022-01-03 15:00:00;9,5;100340;83;0,0061;0,52;3,2;270;5,3;0,02;-3,21;6;0;0;31,2;33,7;35,6;37,7;8,4;8,5;8,5;8,5;-11,4;nan;7613
2022-01-03 16:00:00;9,6;100255;83;0,0062;0,34;3,3;271;5,3;0,08;-3,3;0;0;0;31,2;33,7;35,6;37,7;8,4;8,5;8,5;8,5;-11,4;nan;7689
2022-01-03 17:00:00;8,9;100215;88;0,0063;1,09;2,2;294;4,6;0,9;-1,95;0;0;0;31,5;33,7;35,6;37,7;8,3;8,5;8,5;8,5;-11,4;nan;7772
2022-01-03 18:00:00;8,3;100150;92;0,0063;3,05;0,7;242;1,9;0,13;-0,29;0;0;0;33,4;33,9;35,6;37,7;8,3;8,4;8,5;8,4;-11,4;nan;7410
2022-01-03 19:00:00;8,1;100100;95;0,0064;0,14;1,0;85;1,7;0,1;0,93;0;0;0;35,6;34,9;35,6;37,7;8,2;8,4;8,5;8,4;-11,4;nan;7461
2022-01-03 20:00:00;8,0;100045;96;0,0064;0,11;0,9;208;1,7;0,47;0,49;0;0;0;34,9;35,6;35,8;37,6;8,2;8,4;8,5;8,5;-11,4;nan;7794
2022-01-03 21:00:00;8,9;99990;92;0,0066;0,3;2,6;270;4,3;-0,01;-2,6;0;0;0;34,5;35,6;36,0;37,7;8,2;8,4;8,5;8,4;-11,4;nan;7780
2022-01-03 22:00:00;8,6;99917;92;0,0064;0,52;2,5;272;4,3;0,14;-2,5;0;0;0;34,4;35,7;36,2;37,7;8,1;8,3;8,4;8,4;-11,3;nan;7682
2022-01-03 23:00:00;8,0;99820;92;0,0062;0,27;1,4;260;3,1;-0,24;-1,38;0;0;0;34,5;35,8;36,4;37,7;8,1;8,3;8,4;8,5;-11,3;nan;7824
2022-01-04 00:00:00;7,6;99687;92;0,006;0,41;1,0;270;2,2;0,07;-1,03;0;0;0;34,5;35,9;36,5;37,7;8,0;8,3;8,4;8,4;-11,2;nan;7694
2022-01-04 01:00:00;7,3;99590;93;0,006;0,58;0,7;265;1,6;0,03;-0,58;0;0;0;34,7;36,0;36,6;37,7;7,9;8,2;8,4;8,4;-11,2;nan;8085
2022-01-04 02:00:00;7,2;99502;94;0,0059;1,27;0,9;262;1,7;-0,08;-0,83;0;0;0;35,1;36,2;36,7;37,7;7,8;8,2;8,4;8,4;-11,2;nan;7936
2022-01-04 03:00:00;7,0;99420;94;0,0059;1,22;1,2;276;1,9;0,12;-1,16;0;0;0;35,8;36,7;36,9;37,8;7,7;8,2;8,4;8,4;-11,1;nan;7777
2022-01-04 04:00:00;6,8;99310;95;0,0059;0,78;0,7;211;1,4;-0,41;-0,24;0;0;0;36,0;37,1;37,2;37,8;7,7;8,1;8,4;8,4;-11,1;nan;7902
2022-01-04 05:00:00;6,7;99217;95;0,0059;0,84;0,6;136;1,4;-0,03;0,03;0;0;0;35,9;37,2;37,4;37,9;7,6;8,0;8,3;8,4;-11,0;nan;8260
2022-01-04 06:00:00;6,5;99165;96;0,0058;0,75;0,7;69;1,3;0,23;0,61;0;0;0;35,9;37,2;37,5;38,0;7,5;8,0;8,3;8,4;-11,0;nan;8296
2022-01-04 07:00:00;6,3;99100;97;0,0058;0,14;0,9;73;1,5;0,29;0,8;0;0;0;35,6;37,1;37,5;38,1;7,4;7,9;8,3;8,4;-11,0;nan;8085
2022-01-04 08:00:00;6,3;99077;97;0,0058;0,31;0,4;59;0,7;0,05;0,28;8;0;0;35,3;36,9;37,4;38,4;7,4;7,9;8,2;8,4;-11,0;nan;8073
2022-01-04 09:00:00;6,7;99083;96;0,0059;0,37;1,5;257;2,6;-0,07;-1,38;20;0;0;35,1;36,8;37,4;38,6;7,4;7,8;8,2;8,4;-11,0;nan;8287
2022-01-04 10:00:00;6,9;99083;96;0,006;0,11;1,2;254;2,3;-0,16;-1,0;36;0;0;35,0;36,7;37,4;38,7;7,5;7,8;8,2;8,4;-11,0;nan;8100
2022-01-04 11:00:00;7,2;99095;94;0,006;0,42;2,0;280;3,3;0,35;-2,02;34;0;0;34,8;36,6;37,4;38,8;7,6;7,8;8,2;8,4;-11,0;nan;8498
2022-01-04 12:00:00;7,4;99078;93;0,0061;0,05;1,9;277;3,4;0,22;-1,9;44;0;0;34,8;36,6;37,4;38,9;7,7;7,8;8,1;8,4;-11,0;nan;8299
2022-01-04 13:00:00;8,0;99040;90;0,0061;0,0;3,4;281;7,8;0,59;-3,3;51;0;0;34,6;36,5;37,4;38,9;7,8;7,9;8,1;8,4;-11,0;nan;8296
2022-01-04 14:00:00;8,3;99072;88;0,0061;0,0;3,4;283;6,0;0,8;-3,3;31;0;0;34,4;36,4;37,4;38,9;7,8;7,9;8,1;8,4;-11,0;nan;8243
2022-01-04 15:00:00;8,4;99090;86;0,006;0,0;3,4;280;5,7;0,64;-3,32;4;0;0;34,2;36,3;37,3;38,9;7,8;7,9;8,1;8,4;-11,0;nan;8062
2022-01-04 16:00:00;8,1;99143;84;0,0057;0,22;4,9;285;8,8;1,28;-4,74;0;0;0;34,1;36,2;37,3;38,9;7,6;7,9;8,1;8,4;-11,0;nan;8327
2022-01-04 17:00:00;7,0;99177;89;0,0056;1,33;3,3;287;6,0;0,87;-3,13;0;0;0;34,0;36,1;37,2;38,9;7,5;7,9;8,1;8,4;-11,0;nan;8252
2022-01-04 18:00:00;6,4;99170;94;0,0056;0,55;0,9;316;2,2;0,52;-0,66;0;0;0;34,9;36,3;37,2;38,9;7,4;7,8;8,1;8,3;-11,0;nan;7861
2022-01-04 19:00:00;6,1;99182;94;0,0056;0,88;0,7;276;1,6;0,18;-0,41;0;0;0;34,9;36,5;37,3;38,9;7,3;7,8;8,1;8,3;-11,0;nan;8035
2022-01-04 20:00:00;6,0;99182;95;0,0056;0,42;0,6;295;1,3;0,23;-0,46;0;0;0;35,2;36,7;37,3;38,9;7,2;7,7;8,1;8,3;-11,0;nan;8343
2022-01-04 21:00:00;5,9;99180;95;0,0056;0,62;1,1;308;2,5;0,69;-0,86;0;0;0;35,3;36,8;37,4;38,9;7,2;7,7;8,0;8,3;-11,0;nan;8416
2022-01-04 22:00:00;5,2;99218;96;0,0054;0,45;2,4;302;5,2;1,22;-2,0;0;0;0;35,3;36,8;37,4;38,9;7,0;7,6;8,0;8,3;-10,9;nan;8305
2022-01-04 23:00:00;3,8;99348;92;0,0046;0,35;3,2;299;6,3;1,58;-2,8;0;0;0;35,1;36,8;37,5;38,9;6,7;7,5;8,0;8,3;-10,9;nan;8444
2022-01-05 00:00:00;2,7;99455;94;0,0044;1,22;3,3;300;6,9;1,64;-2,82;0;0;0;35,1;36,8;37,5;38,9;6,4;7,4;7,9;8,3;-10,9;nan;8070
2022-01-05 01:00:00;2,2;99513;94;0,0042;0,4;2,6;302;5,6;1,4;-2,22;0;0;0;35,6;37,0;37,5;39,0;6,0;7,2;7,9;8,3;-10,9;nan;8154
2022-01-05 02:00:00;2,4;99530;93;0,0042;0,02;3,2;296;5,9;1,45;-2,87;0;0;0;35,4;37,0;37,5;39,0;5,7;7,0;7,8;8,3;-10,9;nan;8433
2022-01-05 03:00:00;2,4;99610;91;0,0041;0,0;3,7;291;7,6;1,32;-3,44;0;0;0;35,1;36,9;37,5;39,0;5,3;6,8;7,8;8,3;-10,9;nan;7866
2022-01-05 04:00:00;2,1;99703;88;0,0039;0,0;4,8;284;8,7;1,24;-4,62;0;0;0;34,8;36,7;37,5;39,1;4,8;6,6;7,7;8,3;-10,9;nan;8325
2022-01-05 05:00:00;1,9;99760;87;0,0038;0,0;4,5;283;7,6;1,08;-4,32;0;0;0;34,6;36,6;37,5;39,1;4,4;6,3;7,6;8,3;-10,9;nan;7861
2022-01-05 06:00:00;1,8;99788;85;0,0037;0,0;5,0;285;8,8;1,3;-4,8;0;0;0;34,4;36,5;37,5;39,1;4,0;6,1;7,5;8,2;-10,9;nan;7883
2022-01-05 07:00:00;2,1;99865;84;0,0037;0,0;5,5;282;9,8;1,18;-5,36;1;0;0;34,3;36,4;37,5;39,1;3,8;5,8;7,4;8,2;-10,9;nan;7706
2022-01-05 08:00:00;2,8;99914;83;0,0039;0,0;6,1;283;11,2;1,47;-5,92;16;0;0;34,1;36,2;37,4;39,0;3,8;5,6;7,3;8,2;-10,9;nan;7781
2022-01-05 09:00:00;3,4;99970;82;0,004;0,0;6,6;282;11,2;1,43;-6,44;48;0;0;34,0;36,1;37,4;39,0;3,9;5,5;7,2;8,2;-10,9;nan;8163
2022-01-05 10:00:00;3,9;99992;81;0,0041;0,0;6,9;281;12,1;1,41;-6,7;83;0;0;33,8;36,0;37,2;39,0;4,1;5,4;7,1;8,2;-10,9;nan;7808
2022-01-05 11:00:00;4,3;99980;82;0,0042;0,0;7,5;284;13,9;1,92;-7,25;123;0;0;33,7;35,9;37,1;39,0;4,4;5,4;7,0;8,1;-10,9;nan;7820
2022-01-05 12:00:00;4,8;99970;82;0,0044;0,0;8,5;288;15,1;2,77;-8,01;140;0;0;33,6;35,8;37,1;38,9;4,7;5,5;6,9;8,1;-10,9;nan;8008
2022-01-05 13:00:00;5,0;100015;80;0,0044;0,0;8,3;287;14,1;2,5;-7,9;92;0;0;33,5;35,7;37,1;38,9;4,7;5,5;6,8;8,1;-10,9;nan;7851
2022-01-05 14:00:00;5,2;100080;80;0,0044;0,0;6,8;288;12,8;2,07;-6,46;52;0;0;33,4;35,7;37,0;38,9;4,9;5,5;6,8;8,0;-10,9;nan;7657
2022-01-05 15:00:00;5,2;100137;79;0,0044;0,0;7,4;287;13,0;2,16;-7,02;11;0;0;33,3;35,6;37,0;38,9;4,8;5,6;6,7;8,0;-10,9;nan;8077
2022-01-05 16:00:00;5,0;100268;82;0,0044;0,09;6,3;289;10,9;2,08;-5,92;0;0;0;33,2;35,5;36,9;38,8;4,8;5,6;6,7;8,0;-11,0;nan;7602
2022-01-05 17:00:00;4,7;100350;85;0,0045;0,32;5,6;294;11,4;2,24;-5,13;0;0;0;33,1;35,5;36,9;38,8;4,7;5,6;6,7;8,0;-11,0;nan;8066
2022-01-05 18:00:00;4,3;100470;89;0,0046;1,19;4,5;297;8,5;2,07;-3,98;0;0;0;33,1;35,4;36,8;38,8;4,7;5,5;6,6;7,9;-11,0;nan;7660
2022-01-05 19:00:00;4,6;100500;89;0,0047;0,05;5,5;292;10,2;2,12;-5,08;0;0;0;33,3;35,4;36,8;38,8;4,7;5,5;6,6;7,9;-11,0;nan;7620
2022-01-05 20:00:00;4,5;100565;90;0,0047;0,36;4,8;295;8,8;2,1;-4,36;0;0;0;33,5;35,5;36,8;38,7;4,7;5,5;6,6;7,9;-11,0;nan;6995
2022-01-05 21:00:00;4,6;100610;89;0,0047;0,0;4,3;299;7,8;2,16;-3,76;0;0;0;33,6;35,6;36,8;38,7;4,7;5,5;6,5;7,8;-11,0;nan;7990
2022-01-05 22:00:00;4,7;100670;89;0,0047;0,02;4,5;305;8,4;2,6;-3,7;0;0;0;33,6;35,6;36,9;38,7;4,7;5,5;6,5;7,8;-11,0;nan;7659
2022-01-05 23:00:00;4,3;100730;89;0,0046;0,0;3,9;300;6,7;2,0;-3,36;0;0;0;33,6;35,6;36,9;38,7;4,5;5,5;6,5;7,8;-10,9;nan;7439
2022-01-06 00:00:00;4,3;100778;90;0,0046;0,0;3,6;300;6,6;1,86;-3,14;0;0;0;33,5;35,6;36,9;38,7;4,4;5,4;6,5;7,8;-10,9;nan;7317
2022-01-06 01:00:00;4,2;100842;90;0,0046;0,0;3,4;303;6,2;1,87;-2,85;0;0;0;33,4;35,6;36,9;38,6;4,3;5,3;6,4;7,7;-10,9;nan;7468
2022-01-06 02:00:00;3,8;100860;89;0,0044;0,0;3,3;300;5,5;1,67;-2,83;0;0;0;33,4;35,6;36,9;38,6;4,2;5,3;6,4;7,7;-10,9;nan;7394
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;35,5;36,8;38,6;4,0;5,2;6,4;7,7;-10,9;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,5;36,8;38,6;3,9;5,1;6,3;7,6;-10,9;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,4;36,8;38,6;3,9;5,0;6,3;7,6;-10,9;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,4;36,8;38,6;3,8;5,0;6,2;7,6;-10,9;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,4;36,8;38,6;3,6;4,9;6,2;7,6;-10,9;nan;nan
2022-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,3;36,7;38,6;3,4;4,8;6,1;7,5;-11,0;nan;nan
2022-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,3;36,7;38,6;3,7;4,7;6,1;7,5;-10,9;nan;nan
2022-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,2;36,7;38,5;4,0;4,7;6,0;7,5;-10,9;nan;nan
2022-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,3;36,7;38,5;4,5;4,8;6,0;7,5;-11,0;nan;nan
2022-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,3;36,7;38,5;5,1;5,0;6,0;7,5;-11,0;nan;nan
2022-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,3;36,7;38,5;5,3;5,2;5,9;7,4;-10,9;nan;nan
2022-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,3;36,7;38,5;5,3;5,3;5,9;7,4;-10,9;nan;nan
2022-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,3;36,7;38,5;4,9;5,4;6,0;7,4;-10,9;nan;nan
2022-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,2;36,7;38,5;4,4;5,3;6,0;7,3;-10,9;nan;nan
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,2;36,7;38,4;4,0;5,2;6,0;7,3;-11,0;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,2;36,7;38,4;3,6;5,0;6,0;7,3;-11,0;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,1;36,6;38,4;3,3;4,8;6,0;7,3;-11,0;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,1;36,6;38,4;3,1;4,7;5,9;7,2;-11,0;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,1;36,6;38,4;2,9;4,5;5,9;7,2;-11,0;nan;nan
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,0;36,6;38,4;2,8;4,4;5,8;7,2;-11,0;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,0;36,6;38,4;2,8;4,3;5,8;7,2;-11,0;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,0;36,5;38,4;2,8;4,2;5,7;7,2;-11,0;nan;nan
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,9;36,5;38,4;2,7;4,1;5,6;7,2;-11,0;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,9;36,5;38,4;2,8;4,1;5,6;7,1;-11,0;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,9;36,5;38,4;2,9;4,0;5,5;7,1;-11,0;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,5;38,3;2,9;4,0;5,5;7,1;-11,0;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,5;38,3;3,0;4,0;5,4;7,1;-11,0;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,1;4,0;5,4;7,0;-11,0;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,2;4,0;5,4;7,0;-11,0;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,3;4,1;5,3;7,0;-11,0;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,8;36,4;38,3;3,4;4,1;5,3;7,0;-11,0;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,7;36,4;38,3;3,6;4,1;5,3;6,9;-11,0;nan;nan
2022-01-07 11:00:00;5,1;100518;84;0,0046;0,0;6,6;268;10,4;-0,23;-6,55;167;0;0;32,3;34,7;36,4;38,3;3,8;4,2;5,2;6,9;-11,0;34,4;0
2022-01-07 12:00:00;5,2;100520;81;0,0045;0,0;6,1;271;9,8;0,09;-6,1;111;0;0;32,3;34,7;36,4;38,2;4,0;4,3;5,3;6,9;-11,0;34,4;0
2022-01-07 13:00:00;5,3;100512;81;0,0045;0,0;5,5;269;9,1;-0,01;-5,47;68;0;0;32,2;34,7;36,4;38,2;4,3;4,4;5,2;6,8;-11,0;34,4;0
2022-01-07 14:00:00;5,2;100480;81;0,0045;0,0;5,5;271;9,3;0,14;-5,51;44;0;0;32,2;34,7;36,4;38,2;4,3;4,5;5,3;6,8;-11,0;34,4;0
2022-01-07 15:00:00;4,8;100458;83;0,0044;0,0;6,1;271;10,2;0,12;-6,06;7;0;0;32,2;34,6;36,3;38,2;4,3;4,6;5,3;6,8;-11,0;34,4;0
2022-01-07 16:00:00;4,2;100465;84;0,0043;0,0;4,1;270;6,8;0,08;-4,07;0;0;0;32,1;34,6;36,3;38,2;4,1;4,6;5,3;6,8;-11,0;34,4;0
2022-01-07 17:00:00;4,2;100480;83;0,0043;0,0;5,2;268;7,9;-0,18;-5,19;0;0;0;32,1;34,6;36,3;38,2;3,9;4,6;5,3;6,8;-11,0;34,4;75
2022-01-07 18:00:00;3,2;100450;85;0,0041;0,0;4,2;273;7,1;0,25;-4,17;0;0;0;32,0;34,6;36,3;38,2;3,6;4,5;5,3;6,7;-11,0;34,4;220
2022-01-07 19:00:00;2,6;100468;84;0,0039;0,0;3,2;273;5,4;0,22;-3,22;0;0;0;32,0;34,5;36,3;38,2;3,3;4,4;5,3;6,7;-11,0;34,4;565
2022-01-07 20:00:00;2,8;100450;83;0,0039;0,0;1,5;272;2,8;0,09;-1,5;0;0;0;32,0;34,5;36,3;38,2;3,1;4,3;5,3;6,7;-11,0;34,4;980
2022-01-07 21:00:00;2,4;100400;87;0,0039;0,0;1,6;96;2,7;-0,1;1,59;0;0;0;32,0;34,5;36,3;38,2;3,1;4,2;5,3;6,7;-11,0;34,4;1149
2022-01-07 22:00:00;2,6;100365;88;0,004;0,0;1,5;60;2,5;0,72;1,32;0;0;0;31,9;34,5;36,2;38,2;3,1;4,1;5,2;6,7;-11,0;34,4;1459
2022-01-07 23:00:00;3,2;100348;85;0,0041;0,0;1,9;284;3,4;0,18;-1,84;0;0;0;31,9;34,4;36,2;38,2;3,2;4,1;5,2;6,6;-11,0;34,4;2199
2022-01-08 00:00:00;2,4;100360;90;0,004;0,07;2,8;269;4,4;0,0;-2,82;0;0;0;31,9;34,4;36,2;38,1;3,2;4,1;5,2;6,6;-11,0;34,4;3319
2022-01-08 01:00:00;2,1;100393;91;0,004;0,0;1,7;272;3,2;0,06;-1,71;0;0;0;31,9;34,4;36,2;38,1;3,2;4,1;5,1;6,6;-11,0;34,4;5320
2022-01-08 02:00:00;2,0;100402;90;0,004;0,0;1,7;290;2,7;0,56;-1,55;0;0;0;31,8;34,4;36,2;38,1;3,2;4,0;5,1;6,6;-11,0;34,4;6877
2022-01-08 03:00:00;1,6;100425;90;0,0038;0,02;1,9;306;4,4;1,05;-1,53;0;0;0;31,8;34,3;36,2;38,1;2,9;4,0;5,1;6,6;-11,0;34,4;7647
2022-01-08 04:00:00;1,5;100500;90;0,0038;0,0;2,6;297;5,1;1,22;-2,32;0;0;0;31,8;34,3;36,2;38,1;2,6;3,9;5,1;6,6;-11,0;34,4;7312
2022-01-08 05:00:00;1,1;100560;90;0,0037;0,0;1,5;299;3,0;0,73;-1,27;0;0;0;31,7;34,3;36,1;38,1;2,4;3,8;5,0;6,5;-11,0;34,4;7453
2022-01-08 06:00:00;0,8;100600;90;0,0036;0,02;1,3;309;2,5;0,81;-1,0;0;0;0;31,7;34,3;36,1;38,1;2,2;3,6;5,0;6,5;-11,0;34,4;7418
2022-01-08 07:00:00;1,1;100652;90;0,0037;0,02;2,4;295;4,1;1,04;-2,19;2;0;0;31,7;34,3;36,1;38,1;2,1;3,5;5,0;6,5;-11,0;34,4;7398
2022-01-08 08:00:00;1,3;100655;92;0,0038;0,0;1,1;283;2,2;0,26;-1,11;55;0;0;31,7;34,2;36,1;38,1;2,0;3,4;4,9;6,5;-11,0;34,4;7505
2022-01-08 09:00:00;2,0;100623;91;0,004;0,0;2,3;269;3,9;-0,02;-2,3;102;0;0;31,6;34,2;36,1;38,1;2,1;3,3;4,8;6,5;-11,0;34,4;7659
2022-01-08 10:00:00;2,7;100575;86;0,004;0,0;2,0;212;4,0;-1,42;-0,94;100;0;0;31,6;34,2;36,1;38,1;2,5;3,3;4,8;6,5;-11,0;34,4;7384
2022-01-08 11:00:00;3,5;100442;84;0,0041;0,0;2,7;228;6,4;-1,74;-1,96;133;0;0;31,6;34,2;36,1;38,0;2,9;3,4;4,8;6,4;-11,0;nan;7561
2022-01-08 12:00:00;3,6;100305;81;0,004;0,0;3,4;203;8,0;-3,13;-1,36;100;0;0;31,6;34,2;36,1;38,0;3,3;3,5;4,7;6,4;-11,0;nan;7890
2022-01-08 13:00:00;3,6;100190;81;0,004;0,0;3,2;199;6,3;-3,04;-1,11;49;0;0;31,6;34,2;36,1;38,0;3,5;3,7;4,7;6,4;-11,0;nan;7789
2022-01-08 14:00:00;3,0;100060;84;0,004;0,45;3,1;152;5,5;-2,09;1,22;18;0;0;31,5;34,1;36,0;38,0;3,4;3,8;4,7;6,4;-11,0;nan;7461
2022-01-08 15:00:00;2,9;99865;86;0,0041;0,0;3,5;118;6,0;-1,47;2,82;12;0;0;31,5;34,1;36,0;38,0;3,3;3,8;4,7;6,3;-11,0;nan;8295
2022-01-08 16:00:00;3,6;99690;84;0,0041;0,0;3,7;149;6,5;-3,19;1,86;0;0;0;31,6;34,1;36,0;38,0;3,2;3,8;4,7;6,3;-11,0;nan;8394
2022-01-08 17:00:00;4,1;99487;82;0,0042;0,0;3,8;162;7,2;-3,65;1,14;0;0;0;31,6;34,1;36,0;38,0;3,2;3,8;4,7;6,3;-11,0;nan;8040