Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;8,8;99570;100;0,0071;0,34;2,7;232;5,9;-1,66;-2,14;0;0;0;33,9;36,5;33,1;24,5;6,2;5,7;5,6;6,4;-7,6;26,7;1365
2021-12-01 01:00:00;8,9;99450;100;0,0071;0,92;2,8;228;7,1;-1,86;-2,12;0;0;0;33,7;36,8;33,3;24,6;6,3;5,8;5,6;6,4;-7,6;26,7;1426
2021-12-01 02:00:00;9,1;99320;100;0,0072;0,7;3,0;224;7,6;-2,14;-2,08;0;0;0;33,6;36,3;33,4;24,7;6,4;5,9;5,6;6,4;-7,6;26,4;1473
2021-12-01 03:00:00;9,0;99185;100;0,0072;0,16;3,2;217;7,2;-2,55;-1,98;0;0;0;33,6;36,7;33,4;24,8;6,5;6,0;5,7;6,4;-7,6;26,4;1519
2021-12-01 04:00:00;8,7;99058;100;0,0071;0,45;3,6;215;8,5;-2,94;-2,09;0;0;0;33,4;36,7;33,3;24,9;6,5;6,1;5,8;6,4;-7,6;26,3;1515
2021-12-01 05:00:00;8,6;98912;100;0,0071;0,07;4,0;216;10,5;-3,19;-2,43;0;0;0;33,2;36,2;33,3;25,1;6,5;6,1;5,8;6,4;-7,6;25,9;1593
2021-12-01 06:00:00;8,4;98792;100;0,0069;0,12;4,1;217;10,5;-3,26;-2,5;0;0;0;33,1;36,8;33,3;25,3;6,5;6,2;5,9;6,5;-7,6;25,6;1501
2021-12-01 07:00:00;8,0;98638;99;0,0067;0,06;4,0;212;8,6;-3,36;-2,09;0;0;0;33,1;36,8;33,2;25,6;6,5;6,2;5,9;6,5;-7,6;25,5;1488
2021-12-01 08:00:00;7,6;98540;99;0,0065;0,09;4,0;208;9,5;-3,55;-1,9;0;0;0;33,1;36,4;33,2;25,9;6,5;6,2;6,0;6,5;-7,6;25,1;1536
2021-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,6;33,2;26,2;6,5;6,2;6,0;6,5;-7,6;nan;nan
2021-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;36,6;33,1;26,4;6,7;6,3;6,1;6,5;-7,6;nan;nan
2021-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,0;33,2;26,7;6,8;6,3;6,1;6,5;-7,6;nan;nan
2021-12-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,2;33,2;26,9;6,9;6,4;6,1;6,5;-7,6;nan;nan
2021-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,9;33,2;27,1;6,9;6,5;6,2;6,6;-7,6;nan;nan
2021-12-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,3;33,2;27,4;6,9;6,5;6,2;6,6;-7,6;nan;nan
2021-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,2;33,1;27,6;6,8;6,6;6,3;6,6;-7,6;nan;nan
2021-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,5;33,1;27,7;6,7;6,5;6,3;6,6;-7,6;nan;nan
2021-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,5;33,1;27,8;6,5;6,5;6,4;6,7;-7,6;nan;nan
2021-12-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,7;33,0;28,0;6,2;6,4;6,4;6,7;-7,6;nan;nan
2021-12-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,0;33,0;28,1;6,0;6,3;6,4;6,7;-7,6;nan;nan
2021-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,3;33,0;28,1;5,7;6,1;6,4;6,7;-7,6;nan;nan
2021-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;36,0;32,9;28,2;5,6;6,0;6,4;6,7;-7,6;nan;nan
2021-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,7;32,8;28,2;5,5;5,9;6,4;6,8;-7,6;nan;nan
2021-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,5;32,8;28,3;5,3;5,8;6,3;6,8;-7,6;nan;nan
2021-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,4;32,8;28,3;5,2;5,7;6,3;6,8;-7,6;nan;nan
2021-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,1;32,7;28,3;5,0;5,5;6,3;6,8;-7,6;nan;nan
2021-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,7;32,6;28,3;4,9;5,5;6,2;6,8;-7,6;nan;nan
2021-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,3;32,6;28,3;4,8;5,4;6,2;6,8;-7,6;nan;nan
2021-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,1;32,6;28,3;4,7;5,3;6,1;6,8;-7,6;nan;nan
2021-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,6;32,5;28,3;4,6;5,2;6,1;6,9;-7,6;nan;nan
2021-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;32,4;28,3;4,6;5,1;6,0;6,9;-7,6;nan;nan
2021-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;32,4;28,3;4,5;5,0;6,0;6,9;-7,6;nan;nan
2021-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,8;32,4;28,3;4,4;4,9;6,0;6,9;-7,6;nan;nan
2021-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,4;32,3;28,3;4,4;4,9;5,9;6,9;-7,6;nan;nan
2021-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,1;32,3;28,3;4,5;4,9;5,9;6,9;-7,6;nan;nan
2021-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,4;32,3;28,3;4,7;4,9;5,8;6,9;-7,6;nan;nan
2021-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,3;32,3;28,3;4,7;4,9;5,8;6,9;-7,6;nan;nan
2021-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,0;32,2;28,3;4,8;5,0;5,8;6,9;-7,6;nan;nan
2021-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,0;32,2;28,2;4,7;5,0;5,8;6,8;-7,6;nan;nan
2021-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,7;32,2;28,2;4,5;4,9;5,7;6,8;-7,6;nan;nan
2021-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,8;32,2;28,2;4,3;4,8;5,7;6,8;-7,6;nan;nan
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,1;32,2;28,2;4,0;4,7;5,7;6,8;-7,6;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,4;32,2;28,2;3,8;4,6;5,7;6,8;-7,6;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,9;32,1;28,2;3,5;4,4;5,6;6,8;-7,6;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,3;32,1;28,2;3,1;4,2;5,6;6,8;-7,6;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,8;32,1;28,2;2,8;4,0;5,5;6,8;-7,6;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,9;32,0;28,2;2,6;3,8;5,5;6,8;-7,6;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,8;32,0;28,2;2,4;3,6;5,4;6,8;-7,6;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;32,0;28,2;2,2;3,4;5,3;6,8;-7,6;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,7;31,9;28,1;2,1;3,3;5,2;6,8;-7,6;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,3;31,9;28,1;2,0;3,1;5,1;6,7;-7,6;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,7;31,8;28,1;2,1;3,0;5,0;6,7;-7,6;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;31,8;28,1;2,2;3,0;4,9;6,7;-7,6;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,3;31,8;28,1;2,3;3,0;4,8;6,7;-7,6;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,5;31,7;28,0;2,4;3,0;4,8;6,6;-7,6;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,2;31,7;28,0;2,4;3,0;4,7;6,6;-7,7;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,9;31,7;28,0;2,5;3,1;4,6;6,6;-7,7;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,5;31,6;28,0;2,7;3,1;4,6;6,6;-7,7;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,6;28,0;2,9;3,2;4,6;6,6;-7,7;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,2;31,6;27,9;3,1;3,3;4,5;6,5;-7,7;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,1;31,6;27,9;3,3;3,4;4,5;6,5;-7,7;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,4;31,5;27,9;3,4;3,5;4,5;6,5;-7,7;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,5;27,9;3,5;3,6;4,6;6,4;-7,7;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,1;31,5;27,9;3,5;3,7;4,6;6,4;-7,7;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,0;31,4;27,8;3,5;3,7;4,6;6,4;-7,7;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,4;27,8;3,5;3,7;4,6;6,4;-7,7;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,4;27,8;3,6;3,7;4,6;6,3;-7,7;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,3;27,8;3,6;3,8;4,6;6,3;-7,7;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,3;27,8;3,6;3,8;4,6;6,3;-7,7;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;31,3;27,7;3,7;3,8;4,6;6,3;-7,7;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,2;31,3;27,7;3,7;3,9;4,7;6,3;-7,7;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,3;27,7;3,8;3,9;4,7;6,2;-7,7;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,2;27,7;3,8;3,9;4,7;6,2;-7,7;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,2;31,2;27,7;3,8;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;31,2;27,6;3,8;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,9;31,2;27,6;3,8;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,1;31,2;27,6;3,9;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,9;31,2;27,6;3,9;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;31,1;27,6;3,9;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;31,1;27,6;3,9;4,1;4,7;6,2;-7,7;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,1;27,5;4,0;4,1;4,8;6,2;-7,7;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,7;31,1;27,5;4,1;4,1;4,8;6,2;-7,7;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,7;31,1;27,5;4,2;4,2;4,8;6,2;-7,7;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,4;31,0;27,5;4,5;4,3;4,8;6,1;-7,7;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,0;31,0;27,5;4,6;4,4;4,8;6,1;-7,7;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,6;31,0;27,5;4,7;4,5;4,8;6,1;-7,7;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;31,0;27,5;4,8;4,6;4,9;6,1;-7,7;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;30,9;27,4;4,7;4,6;4,9;6,1;-7,7;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,6;31,0;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,0;31,1;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,7;31,3;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,0;31,5;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,9;31,7;27,4;4,6;4,7;5,1;6,1;-7,7;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,3;31,8;27,5;4,5;4,7;5,1;6,1;-7,7;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,6;31,8;27,5;4,4;4,6;5,1;6,1;-7,6;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,5;31,9;27,5;4,4;4,6;5,1;6,1;-7,6;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,8;31,9;27,6;4,3;4,5;5,1;6,1;-7,6;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,4;31,9;27,6;4,3;4,5;5,1;6,1;-7,6;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,5;31,9;27,6;4,2;4,5;5,1;6,2;-7,6;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,9;31,9;27,6;4,1;4,4;5,1;6,1;-7,6;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,6;31,8;27,6;4,0;4,4;5,1;6,2;-7,6;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,2;31,8;27,7;4,0;4,3;5,1;6,2;-7,6;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,5;31,8;27,7;4,0;4,3;5,1;6,2;-7,6;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,8;31,8;27,7;4,0;4,3;5,1;6,2;-7,6;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,1;31,8;27,7;4,1;4,3;5,0;6,2;-7,6;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,9;31,8;27,7;4,2;4,3;5,0;6,2;-7,6;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,2;31,7;27,7;4,4;4,4;5,0;6,2;-7,6;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,5;31,7;27,7;4,5;4,4;5,0;6,2;-7,6;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;35,5;31,7;27,7;4,6;4,5;5,0;6,2;-7,7;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,4;31,7;27,7;4,7;4,6;5,0;6,2;-7,7;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,3;31,6;27,7;4,7;4,7;5,0;6,2;-7,7;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,1;31,6;27,7;4,7;4,7;5,1;6,1;-7,6;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,0;31,6;27,7;4,6;4,7;5,1;6,2;-7,6;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;31,6;27,7;4,5;4,7;5,1;6,2;-7,6;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,5;27,7;4,5;4,7;5,1;6,2;-7,7;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,5;31,5;27,7;4,4;4,6;5,1;6,2;-7,6;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,5;31,5;27,7;4,4;4,6;5,1;6,1;-7,7;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,4;27,6;4,4;4,6;5,1;6,1;-7,7;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,1;31,4;27,6;4,3;4,5;5,1;6,2;-7,7;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;31,4;27,6;4,2;4,5;5,1;6,2;-7,7;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,4;27,6;4,1;4,5;5,1;6,2;-7,7;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,0;31,3;27,6;4,0;4,4;5,1;6,2;-7,7;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;31,3;27,6;3,7;4,3;5,1;6,2;-7,7;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;31,3;27,6;3,6;4,2;5,1;6,2;-7,7;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,2;27,6;3,6;4,1;5,0;6,2;-7,7;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,2;27,6;3,7;4,1;5,0;6,2;-7,7;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,5;31,2;27,5;3,7;4,1;5,0;6,2;-7,7;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,4;31,1;27,5;3,6;4,0;5,0;6,2;-7,7;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;31,1;27,5;3,6;4,0;4,9;6,2;-7,7;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;31,1;27,5;3,7;4,0;4,9;6,2;-7,7;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,0;27,5;3,8;4,0;4,9;6,2;-7,7;nan;nan
2021-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,0;27,5;3,9;4,1;4,9;6,1;-7,7;nan;nan
2021-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,5;31,0;27,5;4,1;4,1;4,9;6,1;-7,7;nan;nan
2021-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;30,9;27,4;4,2;4,2;4,9;6,1;-7,7;nan;nan
2021-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;30,9;27,4;4,2;4,3;4,9;6,1;-7,7;nan;nan
2021-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,8;30,9;27,4;4,1;4,3;4,9;6,1;-7,7;nan;nan
2021-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,0;30,8;27,4;4,0;4,3;4,9;6,1;-7,7;nan;nan
2021-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,8;30,8;27,4;3,8;4,2;4,9;6,1;-7,7;nan;nan
2021-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,7;30,8;27,4;3,6;4,1;4,9;6,1;-7,7;nan;nan
2021-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;30,8;27,3;3,5;4,0;4,9;6,1;-7,7;nan;nan
2021-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,0;30,7;27,3;3,4;4,0;4,9;6,1;-7,7;nan;nan
2021-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,0;30,7;27,3;3,4;3,9;4,9;6,1;-7,7;nan;nan
2021-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,9;30,7;27,3;3,4;3,8;4,8;6,1;-7,7;nan;nan
2021-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,2;30,6;27,2;3,3;3,8;4,8;6,1;-7,7;nan;nan
2021-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,0;30,6;27,2;3,2;3,8;4,8;6,1;-7,7;nan;nan
2021-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,0;30,6;27,2;3,3;3,7;4,8;6,1;-7,7;nan;nan
2021-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,9;30,6;27,2;3,3;3,7;4,7;6,1;-7,7;nan;nan
2021-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;30,7;27,2;3,3;3,7;4,7;6,1;-7,7;nan;nan
2021-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,7;30,7;27,2;3,3;3,7;4,7;6,1;-7,7;nan;nan
2021-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,4;30,7;27,2;3,2;3,7;4,7;6,0;-7,7;nan;nan
2021-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,7;30,7;27,1;3,0;3,6;4,7;6,0;-7,7;nan;nan
2021-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,7;30,7;27,1;2,9;3,5;4,6;6,0;-7,7;nan;nan
2021-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,3;30,7;27,1;3,0;3,5;4,6;6,0;-7,7;nan;nan
2021-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,6;30,7;27,1;3,1;3,5;4,6;6,0;-7,7;nan;nan
2021-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,6;30,7;27,1;3,5;3,5;4,5;6,0;-7,7;nan;nan
2021-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,5;30,7;27,1;3,7;3,6;4,5;6,0;-7,7;nan;nan
2021-12-07 12:00:00;3,7;100145;100;0,005;0,0;1,9;222;4,5;-1,42;-1,28;149;0;0;30,3;34,2;30,7;27,1;4,0;3,8;4,5;6,0;-7,7;25,1;1498
2021-12-07 13:00:00;4,2;100110;100;0,0052;0,0;2,0;198;4,3;-1,93;-0,66;139;0;0;30,3;34,8;30,7;27,1;4,1;3,9;4,5;6,0;-7,7;25,0;1457
2021-12-07 14:00:00;4,7;100067;100;0,0053;0,0;2,1;181;4,9;-2,05;-0,05;131;0;0;30,2;34,8;30,7;27,1;4,1;4,0;4,5;6,0;-7,7;24,9;1425
2021-12-07 15:00:00;5,0;100005;98;0,0053;0,0;2,0;171;3,6;-1,94;0,32;98;0;0;30,2;34,4;30,7;27,1;3,9;4,0;4,6;6,0;-7,7;24,7;1474
2021-12-07 16:00:00;4,3;99915;96;0,005;0,0;2,0;142;3,6;-1,56;1,18;34;0;0;30,1;34,4;30,7;27,1;3,7;4,0;4,6;5,9;-7,7;24,4;1485
2021-12-07 17:00:00;3,6;99818;95;0,0047;0,0;2,4;128;4,1;-1,51;1,88;4;0;0;30,1;34,7;30,6;27,1;3,5;3,9;4,6;5,9;-7,7;24,1;1448
2021-12-07 18:00:00;3,2;99732;94;0,0045;0,0;3,0;144;5,5;-2,46;1,76;0;0;0;30,1;33,6;30,6;27,1;3,3;3,8;4,6;5,9;-7,7;24,1;1498
2021-12-07 19:00:00;2,8;99620;91;0,0043;0,0;3,3;125;5,6;-1,93;2,72;0;0;0;30,0;34,3;30,6;27,0;3,2;3,7;4,6;5,9;-7,7;23,8;1616
2021-12-07 20:00:00;3,2;99455;88;0,0042;0,0;4,5;121;7,8;-2,3;3,85;0;0;0;30,0;33,9;30,6;27,0;3,1;3,7;4,6;5,9;-7,7;23,7;1567
2021-12-07 21:00:00;3,2;99270;88;0,0042;0,0;5,0;116;8,7;-2,26;4,47;0;0;0;29,9;33,0;30,6;27,0;3,2;3,6;4,6;5,9;-7,7;23,7;1576
2021-12-07 22:00:00;3,4;99137;86;0,0042;0,0;5,1;117;8,9;-2,37;4,56;0;0;0;29,9;33,9;30,5;27,0;3,2;3,6;4,6;5,9;-7,7;23,4;1638
2021-12-07 23:00:00;3,9;98998;86;0,0044;0,0;4,5;120;8,2;-2,26;3,89;0;0;0;29,9;33,8;30,5;27,0;3,3;3,6;4,5;5,9;-7,7;23,1;1648
2021-12-08 00:00:00;4,6;98910;84;0,0045;0,0;4,5;122;8,3;-2,45;3,81;0;0;0;30,1;33,9;30,5;27,0;3,3;3,6;4,5;5,9;-7,7;22,7;1638
2021-12-08 01:00:00;4,0;98788;88;0,0045;1,18;5,2;126;9,4;-3,15;4,19;0;0;0;30,1;34,6;30,5;27,0;3,4;3,6;4,5;5,9;-7,7;22,9;1634
2021-12-08 02:00:00;3,6;98672;95;0,0048;0,46;5,1;134;8,9;-3,54;3,64;0;0;0;30,1;34,3;30,5;27,0;3,5;3,6;4,5;5,9;-7,7;22,9;1627
2021-12-08 03:00:00;4,0;98630;95;0,0049;0,0;4,5;136;7,8;-3,26;3,08;0;0;0;30,1;34,6;30,5;27,0;3,6;3,7;4,5;5,9;-7,7;22,6;1630
2021-12-08 04:00:00;4,4;98635;94;0,005;0,0;3,5;156;5,7;-3,15;1,43;0;0;0;30,1;34,3;30,5;26,9;3,7;3,7;4,5;5,9;-7,7;22,6;1662
2021-12-08 05:00:00;4,9;98658;94;0,0051;0,0;2,7;168;4,7;-2,6;0,53;0;0;0;30,0;34,6;30,5;26,9;3,7;3,8;4,5;5,9;-7,7;22,6;1603
2021-12-08 06:00:00;5,4;98682;93;0,0053;0,0;2,5;168;4,4;-2,41;0,51;0;0;0;30,0;34,6;30,5;26,9;3,6;3,8;4,5;5,8;-7,7;22,4;1743
2021-12-08 07:00:00;5,2;98720;93;0,0052;0,0;2,3;172;4,2;-2,26;0,3;0;0;0;30,0;33,6;30,5;26,9;3,6;3,8;4,5;5,8;-7,7;22,3;1580
2021-12-08 08:00:00;4,9;98783;93;0,0051;0,0;2,0;168;3,9;-1,93;0,39;0;0;0;30,0;34,2;30,5;26,9;3,6;3,8;4,5;5,8;-7,7;22,3;1645
2021-12-08 09:00:00;5,1;98832;92;0,0051;0,0;1,8;180;4,0;-1,75;0,01;1;0;0;29,9;34,1;30,5;26,9;3,8;3,8;4,5;5,8;-7,8;22,2;1607
2021-12-08 10:00:00;5,5;98900;92;0,0052;0,0;2,1;183;4,4;-2,08;-0,14;38;0;0;29,9;34,5;30,4;26,9;4,0;3,9;4,5;5,8;-7,8;22,4;1603
2021-12-08 11:00:00;5,8;98905;91;0,0053;0,0;2,0;184;4,2;-2,01;-0,16;94;0;0;29,8;33,8;30,4;26,9;4,2;4,0;4,5;5,8;-7,7;22,6;1683
2021-12-08 12:00:00;5,9;98908;88;0,0051;0,0;2,1;201;5,4;-1,96;-0,72;69;0;0;29,8;33,8;30,4;26,9;4,4;4,1;4,6;5,8;-7,7;22,6;1598
2021-12-08 13:00:00;6,0;98947;86;0,0051;0,0;2,2;183;5,3;-2,21;-0,14;79;0;0;29,8;33,8;30,4;26,9;4,4;4,2;4,6;5,8;-7,7;22,7;1593
2021-12-08 14:00:00;6,3;98970;84;0,0051;0,0;2,8;180;6,2;-2,77;-0,01;96;0;0;29,7;33,6;30,4;26,9;4,4;4,3;4,6;5,8;-7,8;22,5;1663
2021-12-08 15:00:00;6,5;98990;83;0,0051;0,0;2,2;180;4,9;-2,2;-0,02;108;0;0;29,7;33,4;30,4;26,8;4,4;4,3;4,6;5,8;-7,8;22,3;1627
2021-12-08 16:00:00;6,4;99038;82;0,005;0,0;1,8;185;3,9;-1,81;-0,18;43;0;0;29,7;34,0;30,3;26,8;4,2;4,3;4,7;5,8;-7,8;22,4;1583
2021-12-08 17:00:00;5,7;99090;83;0,0048;0,0;1,2;158;2,4;-1,04;0,32;6;0;0;29,6;33,0;30,3;26,8;3,9;4,2;4,7;5,8;-7,7;22,4;1628
2021-12-08 18:00:00;4,2;99140;86;0,0045;0,0;0,9;116;1,2;-0,33;0,78;0;0;0;29,6;33,9;30,3;26,8;3,6;4,1;4,7;5,8;-7,7;22,4;1611
2021-12-08 19:00:00;3,1;99180;88;0,0042;0,0;0,7;150;1,3;-0,38;0,39;0;0;0;29,6;33,9;30,3;26,8;3,4;4,0;4,7;5,8;-7,8;22,7;1668
2021-12-08 20:00:00;2,2;99228;92;0,0041;0,0;1,0;98;2,1;-0,08;0,98;0;0;0;29,6;33,6;30,3;26,8;3,2;3,8;4,7;5,8;-7,8;22,5;1606
2021-12-08 21:00:00;1,0;99300;95;0,0039;0,0;0,8;82;1,5;0,11;0,76;0;0;0;29,5;33,6;30,2;26,8;3,0;3,7;4,7;5,8;-7,8;22,7;1497
2021-12-08 22:00:00;0,7;99353;96;0,0039;0,0;0,7;100;1,2;-0,09;0,66;0;0;0;29,5;33,9;30,2;26,8;2,8;3,6;4,6;5,8;-7,8;22,5;1536
2021-12-08 23:00:00;1,6;99395;93;0,004;0,0;0,5;196;1,7;-0,23;-0,07;0;0;0;29,5;33,8;30,2;26,8;2,7;3,5;4,6;5,8;-7,8;22,6;1561