Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;14,0;100080;52;0,0052;0,0;0,9;25;2,7;0,84;0,4;0;0;0;18,2;26,9;32,6;31,2;13,3;13,5;13,0;11,7;-104,3;nan;0
2021-06-01 01:00:00;13,6;100090;54;0,0052;0,0;1,5;123;3,3;-0,94;0,9;0;0;0;18,2;26,9;32,6;31,2;13,1;13,5;13,0;11,7;-103,7;nan;0
2021-06-01 02:00:00;13,2;100055;55;0,0052;0,0;2,0;144;4,1;-1,59;1,15;0;0;0;18,2;26,9;32,6;31,2;12,8;13,3;13,0;11,7;-103,3;nan;0
2021-06-01 03:00:00;11,2;100060;64;0,0053;0,0;0,5;258;1,0;-0,1;-0,46;0;0;0;18,2;26,9;32,6;31,2;12,6;13,2;13,0;11,7;-102,8;nan;0
2021-06-01 04:00:00;11,6;100045;66;0,0056;0,0;1,3;157;3,9;-1,2;0,46;52;0;0;18,2;26,9;32,6;31,2;12,3;13,1;12,9;11,8;-102,4;nan;0
2021-06-01 05:00:00;13,6;100030;63;0,0061;0,0;1,7;86;4,3;0,08;1,64;161;0;0;18,1;26,8;32,5;31,2;12,4;12,9;12,9;11,8;-103,0;nan;0
2021-06-01 06:00:00;15,8;100015;59;0,0066;0,0;1,5;50;3,5;0,9;1,14;303;0;0;18,1;26,8;32,5;31,1;12,6;12,9;12,8;11,8;-105,7;nan;0
2021-06-01 07:00:00;17,6;99995;54;0,0068;0,0;1,9;62;4,4;0,87;1,72;455;0;0;17,9;26,8;32,5;31,1;13,0;12,9;12,8;11,8;-108,9;nan;0
2021-06-01 08:00:00;19,4;99975;48;0,0068;0,0;2,4;67;5,5;0,94;2,24;594;0;0;17,8;26,7;32,4;31,1;13,5;12,9;12,8;11,8;-112,7;nan;0
2021-06-01 09:00:00;20,7;99925;40;0,0062;0,0;2,8;106;7,8;-0,77;2,7;708;0;0;17,6;26,6;32,3;31,0;14,0;13,0;12,7;11,8;-116,9;nan;0
2021-06-01 10:00:00;21,2;99890;36;0,0057;0,0;3,5;114;7,5;-1,49;3,21;794;0;0;17,4;26,5;32,2;31,0;14,4;13,2;12,7;11,8;-121,2;nan;0
2021-06-01 11:00:00;21,8;99845;36;0,0058;0,0;3,6;113;9,4;-1,45;3,16;834;0;0;17,2;26,4;32,2;31,0;14,8;13,4;12,7;11,8;-125,0;nan;0
2021-06-01 12:00:00;22,5;99785;34;0,0058;0,0;3,6;114;9,2;-1,48;3,27;772;0;0;17,0;26,3;32,1;30,9;15,1;13,6;12,8;11,8;-129,5;nan;0
2021-06-01 13:00:00;23,2;99735;34;0,0059;0,0;3,4;118;7,9;-1,62;2,96;396;0;0;16,8;26,2;32,0;30,9;15,4;13,8;12,8;11,8;-133,8;nan;0
2021-06-01 14:00:00;23,5;99700;34;0,0061;0,0;3,0;110;7,2;-1,04;2,72;696;0;0;16,5;26,1;31,9;30,8;15,6;14,0;12,9;11,9;-137,7;nan;0
2021-06-01 15:00:00;23,6;99660;32;0,0058;0,0;3,6;120;7,5;-1,86;3,08;578;0;0;16,3;26,0;31,8;30,8;15,7;14,2;13,0;11,9;-141,8;nan;0
2021-06-01 16:00:00;23,8;99615;33;0,0061;0,0;2,6;118;6,3;-1,23;2,22;430;0;0;16,2;25,9;31,8;30,8;15,7;14,3;13,1;11,9;-145,8;nan;0
2021-06-01 17:00:00;23,6;99595;32;0,0058;0,0;2,5;124;5,9;-1,46;2,06;200;0;0;16,0;25,7;31,7;30,7;15,6;14,4;13,2;11,9;-149,7;nan;0
2021-06-01 18:00:00;22,8;99590;33;0,0057;0,0;2,7;126;5,7;-1,6;2,12;83;0;0;15,9;25,6;31,6;30,7;15,5;14,5;13,3;11,9;-153,5;nan;0
2021-06-01 19:00:00;20,7;99600;39;0,006;0,0;1,3;142;3,2;-1,02;0,86;34;0;0;15,9;25,6;31,6;30,7;15,4;14,6;13,3;11,9;-156,7;nan;0
2021-06-01 20:00:00;18,2;99625;46;0,006;0,0;1,0;158;1,8;-0,93;0,36;1;0;0;15,9;25,6;31,5;30,7;15,1;14,6;13,4;11,9;-157,6;nan;0
2021-06-01 21:00:00;17,7;99630;48;0,006;0,0;0,9;162;2,1;-0,9;0,3;0;0;0;15,9;25,5;31,5;30,7;14,7;14,5;13,5;11,9;-157,9;nan;0
2021-06-01 22:00:00;15,4;99675;58;0,0064;0,0;0,9;141;2,2;-0,73;0,58;0;0;0;15,9;25,5;31,5;30,7;14,4;14,4;13,5;12,0;-158,0;nan;0
2021-06-01 23:00:00;15,4;99685;58;0,0064;0,0;0,8;158;2,0;-0,69;0,29;0;0;0;15,9;25,5;31,5;30,7;14,2;14,3;13,5;12,0;-157,8;nan;0
2021-06-02 00:00:00;15,0;99665;59;0,0063;0,0;0,8;151;2,3;-0,62;0,4;0;0;0;15,9;25,5;31,5;30,7;13,9;14,2;13,5;12,0;-157,6;nan;0
2021-06-02 01:00:00;13,7;99660;64;0,0063;0,0;0,6;218;1,1;-0,48;-0,38;0;0;0;15,9;25,5;31,5;30,7;13,7;14,1;13,5;12,0;-157,2;nan;0
2021-06-02 02:00:00;12,2;99650;72;0,0064;0,0;0,5;222;1,1;-0,37;-0,32;0;0;0;15,9;25,5;31,5;30,7;13,5;13,9;13,5;12,0;-156,6;nan;0
2021-06-02 03:00:00;11,2;99660;76;0,0063;0,0;0,4;230;0,9;-0,26;-0,32;2;0;0;15,9;25,5;31,5;30,7;13,2;13,8;13,5;12,0;-156,0;nan;0
2021-06-02 04:00:00;11,1;99655;79;0,0065;0,0;0,4;252;1,1;-0,15;-0,34;42;0;0;15,9;25,5;31,5;30,7;13,0;13,7;13,5;12,1;-155,5;nan;0
2021-06-02 05:00:00;13,2;99650;78;0,0075;0,0;0,5;154;1,1;-0,46;0,2;162;0;0;15,9;25,5;31,4;30,6;13,0;13,5;13,4;12,1;-154,3;nan;0
2021-06-02 06:00:00;16,7;99655;70;0,0084;0,0;0,6;28;1,8;0,56;0,31;303;0;0;15,8;25,4;31,4;30,6;13,2;13,4;13,4;12,1;-157,0;nan;0
2021-06-02 07:00:00;19,7;99650;60;0,0085;0,0;0,7;271;2,2;0,02;-0,69;452;0;0;15,8;25,4;31,4;30,6;13,6;13,4;13,3;12,1;-161,8;nan;0
2021-06-02 08:00:00;21,6;99655;53;0,0085;0,0;1,0;258;2,8;-0,19;-0,97;586;0;0;15,7;25,3;31,3;30,6;14,1;13,5;13,3;12,1;-166,7;nan;0
2021-06-02 09:00:00;23,2;99655;40;0,0071;0,0;2,4;166;5,2;-2,31;0,59;699;0;0;15,5;25,2;31,2;30,5;14,6;13,6;13,2;12,2;-171,5;nan;0
2021-06-02 10:00:00;23,8;99640;34;0,0063;0,0;3,7;124;8,6;-2,13;3,04;772;0;0;15,4;25,1;31,1;30,4;15,2;13,7;13,2;12,2;-176,9;nan;0
2021-06-02 11:00:00;24,4;99635;32;0,0061;0,0;3,8;130;8,4;-2,33;2,89;830;0;0;15,3;25,0;31,0;30,4;15,6;14,0;13,2;12,2;-182,8;nan;0
2021-06-02 12:00:00;25,2;99620;32;0,0063;0,0;3,0;150;7,5;-2,62;1,48;751;0;0;15,1;24,9;30,9;30,3;16,1;14,2;13,3;12,2;-187,1;nan;0
2021-06-02 13:00:00;26,2;99630;28;0,0059;0,0;2,8;144;5,6;-2,22;1,64;421;0;0;15,0;24,7;30,8;30,3;16,5;14,5;13,3;12,2;-193,3;nan;0
2021-06-02 14:00:00;26,4;99615;27;0,0058;0,0;2,1;121;5,0;-0,96;1,69;676;0;0;14,8;24,6;30,7;30,2;16,7;14,7;13,4;12,2;-197,7;nan;0
2021-06-02 15:00:00;26,5;99595;28;0,0061;0,0;2,2;92;5,4;-0,08;2,17;555;0;0;14,7;24,5;30,6;30,2;16,8;14,9;13,5;12,2;-203,8;nan;0
2021-06-02 16:00:00;26,4;99580;29;0,0062;0,0;2,5;118;5,2;-1,14;2,19;408;0;0;14,6;24,4;30,5;30,1;16,8;15,1;13,6;12,2;-206,3;nan;0
2021-06-02 17:00:00;26,2;99580;30;0,0065;0,0;2,5;128;5,4;-1,56;1,93;179;0;0;14,5;24,2;30,4;30,1;16,7;15,2;13,7;12,2;-212,0;nan;0
2021-06-02 18:00:00;25,0;99635;34;0,0068;0,0;1,7;132;3,5;-0,62;1,25;70;0;0;14,4;24,2;30,3;30,0;16,7;15,3;13,8;12,2;-216,4;nan;0
2021-06-02 19:00:00;23,2;99685;39;0,0069;0,0;1,2;125;2,7;-0,7;0,96;13;0;0;14,4;24,1;30,3;30,0;16,5;15,4;13,9;12,2;-218,7;nan;0
2021-06-02 20:00:00;22,5;99795;40;0,0067;0,0;1,4;174;4,4;-1,33;0,14;0;0;0;14,4;24,1;30,3;30,0;16,3;15,4;14,0;12,2;-221,9;nan;0
2021-06-02 21:00:00;22,3;99870;45;0,0076;0,0;2,2;176;6,3;-2,14;0,16;0;0;0;14,4;24,1;30,2;30,0;16,2;15,4;14,0;12,3;-226,0;nan;0
2021-06-02 22:00:00;21,4;99900;50;0,008;0,0;2,8;176;6,2;-2,8;0,18;0;0;0;14,4;24,1;30,2;30,0;16,1;15,3;14,1;12,3;-229,1;nan;0
2021-06-02 23:00:00;20,6;99940;54;0,0082;0,0;1,5;178;3,5;-1,5;0,06;0;0;0;14,4;24,1;30,2;30,0;16,0;15,3;14,1;12,3;-229,6;nan;0
2021-06-03 00:00:00;18,2;99920;65;0,0085;0,0;0,5;206;1,3;-0,42;-0,22;0;0;0;14,4;24,0;30,2;30,0;15,8;15,3;14,2;12,3;-231,1;nan;0
2021-06-03 01:00:00;16,5;99960;74;0,0086;0,0;0,6;188;1,9;-0,62;-0,08;0;0;0;14,4;24,0;30,2;30,0;15,5;15,2;14,2;12,4;-230,9;nan;0
2021-06-03 02:00:00;16,2;99970;76;0,0087;0,0;0,6;202;1,4;-0,57;-0,21;0;0;0;14,4;24,0;30,1;30,0;15,3;15,1;14,2;12,4;-231,7;nan;0
2021-06-03 03:00:00;15,9;99995;77;0,0087;0,0;0,6;190;1,4;-0,57;-0,06;1;0;0;14,4;24,0;30,1;29,9;15,1;15,0;14,2;12,4;-231,3;nan;0
2021-06-03 04:00:00;16,8;100010;78;0,0093;0,0;0,7;116;1,7;-0,36;0,38;48;0;0;14,4;24,0;30,1;29,9;15,1;15,0;14,2;12,4;-230,8;nan;0
2021-06-03 05:00:00;17,0;100050;80;0,0096;0,0;0,5;173;1,3;0,39;-0,04;102;0;0;14,4;24,0;30,1;29,9;15,1;14,9;14,2;12,5;-231,1;nan;0
2021-06-03 06:00:00;18,4;100100;78;0,0103;0,0;1,1;138;2,4;-0,84;0,68;157;0;0;14,4;24,0;30,1;29,9;15,3;14,8;14,2;12,5;-231,8;nan;0
2021-06-03 07:00:00;20,4;100140;73;0,0109;0,0;1,2;148;2,3;-0,56;0,64;287;0;0;14,4;23,9;30,0;29,9;15,6;14,8;14,2;12,5;-234,7;nan;0
2021-06-03 08:00:00;21,8;100140;70;0,0113;0,0;0,8;104;2,0;-0,16;0,52;420;0;0;14,3;23,9;30,0;29,8;16,0;14,9;14,1;12,5;-241,7;nan;0
2021-06-03 09:00:00;23,4;100155;63;0,0113;0,0;1,0;74;2,8;0,17;0,66;539;2;7;14,3;23,8;29,9;29,8;16,5;15,0;14,1;12,5;-244,6;nan;0
2021-06-03 10:00:00;20,8;100215;74;0,0114;1,0;1,6;287;4,7;0,55;-1,4;104;5;13;14,2;23,8;29,8;29,8;16,7;15,2;14,2;12,6;-247,6;nan;0
2021-06-03 11:00:00;17,6;100265;90;0,0114;4,18;1,3;130;2,9;-0,72;0,81;120;2;3;14,6;23,8;29,8;29,8;16,5;15,3;14,2;12,6;-248,3;nan;0
2021-06-03 12:00:00;18,8;100185;92;0,0125;0,0;0,8;169;2,3;-0,72;0,12;343;0;0;14,6;23,8;29,8;29,8;16,6;15,4;14,2;12,6;-249,0;nan;0
2021-06-03 13:00:00;22,0;100135;82;0,0134;0,0;0,9;163;1,9;-0,86;0,26;527;0;0;14,5;23,7;29,8;29,7;16,9;15,5;14,3;12,6;-251,6;nan;0
2021-06-03 14:00:00;22,8;100110;74;0,013;0,0;0,8;124;2,4;-0,01;0,12;318;0;0;14,5;23,7;29,7;29,7;17,2;15,6;14,3;12,6;-255,1;nan;0
2021-06-03 15:00:00;22,6;100120;78;0,0133;0,02;0,7;172;2,4;0,57;-0,18;129;3;20;14,5;23,7;29,7;29,7;17,3;15,7;14,4;12,6;-260,7;nan;0
2021-06-03 16:00:00;20,3;100160;88;0,0131;1,0;1,3;223;3,8;-0,76;-0,17;62;4;2;14,5;23,7;29,7;29,7;17,3;15,8;14,4;12,7;-260,7;nan;0
2021-06-03 17:00:00;18,6;100125;91;0,0122;0,0;0,8;166;2,1;-0,74;0,12;80;0;0;14,5;23,7;29,7;29,7;17,2;15,9;14,5;12,7;-260,3;nan;0
2021-06-03 18:00:00;18,6;100140;94;0,0126;0,0;0,5;166;1,1;-0,47;0,12;52;0;0;14,5;23,7;29,7;29,7;17,1;16,0;14,6;12,7;-260,7;nan;0
2021-06-03 19:00:00;18,0;100170;94;0,0121;0,0;0,6;172;1,3;-0,6;0,08;11;0;0;14,5;23,7;29,7;29,7;16,9;16,0;14,6;12,7;-260,4;nan;0
2021-06-03 20:00:00;17,6;100225;94;0,0118;0,0;0,4;234;1,7;-0,25;-0,34;0;0;0;14,5;23,7;29,7;29,7;16,8;16,0;14,7;12,7;-259,3;nan;0
2021-06-03 21:00:00;19,0;100235;90;0,0123;0,0;1,3;178;3,0;-1,25;0,03;0;0;0;14,5;23,7;29,7;29,7;16,7;15,9;14,7;12,8;-258,6;nan;0
2021-06-03 22:00:00;18,0;100255;93;0,0119;0,0;0,4;173;0,9;-0,38;0,06;0;0;0;14,5;23,7;29,7;29,7;16,6;15,9;14,8;12,8;-257,2;nan;0
2021-06-03 23:00:00;17,6;100250;94;0,0119;0,0;0,3;187;0,9;-0,34;-0,04;0;0;0;14,5;23,7;29,7;29,7;16,5;15,9;14,8;12,8;-256,8;nan;0
2021-06-04 00:00:00;17,2;100250;96;0,0117;0,0;0,4;35;1,1;0,3;0,21;0;0;0;14,5;23,7;29,7;29,7;16,4;15,8;14,8;12,8;-254,4;nan;0
2021-06-04 01:00:00;17,0;100240;95;0,0115;0,0;0,5;188;1,0;-0,5;-0,07;0;0;0;14,5;23,8;29,7;29,7;16,3;15,8;14,8;12,9;-252,0;nan;0
2021-06-04 02:00:00;17,0;100225;95;0,0115;0,0;0,8;176;1,7;-0,76;0,04;0;0;0;14,5;23,8;29,7;29,7;16,2;15,8;14,8;12,9;-249,8;nan;0
2021-06-04 03:00:00;16,4;100225;96;0,0111;0,0;0,4;192;1,0;-0,27;-0,09;0;0;0;14,5;23,8;29,7;29,7;16,0;15,7;14,8;12,9;-249,8;nan;0
2021-06-04 04:00:00;16,0;100255;95;0,0108;0,02;0,6;192;1,1;-0,54;-0,14;10;0;0;14,5;23,8;29,7;29,7;15,9;15,6;14,8;12,9;-249,2;nan;0
2021-06-04 05:00:00;16,2;100260;98;0,0113;0,0;0,5;196;1,2;-0,48;-0,13;75;0;0;14,5;23,7;29,7;29,7;15,9;15,6;14,8;12,9;-248,2;nan;0
2021-06-04 06:00:00;17,6;100275;100;0,0125;0,0;0,5;248;1,5;-0,19;-0,49;126;0;0;14,5;23,8;29,7;29,7;16,0;15,5;14,8;13,0;-247,7;nan;0
2021-06-04 07:00:00;19,6;100285;94;0,0134;0,0;0,7;188;1,8;-0,21;-0,06;382;0;0;14,5;23,8;29,7;29,7;16,3;15,5;14,8;13,0;-247,7;nan;0
2021-06-04 08:00:00;21,4;100280;86;0,0136;0,0;0,7;141;1,8;0,34;-0,3;460;0;0;14,5;23,7;29,6;29,7;16,7;15,6;14,8;13,0;-250,1;nan;0
2021-06-04 09:00:00;22,9;100265;79;0,0138;0,0;0,9;74;2,6;0,18;0,86;683;0;0;14,4;23,7;29,6;29,6;17,2;15,7;14,8;13,0;-255,3;nan;0
2021-06-04 10:00:00;23,8;100250;72;0,0132;0,0;1,1;73;2,9;0,3;1,0;688;0;0;14,4;23,7;29,5;29,6;17,6;15,8;14,8;13,0;-262,2;nan;0
2021-06-04 11:00:00;23,6;100240;68;0,0124;0,0;0,8;92;2,1;0,16;0,46;325;1;7;14,4;23,7;29,5;29,5;17,7;16,0;14,8;13,0;-264,6;nan;0
2021-06-04 12:00:00;22,6;100220;76;0,0131;0,15;0,6;186;1,8;-0,6;-0,02;90;0;0;14,4;23,6;29,5;29,5;17,7;16,2;14,9;13,1;-265,4;nan;0
2021-06-04 13:00:00;21,8;100165;84;0,0137;0,0;0,8;160;2,2;-0,76;0,28;216;0;0;14,4;23,6;29,4;29,5;17,8;16,3;14,9;13,1;-266,5;nan;0
2021-06-04 14:00:00;24,2;100080;68;0,0128;0,0;1,3;160;3,1;-1,25;0,42;590;0;0;14,3;23,6;29,4;29,5;18,0;16,4;15,0;13,1;-267,8;nan;0
2021-06-04 15:00:00;24,8;100060;64;0,0124;0,0;0,8;243;1,9;-0,32;-0,6;288;0;0;14,3;23,5;29,3;29,4;18,2;16,5;15,0;13,1;-269,9;nan;0
2021-06-04 16:00:00;25,2;99995;62;0,0125;0,0;0,8;238;1,8;-0,28;-0,4;378;0;0;14,2;23,4;29,3;29,4;18,4;16,6;15,1;13,1;-275,5;nan;0
2021-06-04 17:00:00;24,8;100000;64;0,0126;0,0;0,7;228;2,0;-0,4;-0,42;160;19;20;14,2;23,4;29,2;29,3;18,4;16,7;15,2;13,1;-282,4;nan;0
2021-06-04 18:00:00;22,4;100050;71;0,012;0,0;1,6;59;5,0;0,7;0,93;24;371;4;14,2;23,4;29,2;29,3;18,2;16,8;15,2;13,2;-282,2;nan;0
2021-06-04 19:00:00;17,4;100160;92;0,0115;4,91;1,5;144;4,0;-0,8;0,9;2;183;4;14,2;23,4;29,2;29,4;17,8;16,9;15,3;13,2;-283,6;nan;0
2021-06-04 20:00:00;16,3;100170;94;0,0109;0,63;1,0;174;2,0;-1,02;0,09;0;0;0;14,2;23,4;29,2;29,4;17,5;16,8;15,4;13,2;-283,6;nan;0
2021-06-04 21:00:00;16,3;100105;95;0,011;0,0;1,1;182;2,4;-1,08;-0,03;0;0;0;14,3;23,4;29,2;29,4;17,3;16,8;15,4;13,2;-284,5;nan;0
2021-06-04 22:00:00;16,2;100125;96;0,011;0,0;1,0;215;2,5;-0,76;-0,37;0;0;0;14,3;23,4;29,2;29,4;17,1;16,7;15,5;13,3;-284,4;nan;0
2021-06-04 23:00:00;16,2;100150;96;0,011;0,02;0,7;206;2,2;-0,65;-0,32;0;0;0;14,3;23,4;29,2;29,4;16,9;16,6;15,5;13,3;-285,8;nan;0
2021-06-05 00:00:00;15,8;100130;96;0,0108;0,0;0,8;182;1,5;-0,76;-0,02;0;0;0;14,3;23,4;29,2;29,4;16,8;16,5;15,5;13,3;-285,7;nan;0
2021-06-05 01:00:00;15,3;100135;96;0,0104;0,02;0,6;196;1,4;-0,55;-0,13;0;0;0;14,3;23,4;29,2;29,4;16,6;16,4;15,5;13,3;-282,5;nan;0
2021-06-05 02:00:00;14,8;100145;96;0,0101;0,02;0,6;190;1,6;-0,62;-0,12;0;0;0;14,3;23,4;29,2;29,4;16,4;16,3;15,5;13,4;-284,6;nan;0
2021-06-05 03:00:00;14,4;100140;96;0,0099;0,02;0,6;180;1,2;-0,58;0,0;0;0;0;14,3;23,4;29,2;29,4;16,2;16,2;15,5;13,4;-282,2;nan;0
2021-06-05 04:00:00;14,6;100130;96;0,01;0,0;0,6;190;1,5;-0,6;-0,12;6;0;0;14,3;23,4;29,2;29,4;16,1;16,1;15,4;13,4;-282,0;nan;0
2021-06-05 05:00:00;15,1;100130;98;0,0105;0,0;0,7;224;2,1;-0,48;-0,48;10;0;0;14,3;23,4;29,2;29,4;16,1;16,0;15,4;13,4;-281,4;nan;0
2021-06-05 06:00:00;15,3;100145;99;0,0107;0,0;0,6;205;2,1;-0,59;-0,28;52;0;0;14,3;23,4;29,2;29,4;16,1;16,0;15,4;13,5;-281,4;nan;0
2021-06-05 07:00:00;15,7;100175;100;0,0111;0,0;1,2;178;2,6;-1,08;0,17;221;0;0;14,3;23,4;29,2;29,4;16,2;15,9;15,4;13,5;-277,9;nan;0
2021-06-05 08:00:00;17,0;100195;97;0,0117;0,0;0,7;227;1,8;-0,48;-0,47;220;0;0;14,4;23,4;29,2;29,4;16,5;15,9;15,3;13,5;-278,5;nan;0
2021-06-05 09:00:00;18,2;100195;93;0,0121;0,0;0,7;175;1,7;-0,7;0,06;238;0;0;14,4;23,4;29,2;29,4;16,6;16,0;15,3;13,5;-274,8;nan;0
2021-06-05 10:00:00;18,9;100205;91;0,0124;0,0;0,7;270;2,2;0,19;-0,2;299;0;0;14,4;23,4;29,2;29,4;16,8;16,0;15,3;13,5;-276,2;nan;0
2021-06-05 11:00:00;19,5;100210;85;0,012;0,0;1,0;318;2,6;0,74;-0,7;170;0;0;14,4;23,4;29,1;29,3;17,0;16,1;15,3;13,5;-278,4;nan;0
2021-06-05 12:00:00;19,7;100185;85;0,0122;0,0;1,4;308;3,6;0,84;-1,07;258;0;0;14,4;23,4;29,1;29,3;17,1;16,1;15,3;13,5;-276,8;nan;0
2021-06-05 13:00:00;19,8;100180;82;0,0119;0,0;1,9;305;4,7;1,1;-1,57;198;0;0;14,4;23,4;29,1;29,3;17,3;16,2;15,3;13,5;-279,7;nan;0
2021-06-05 14:00:00;19,0;100205;86;0,0118;0,0;2,1;290;5,6;0,74;-2,0;198;0;0;14,4;23,4;29,1;29,3;17,4;16,3;15,3;13,6;-280,4;nan;0
2021-06-05 15:00:00;17,5;100235;88;0,011;0,0;2,3;297;5,5;1,06;-2,03;102;0;0;14,4;23,4;29,1;29,3;17,3;16,4;15,4;13,6;-280,1;nan;0
2021-06-05 16:00:00;16,4;100285;90;0,0105;0,0;1,9;292;4,5;0,74;-1,68;50;0;0;14,4;23,4;29,1;29,3;17,0;16,4;15,4;13,6;-282,7;nan;0
2021-06-05 17:00:00;15,6;100310;92;0,0102;0,0;1,6;276;4,1;0,18;-1,62;14;0;0;14,4;23,4;29,1;29,3;16,7;16,4;15,4;13,6;-280,8;nan;0
2021-06-05 18:00:00;15,4;100340;93;0,0101;0,0;1,2;268;3,4;-0,02;-1,2;7;0;0;14,4;23,4;29,1;29,3;16,5;16,3;15,4;13,6;-282,2;nan;0
2021-06-05 19:00:00;15,6;100360;91;0,01;0,0;1,2;265;3,3;-0,1;-1,14;2;0;0;14,4;23,4;29,1;29,3;16,4;16,2;15,4;13,6;-282,0;nan;0
2021-06-05 20:00:00;15,6;100415;91;0,01;0,0;1,0;263;3,5;-0,12;-1,03;0;0;0;14,4;23,4;29,0;29,3;16,2;16,1;15,4;13,6;-281,6;nan;0
2021-06-05 21:00:00;15,5;100455;90;0,0099;0,0;1,2;266;3,4;-0,06;-1,23;0;0;0;14,4;23,4;29,0;29,3;16,1;16,1;15,4;13,7;-281,1;nan;0
2021-06-05 22:00:00;15,4;100465;90;0,0098;0,0;1,4;275;3,8;0,14;-1,39;0;0;0;14,4;23,4;29,0;29,3;16,0;16,0;15,4;13,7;-279,6;nan;0
2021-06-05 23:00:00;15,2;100450;90;0,0096;0,0;1,9;296;5,4;0,86;-1,72;0;0;0;14,4;23,4;29,0;29,3;15,8;15,9;15,4;13,7;-282,6;nan;0
2021-06-06 00:00:00;15,0;100450;88;0,0093;0,0;1,7;297;4,2;0,75;-1,5;0;0;0;14,4;23,4;29,0;29,3;15,7;15,8;15,4;13,7;-280,3;nan;0
2021-06-06 01:00:00;14,6;100455;89;0,0092;0,0;2,0;304;4,6;1,1;-1,62;0;0;0;14,4;23,4;29,0;29,3;15,5;15,7;15,3;13,7;-277,5;nan;0
2021-06-06 02:00:00;14,2;100440;89;0,009;0,0;1,7;294;4,5;0,68;-1,53;0;0;0;14,4;23,4;29,0;29,3;15,4;15,6;15,3;13,7;-279,6;nan;0
2021-06-06 03:00:00;14,0;100460;90;0,0089;0,0;1,2;310;3,1;0,75;-0,87;0;0;0;14,4;23,4;29,0;29,3;15,2;15,6;15,3;13,7;-277,0;nan;0
2021-06-06 04:00:00;13,8;100445;90;0,0088;0,0;1,5;298;3,7;0,7;-1,28;4;0;0;14,4;23,4;29,0;29,3;15,1;15,5;15,2;13,7;-275,2;nan;0
2021-06-06 05:00:00;13,4;100450;92;0,0088;0,0;1,2;290;3,4;0,44;-1,16;16;0;0;14,4;23,4;29,0;29,3;15,0;15,4;15,2;13,7;-275,8;nan;0
2021-06-06 06:00:00;13,4;100475;94;0,0089;0,0;1,3;307;3,6;0,8;-1,02;30;0;0;14,4;23,4;29,0;29,3;15,0;15,3;15,2;13,7;-276,8;nan;0
2021-06-06 07:00:00;13,4;100490;96;0,0091;0,0;1,3;299;3,6;0,64;-1,15;50;0;0;14,4;23,4;29,0;29,3;14,9;15,2;15,1;13,8;-274,3;nan;0
2021-06-06 08:00:00;13,4;100505;97;0,0093;0,07;1,1;294;2,9;0,46;-1,02;70;0;0;14,4;23,4;29,0;29,3;14,9;15,2;15,1;13,8;-273,9;nan;0
2021-06-06 09:00:00;13,6;100510;97;0,0094;0,11;1,4;304;3,7;0,77;-1,11;98;0;0;14,4;23,4;29,0;29,3;15,0;15,1;15,0;13,7;-273,2;nan;0
2021-06-06 10:00:00;13,9;100525;96;0,0095;0,0;1,6;308;3,8;1,01;-1,28;114;0;0;14,4;23,4;29,0;29,3;15,0;15,1;15,0;13,8;-271,6;nan;0
2021-06-06 11:00:00;14,2;100525;95;0,0095;0,0;1,6;306;4,1;0,94;-1,25;121;0;0;14,4;23,4;29,0;29,3;15,1;15,1;15,0;13,8;-272,2;nan;0
2021-06-06 12:00:00;15,0;100500;94;0,01;0,0;1,6;316;3,5;1,14;-1,1;190;0;0;14,4;23,4;29,0;29,3;15,2;15,1;14,9;13,8;-270,8;nan;0
2021-06-06 13:00:00;15,6;100495;90;0,0099;0,0;1,9;318;4,5;1,42;-1,29;164;0;0;14,4;23,4;29,0;29,3;15,4;15,1;14,9;13,8;-269,8;nan;0
2021-06-06 14:00:00;16,1;100505;88;0,0099;0,0;1,9;321;3,8;1,45;-1,17;115;0;0;14,4;23,4;29,0;29,3;15,4;15,1;14,9;13,8;-270,5;nan;0
2021-06-06 15:00:00;15,9;100505;88;0,0099;0,0;1,8;326;3,8;1,45;-0,98;95;0;0;14,4;23,4;29,0;29,3;15,5;15,2;14,9;13,8;-271,4;nan;0
2021-06-06 16:00:00;16,2;100480;88;0,01;0,0;1,0;335;2,3;0,91;-0,4;74;0;0;14,4;23,4;29,0;29,2;15,5;15,2;14,9;13,7;-270,6;nan;0
2021-06-06 17:00:00;16,2;100455;88;0,0101;0,0;0,5;179;1,2;0,5;0,0;50;0;0;14,4;23,4;29,0;29,2;15,5;15,2;14,9;13,8;-272,5;nan;0
2021-06-06 18:00:00;16,2;100450;88;0,0102;0,0;0,3;227;0,8;-0,2;-0,2;26;0;0;14,4;23,4;29,0;29,2;15,5;15,2;14,9;13,7;-270,9;nan;0
2021-06-06 19:00:00;16,0;100475;89;0,0101;0,0;0,3;200;0,8;-0,31;-0,12;8;0;0;14,4;23,4;29,0;29,2;15,5;15,2;14,9;13,7;-273,6;nan;0
2021-06-06 20:00:00;15,4;100490;92;0,0099;0,0;0,6;160;1,1;-0,6;0,22;0;0;0;14,4;23,4;29,0;29,2;15,4;15,2;14,9;13,7;-272,5;nan;0
2021-06-06 21:00:00;15,2;100485;92;0,0099;0,0;0,7;160;1,2;-0,66;0,24;0;0;0;14,4;23,4;29,0;29,2;15,4;15,2;14,9;13,7;-272,4;nan;0
2021-06-06 22:00:00;15,3;100470;92;0,0099;0,0;0,5;160;1,1;-0,48;0,16;0;0;0;14,4;23,4;29,0;29,2;15,3;15,2;14,9;13,7;-270,6;nan;0
2021-06-06 23:00:00;15,3;100460;92;0,01;0,0;0,4;200;0,7;-0,3;-0,09;0;0;0;14,5;23,4;29,0;29,2;15,3;15,2;14,9;13,7;-271,5;nan;0
2021-06-07 00:00:00;15,3;100460;93;0,01;0,0;0,3;280;0,9;0,06;-0,3;0;0;0;14,5;23,4;29,0;29,2;15,2;15,2;14,8;13,7;-271,5;nan;0
2021-06-07 01:00:00;15,2;100455;93;0,01;0,0;0,4;342;1,0;0,36;-0,11;0;0;0;14,5;23,4;29,0;29,2;15,2;15,1;14,8;13,7;-270,6;nan;0
2021-06-07 02:00:00;14,8;100445;94;0,0099;0,0;0,3;98;0,8;0,01;0,04;0;0;0;14,5;23,4;29,0;29,2;15,2;15,1;14,8;13,7;-270,3;nan;0
2021-06-07 03:00:00;14,6;100450;94;0,0097;0,0;0,3;188;0,8;-0,28;-0,06;2;0;0;14,5;23,4;29,0;29,2;15,1;15,1;14,8;13,7;-270,4;nan;0
2021-06-07 04:00:00;14,8;100435;94;0,0099;0,0;0,6;322;1,5;0,46;-0,35;30;0;0;14,5;23,4;29,0;29,2;15,1;15,1;14,8;13,7;-268,1;nan;0
2021-06-07 05:00:00;15,2;100430;96;0,0103;0,0;0,9;321;2,6;0,68;-0,55;132;0;0;14,5;23,4;29,0;29,2;15,1;15,0;14,8;13,7;-268,7;nan;0
2021-06-07 06:00:00;15,8;100455;92;0,0104;0,0;1,6;324;3,3;1,24;-0,88;132;0;0;14,5;23,4;29,0;29,2;15,3;15,0;14,8;13,7;-268,6;nan;0
2021-06-07 07:00:00;16,6;100470;88;0,0103;0,0;1,5;317;3,1;1,1;-0,52;249;0;0;14,5;23,4;28,9;29,2;15,4;15,1;14,8;13,7;-269,1;nan;0
2021-06-07 08:00:00;17,1;100465;84;0,0102;0,0;1,4;324;3,5;1,17;-0,82;314;0;0;14,4;23,4;28,9;29,2;15,6;15,1;14,8;13,7;-270,1;nan;0
2021-06-07 09:00:00;17,7;100450;83;0,0105;0,0;1,4;318;3,7;1,0;-0,9;344;0;0;14,4;23,3;28,9;29,1;15,9;15,2;14,8;13,7;-273,5;nan;0
2021-06-07 10:00:00;17,8;100455;80;0,0102;0,0;1,8;310;3,9;1,16;-1,34;266;0;0;14,4;23,3;28,8;29,1;16,1;15,2;14,8;13,7;-279,9;nan;0
2021-06-07 11:00:00;17,8;100460;81;0,0102;0,0;1,5;300;3,7;0,75;-1,24;157;0;0;14,4;23,3;28,8;29,1;16,2;15,3;14,8;13,7;-284,9;nan;0
2021-06-07 12:00:00;18,2;100440;80;0,0104;0,0;1,2;299;3,1;0,66;-0,92;218;0;0;14,4;23,3;28,8;29,1;16,1;15,4;14,8;13,7;-287,6;nan;0
2021-06-07 13:00:00;19,2;100405;74;0,0102;0,0;2,1;172;3,9;1,93;-0,32;412;0;0;14,3;23,3;28,8;29,0;16,3;15,5;14,8;13,7;-288,3;nan;0
2021-06-07 14:00:00;19,8;100390;68;0,0098;0,0;2,2;334;5,3;1,88;-0,96;366;0;0;14,3;23,3;28,7;29,0;16,6;15,5;14,9;13,7;-290,2;nan;0
2021-06-07 15:00:00;19,3;100375;70;0,0097;0,0;2,1;322;5,2;1,68;-1,28;202;0;0;14,3;23,2;28,7;28,9;16,7;15,6;14,9;13,7;-292,0;nan;0
2021-06-07 16:00:00;19,0;100365;72;0,0099;0,0;2,1;353;4,8;2,05;-0,26;204;0;0;14,2;23,2;28,6;28,9;16,6;15,7;14,9;13,7;-295,6;nan;0
2021-06-07 17:00:00;19,0;100365;73;0,01;0,0;2,0;354;4,1;1,94;-0,21;178;0;0;14,2;23,2;28,6;28,8;16,7;15,8;15,0;13,7;-299,1;nan;0
2021-06-07 18:00:00;18,5;100375;74;0,0098;0,0;1,2;348;2,4;1,23;-0,26;84;0;0;14,2;23,2;28,6;28,8;16,6;15,8;15,0;13,7;-302,9;nan;0
2021-06-07 19:00:00;17,6;100410;74;0,0093;0,0;1,0;306;2,0;0,61;-0,81;22;0;0;14,2;23,2;28,5;28,8;16,5;15,8;15,0;13,7;-305,9;nan;0
2021-06-07 20:00:00;16,6;100455;79;0,0093;0,0;0,5;236;1,2;-0,1;-0,18;0;0;0;14,2;23,2;28,5;28,8;16,2;15,8;15,1;13,7;-307,9;nan;0
2021-06-07 21:00:00;15,7;100465;84;0,0094;0,0;0,6;170;1,1;-0,58;0,11;0;0;0;14,2;23,2;28,5;28,8;16,0;15,8;15,1;13,7;-307,4;nan;0
2021-06-07 22:00:00;15,4;100445;86;0,0094;0,0;0,4;184;0,7;-0,4;-0,03;0;0;0;14,2;23,2;28,5;28,8;15,9;15,7;15,1;13,8;-309,9;nan;0
2021-06-07 23:00:00;15,0;100445;88;0,0093;0,0;0,5;171;1,0;-0,44;0,07;0;0;0;14,2;23,2;28,5;28,8;15,8;15,7;15,1;13,8;-309,6;nan;0
2021-06-08 00:00:00;14,8;100430;88;0,0093;0,0;0,4;186;0,8;-0,34;-0,02;0;0;0;14,2;23,2;28,5;28,8;15,6;15,6;15,1;13,8;-310,2;nan;0
2021-06-08 01:00:00;14,8;100420;90;0,0094;0,0;0,6;171;1,2;-0,56;0,09;0;0;0;14,2;23,2;28,5;28,8;15,5;15,6;15,1;13,8;-312,0;nan;0
2021-06-08 02:00:00;14,7;100425;90;0,0094;0,0;0,5;172;1,0;-0,46;0,07;0;0;0;14,2;23,2;28,5;28,8;15,5;15,5;15,1;13,8;-310,4;nan;0
2021-06-08 03:00:00;14,6;100435;91;0,0094;0,0;0,5;168;1,1;-0,54;0,12;3;0;0;14,2;23,2;28,5;28,8;15,4;15,4;15,1;13,8;-310,2;nan;0
2021-06-08 04:00:00;14,8;100445;92;0,0096;0,0;0,5;162;1,1;-0,49;0,16;32;0;0;14,2;23,2;28,5;28,8;15,3;15,4;15,1;13,8;-310,5;nan;0
2021-06-08 05:00:00;15,7;100460;91;0,0101;0,0;0,4;219;1,1;-0,06;-0,15;100;0;0;14,2;23,2;28,5;28,8;15,4;15,3;15,0;13,8;-306,2;nan;0
2021-06-08 06:00:00;16,6;100475;90;0,0105;0,0;0,6;301;1,6;0,34;-0,52;172;0;0;14,2;23,2;28,5;28,8;15,5;15,3;15,0;13,8;-307,2;nan;0
2021-06-08 07:00:00;17,8;100455;87;0,011;0,0;0,8;198;2,1;0,62;0,29;328;0;0;14,2;23,2;28,5;28,8;15,7;15,3;15,0;13,8;-307,5;nan;0
2021-06-08 08:00:00;19,2;100445;76;0,0104;0,0;1,2;174;3,1;1,14;-0,14;520;0;0;14,2;23,1;28,4;28,7;16,0;15,4;15,0;13,8;-311,0;nan;0
2021-06-08 09:00:00;19,2;100455;73;0,0101;0,0;1,2;180;2,8;1,2;0,0;266;0;0;14,2;23,1;28,4;28,7;16,4;15,4;15,0;13,8;-314,1;nan;0
2021-06-08 10:00:00;19,6;100430;72;0,0101;0,0;1,6;186;3,4;1,59;0,18;409;0;0;14,2;23,1;28,3;28,6;16,5;15,6;15,0;13,8;-315,1;nan;0
2021-06-08 11:00:00;20,9;100415;65;0,01;0,0;1,0;348;2,7;0,92;-0,19;568;0;0;14,1;23,0;28,3;28,6;16,8;15,6;15,0;13,8;-317,2;nan;0