Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;16,8;100142;66;0,0078;0,0;1,3;186;2,6;-1,28;-0,12;0;0;0;12,2;16,0;16,0;18,2;18,1;19,0;19,6;19,1;-458,5;19,2;1473
2022-09-01 01:00:00;15,8;100147;70;0,0078;0,0;0,7;259;1,4;-0,16;-0,65;0;0;0;12,1;16,0;16,0;18,2;17,8;18,8;19,6;19,1;-464,9;19,3;1435
2022-09-01 02:00:00;14,6;100144;74;0,0077;0,0;0,8;258;1,3;-0,17;-0,73;0;0;0;12,1;16,0;16,0;18,2;17,7;18,6;19,5;19,1;-464,2;19,1;1446
2022-09-01 03:00:00;13,3;100150;80;0,0076;0,0;0,8;255;1,1;-0,21;-0,73;0;0;0;12,1;16,0;16,0;18,2;17,5;18,3;19,4;19,1;-468,2;18,9;1466
2022-09-01 04:00:00;12,2;100132;84;0,0075;0,0;1,0;251;1,4;-0,31;-0,92;0;0;0;12,1;16,0;16,0;18,2;17,2;18,0;19,3;19,1;-467,7;18,8;1427
2022-09-01 05:00:00;12,7;100128;85;0,0078;0,0;1,0;239;1,4;-0,5;-0,82;34;0;0;12,1;16,0;16,0;18,2;16,9;17,8;19,2;19,1;-470,0;18,7;1485
2022-09-01 06:00:00;15,7;100124;80;0,0088;0,0;0,8;252;1,4;-0,27;-0,69;128;0;0;12,0;16,0;16,0;18,2;16,9;17,8;19,1;19,1;-472,3;19,0;1466
2022-09-01 07:00:00;17,0;100130;72;0,0087;0,0;1,0;145;2,0;0,87;0,08;255;1;7;12,0;16,0;16,0;18,2;17,1;17,9;19,0;19,1;-476,1;18,9;1347
2022-09-01 08:00:00;18,8;100132;66;0,0089;0,0;1,2;232;2,4;0,58;-0,22;391;7;3;12,0;16,0;16,0;18,2;18,0;18,0;18,9;19,1;-476,1;18,9;1353
2022-09-01 09:00:00;20,5;100102;58;0,0088;0,0;1,9;112;4,9;-0,55;1,36;508;0;0;12,1;16,0;16,0;18,2;19,3;18,3;18,9;19,0;-482,4;18,8;1462
2022-09-01 10:00:00;21,3;100080;56;0,0088;0,0;2,0;133;5,2;-1,09;1,1;413;0;0;12,1;16,0;16,0;18,2;20,4;18,8;18,9;19,0;-479,2;18,8;1393
2022-09-01 11:00:00;22,1;100040;54;0,009;0,0;2,0;87;5,3;-0,01;1,54;531;0;0;12,2;16,0;16,0;18,2;20,7;19,1;18,9;19,0;-480,4;18,9;1390
2022-09-01 12:00:00;22,2;100024;53;0,0089;0,0;1,7;88;3,9;-0,07;1,22;277;0;0;12,2;16,0;16,0;18,2;21,0;19,4;18,9;19,0;-480,7;18,9;1390
2022-09-01 13:00:00;23,0;99968;50;0,0087;0,0;2,0;91;4,3;0,45;1,52;387;0;0;12,2;16,0;16,0;18,2;20,8;19,6;19,0;19,0;-475,9;19,0;1504
2022-09-01 14:00:00;23,7;99923;45;0,0082;0,0;2,1;74;4,7;0,84;1,47;461;4;4;12,2;16,0;16,0;18,2;20,7;19,7;19,1;19,0;-473,1;19,1;1473
2022-09-01 15:00:00;24,0;99886;40;0,0075;0,0;2,0;124;4,7;-0,43;1,09;285;0;0;12,2;16,1;16,0;18,2;20,5;19,7;19,1;18,9;-473,2;18,9;1476
2022-09-01 16:00:00;23,3;99860;40;0,0072;0,0;1,0;120;3,3;0,27;0,58;103;0;0;12,2;16,1;16,0;18,2;19,9;19,7;19,2;18,9;-470,2;19,1;1473
2022-09-01 17:00:00;23,3;99832;40;0,0071;0,0;1,2;196;2,4;-0,35;-0,7;90;0;0;12,1;16,1;16,0;18,2;19,6;19,6;19,2;18,9;-465,5;19,1;1331
2022-09-01 18:00:00;20,8;99855;46;0,0071;0,0;1,3;229;1,8;-0,84;-0,97;4;0;0;12,1;16,0;16,0;18,2;19,3;19,4;19,3;18,9;-468,3;19,1;748
2022-09-01 19:00:00;19,2;99888;52;0,0072;0,0;1,1;220;2,1;-0,79;-0,62;0;0;0;12,1;16,0;16,0;18,2;18,9;19,2;19,3;18,9;-466,9;19,2;1463
2022-09-01 20:00:00;19,7;99908;51;0,0073;0,0;1,0;107;2,7;-0,11;0,38;0;0;0;12,1;16,0;16,0;18,2;18,6;19,1;19,3;18,9;-470,2;19,1;1459
2022-09-01 21:00:00;19,4;99900;50;0,007;0,0;1,8;70;4,2;0,63;1,71;0;0;0;12,0;16,0;16,0;18,2;18,1;18,9;19,2;18,9;-468,0;19,0;1506
2022-09-01 22:00:00;18,6;99884;51;0,0068;0,0;1,9;67;4,5;0,73;1,74;0;0;0;12,0;16,0;16,0;18,2;17,7;18,7;19,2;18,9;-468,5;19,0;1383
2022-09-01 23:00:00;17,5;99862;54;0,0067;0,0;1,6;54;3,5;0,89;1,29;0;0;0;12,0;16,0;16,0;18,2;17,4;18,6;19,2;18,9;-472,0;19,0;1507
2022-09-02 00:00:00;17,2;99840;56;0,0068;0,0;1,4;50;3,3;0,85;1,05;0;0;0;11,9;16,0;16,0;18,2;17,2;18,4;19,1;18,9;-472,6;18,9;1449
2022-09-02 01:00:00;16,9;99814;58;0,0069;0,0;1,5;50;3,6;0,95;1,17;0;0;0;11,9;16,0;16,0;18,2;17,0;18,3;19,1;18,9;-474,6;18,8;1471
2022-09-02 02:00:00;16,2;99808;61;0,007;0,0;1,5;103;3,1;0,96;0,92;0;0;0;11,9;16,0;16,0;18,2;16,9;18,2;19,0;18,9;-475,0;18,8;1582
2022-09-02 03:00:00;15,6;99803;63;0,0069;0,0;0,9;282;1,9;0,18;-0,4;0;0;0;11,9;16,0;16,0;18,2;16,8;18,0;18,9;18,9;-475,0;18,8;1431
2022-09-02 04:00:00;15,5;99782;63;0,007;0,0;0,9;172;1,9;0,09;-0,18;0;1;3;11,9;16,0;16,0;18,2;16,7;17,8;18,8;18,9;-480,4;18,7;1456
2022-09-02 05:00:00;15,5;99786;64;0,007;0,0;1,0;69;2,4;0,43;0,74;22;0;0;11,8;15,9;16,0;18,2;16,6;17,7;18,8;18,9;-480,3;18,9;1524
2022-09-02 06:00:00;16,9;99748;62;0,0074;0,0;1,3;136;3,5;-0,87;0,79;127;0;0;11,8;15,9;16,0;18,2;16,6;17,6;18,7;18,9;-489,6;18,8;1468
2022-09-02 07:00:00;18,8;99724;59;0,008;0,0;1,7;110;4,4;-0,52;1,46;272;2;6;11,8;15,9;16,0;18,2;17,0;17,7;18,6;18,9;-508,6;18,8;1481
2022-09-02 08:00:00;20,2;99694;54;0,008;0,0;1,8;115;4,7;-0,69;1,45;392;1;5;11,9;15,9;16,0;18,2;18,1;17,8;18,6;18,8;-492,2;18,6;1458
2022-09-02 09:00:00;22,0;99678;47;0,0077;0,0;3,0;168;6,5;-2,82;0,65;507;0;0;11,9;16,0;16,0;18,2;19,4;18,2;18,5;18,8;-491,6;18,6;1497
2022-09-02 10:00:00;22,8;99633;40;0,007;0,0;4,1;166;7,4;-3,96;0,96;537;0;0;11,9;16,0;16,0;18,2;20,1;18,5;18,5;18,8;-490,1;18,7;1472
2022-09-02 11:00:00;23,3;99592;39;0,0069;0,0;3,4;162;7,8;-3,19;0,89;563;0;0;11,9;16,0;16,0;18,2;20,3;18,8;18,5;18,8;-498,6;18,4;1541
2022-09-02 12:00:00;23,4;99550;38;0,0069;0,0;3,0;162;6,8;-2,79;0,88;451;0;0;11,9;16,0;16,0;18,2;20,5;19,0;18,5;18,8;-492,2;18,4;1504
2022-09-02 13:00:00;24,1;99490;36;0,0067;0,0;2,6;144;5,6;-2,13;1,29;540;0;0;11,9;16,0;16,0;18,2;20,8;19,3;18,6;18,7;-492,8;18,1;1573
2022-09-02 14:00:00;24,3;99426;34;0,0065;0,0;2,6;145;5,8;-1,99;1,22;502;1;5;11,9;16,0;16,0;18,2;20,6;19,4;18,7;18,7;-484,1;18,3;1552
2022-09-02 15:00:00;24,1;99397;35;0,0065;0,0;2,2;119;5,6;-0,83;1,54;364;0;0;11,9;16,0;16,0;18,2;20,2;19,4;18,8;18,7;-480,3;18,4;1554
2022-09-02 16:00:00;24,0;99372;34;0,0064;0,0;1,8;172;4,7;-1,79;0,21;226;0;0;11,8;16,0;16,0;18,2;19,8;19,3;18,8;18,7;-480,9;18,3;1452
2022-09-02 17:00:00;23,3;99368;35;0,0062;0,0;1,7;185;4,2;-1,66;-0,08;63;0;0;11,8;16,0;16,0;18,2;19,3;19,2;18,9;18,7;-476,4;18,2;1440
2022-09-02 18:00:00;21,5;99382;38;0,0061;0,0;1,2;208;2,2;-1,1;-0,57;4;0;0;11,8;16,0;16,0;18,2;19,0;19,1;18,9;18,7;-477,8;18,4;732
2022-09-02 19:00:00;19,4;99402;44;0,0062;0,0;1,0;205;2,1;-0,93;-0,44;0;0;0;11,7;16,0;16,0;18,2;18,7;18,9;19,0;18,7;-477,0;18,2;1625
2022-09-02 20:00:00;19,1;99400;45;0,0062;0,0;1,3;190;2,8;-1,24;-0,22;0;0;0;11,7;16,0;16,0;18,2;18,2;18,7;19,0;18,7;-476,1;18,2;1528
2022-09-02 21:00:00;19,1;99386;44;0,0061;0,0;1,8;171;4,1;-1,74;0,32;0;0;0;11,7;16,0;16,0;18,2;17,8;18,5;18,9;18,7;-477,8;18,1;1546
2022-09-02 22:00:00;18,2;99358;46;0,006;0,0;1,2;159;3,2;-0,71;0,05;0;0;0;11,6;16,0;16,0;18,2;17,4;18,3;18,9;18,7;-478,5;18,0;1630
2022-09-02 23:00:00;17,0;99344;50;0,006;0,0;1,1;105;2,5;0,85;0,63;0;0;0;11,6;16,0;16,0;18,2;17,3;18,2;18,8;18,7;-479,6;18,0;1573
2022-09-03 00:00:00;16,5;99320;51;0,006;0,0;0,9;188;2,3;0,47;-0,24;0;0;0;11,6;16,0;16,0;18,2;17,1;18,0;18,8;18,7;-484,5;18,0;1647
2022-09-03 01:00:00;16,4;99300;52;0,0061;0,0;1,5;203;3,7;-1,33;-0,27;0;0;0;11,6;16,0;16,0;18,2;16,9;17,8;18,7;18,7;-499,3;18,0;1459
2022-09-03 02:00:00;16,6;99290;53;0,0063;0,0;1,6;177;4,3;-1,59;0,13;0;0;0;11,5;15,9;16,0;18,2;16,6;17,6;18,7;18,7;-486,3;18,0;1556
2022-09-03 03:00:00;15,6;99276;56;0,0062;0,0;1,0;259;2,2;0,8;-0,39;0;0;0;11,5;15,9;16,0;18,2;16,5;17,5;18,6;18,7;-497,2;18,1;1550
2022-09-03 04:00:00;15,9;99275;56;0,0064;0,0;1,1;187;2,5;-0,87;0,15;1;1;3;11,5;15,9;16,0;18,2;16,5;17,5;18,5;18,7;-491,8;18,2;1555
2022-09-03 05:00:00;16,3;99282;56;0,0065;0,0;1,5;178;3,2;-1,38;0,23;22;0;0;11,5;15,9;15,9;18,2;16,3;17,3;18,4;18,7;-503,4;18,0;1497
2022-09-03 06:00:00;16,5;99284;58;0,0068;0,0;1,5;161;3,7;-1,3;0,35;87;0;0;11,4;15,9;15,9;18,2;16,4;17,3;18,3;18,7;-506,4;17,8;1583
2022-09-03 07:00:00;16,7;99313;60;0,0072;0,38;1,9;166;4,2;-1,71;0,52;81;2;2;11,4;15,9;15,9;18,2;16,5;17,2;18,3;18,7;-523,8;17,8;1529
2022-09-03 08:00:00;15,4;99338;75;0,0082;0,27;1,6;192;3,3;-1,25;-0,05;95;0;0;11,4;15,9;15,9;18,2;16,6;17,3;18,2;18,6;-526,4;17,9;1563
2022-09-03 09:00:00;17,0;99350;70;0,0086;0,0;2,2;169;4,1;-2,11;0,41;205;0;0;11,4;15,9;15,9;18,2;16,8;17,3;18,2;18,6;-515,4;17,9;1562
2022-09-03 10:00:00;18,7;99340;66;0,0089;0,0;1,9;198;3,7;-1,82;-0,59;251;0;0;11,4;15,9;15,9;18,2;17,3;17,5;18,1;18,6;-525,2;18,0;1482
2022-09-03 11:00:00;20,3;99320;64;0,0095;0,0;2,4;171;4,9;-2,14;0,24;376;0;0;11,5;15,9;15,9;18,2;18,0;17,7;18,1;18,6;-527,0;18,0;1544
2022-09-03 12:00:00;21,8;99284;63;0,0103;0,0;1,9;78;5,1;0,32;1,67;637;0;0;11,5;15,9;15,9;18,2;19,2;18,1;18,1;18,6;-521,2;18,2;1538
2022-09-03 13:00:00;22,7;99260;59;0,0103;0,0;1,4;126;3,3;-0,73;0,83;427;1;6;11,5;15,9;15,9;18,2;20,3;18,5;18,2;18,6;-518,7;18,3;1578
2022-09-03 14:00:00;24,1;99248;55;0,0105;0,0;2,0;172;5,0;-1,27;-0,41;580;0;0;11,6;16,0;15,9;18,2;20,7;18,9;18,2;18,5;-514,4;18,0;1470
2022-09-03 15:00:00;24,5;99280;52;0,0102;0,0;2,5;237;4,5;-1,37;-2,01;214;0;0;11,6;16,0;15,9;18,2;20,9;19,1;18,3;18,5;-513,7;17,9;1490
2022-09-03 16:00:00;19,4;99355;76;0,0108;0,07;3,4;203;6,7;-3,12;-1,3;50;1;3;11,6;16,0;15,9;18,2;20,4;19,1;18,4;18,5;-497,2;17,9;1509
2022-09-03 17:00:00;18,1;99390;84;0,0109;0,09;2,1;222;3,6;-1,67;-1,08;70;0;0;11,5;16,0;15,9;18,2;19,8;19,1;18,5;18,5;-499,8;17,9;1496
2022-09-03 18:00:00;17,7;99424;86;0,011;0,0;1,0;206;2,2;-0,8;-0,24;4;0;0;11,5;16,0;15,9;18,2;19,5;19,1;18,6;18,5;-487,9;17,9;1516
2022-09-03 19:00:00;16,7;99480;90;0,0107;0,0;1,2;237;2,0;-0,58;-0,88;0;0;0;11,5;16,0;15,9;18,2;19,0;18,9;18,6;18,5;-486,5;17,9;1495
2022-09-03 20:00:00;15,6;99547;93;0,0103;0,0;1,3;258;1,9;-0,24;-1,24;0;0;0;11,5;16,0;15,9;18,2;18,7;18,7;18,7;18,5;-481,4;17,9;1461
2022-09-03 21:00:00;15,4;99576;94;0,0103;0,0;1,2;256;1,8;-0,29;-1,2;0;0;0;11,5;16,0;15,9;18,2;18,3;18,5;18,7;18,5;-482,4;18,1;1456
2022-09-03 22:00:00;15,5;99592;94;0,0103;0,02;1,4;249;1,9;-0,47;-1,23;0;0;0;11,4;16,0;15,9;18,2;18,1;18,4;18,7;18,5;-483,5;18,1;1488
2022-09-03 23:00:00;15,2;99613;95;0,0103;0,06;1,2;254;1,6;-0,31;-1,18;0;0;0;11,4;16,0;15,9;18,2;17,8;18,2;18,6;18,5;-481,8;18,1;1432
2022-09-04 00:00:00;16,2;99646;92;0,0106;0,02;2,0;219;3,4;-1,57;-1,12;0;0;0;11,4;15,9;15,9;18,2;17,6;18,0;18,6;18,5;-497,4;18,1;1473
2022-09-04 01:00:00;16,7;99654;92;0,011;0,0;2,0;220;3,5;-1,55;-1,12;0;0;0;11,4;15,9;15,9;18,2;17,6;17,9;18,5;18,5;-499,2;18,1;1505
2022-09-04 02:00:00;15,2;99710;94;0,0101;0,02;1,0;265;1,6;-0,08;-0,97;0;0;0;11,4;15,9;15,9;18,2;17,4;17,8;18,5;18,5;-495,4;18,2;1570
2022-09-04 03:00:00;13,9;99744;96;0,0096;0,02;0,8;285;1,3;0,18;-0,74;0;0;0;11,4;15,9;15,9;18,2;17,2;17,7;18,4;18,5;-503,0;18,2;1448
2022-09-04 04:00:00;13,9;99772;97;0,0096;0,04;0,9;266;1,4;-0,07;-0,84;0;0;0;11,4;15,9;15,9;18,2;17,0;17,5;18,4;18,5;-518,5;18,1;1436
2022-09-04 05:00:00;13,6;99815;98;0,0096;0,02;0,9;260;1,1;-0,13;-0,83;31;0;0;11,3;15,9;15,9;18,2;16,9;17,4;18,3;18,5;-512,8;18,3;1453
2022-09-04 06:00:00;15,6;99878;100;0,0111;0,0;0,8;268;1,3;-0,02;-0,78;128;2;5;11,3;15,9;15,9;18,2;16,9;17,4;18,3;18,4;-514,7;18,3;1457
2022-09-04 07:00:00;18,1;99918;94;0,0123;0,0;0,8;251;1,8;-0,09;-0,66;236;0;0;11,3;15,9;15,9;18,2;17,3;17,5;18,2;18,5;-516,8;18,4;1453
2022-09-04 08:00:00;19,7;99952;86;0,0123;0,0;1,8;253;3,2;-0,21;-1,67;363;0;0;11,4;15,9;15,9;18,2;18,4;17,7;18,2;18,4;-516,7;18,4;1348
2022-09-04 09:00:00;21,2;99988;80;0,0127;0,0;2,5;277;3,8;0,34;-2,5;483;0;0;11,4;15,9;15,9;18,2;19,5;18,0;18,2;18,4;-523,6;18,2;1442
2022-09-04 10:00:00;23,8;99986;69;0,0127;0,0;2,4;273;3,8;0,15;-2,35;605;0;0;11,4;15,9;15,9;18,2;20,6;18,4;18,2;18,4;-516,8;18,1;1428
2022-09-04 11:00:00;24,9;99974;63;0,0125;0,0;2,1;238;3,9;-0,86;-1,74;643;0;0;11,5;16,0;15,9;18,2;21,7;18,9;18,2;18,4;-511,8;18,1;1458
2022-09-04 12:00:00;26,0;99983;55;0,0116;0,0;2,6;254;4,8;-0,64;-2,38;577;0;0;11,5;16,0;15,9;18,2;22,6;19,4;18,3;18,4;-514,4;18,1;1434
2022-09-04 13:00:00;26,6;99976;51;0,0112;0,0;2,5;266;4,2;-0,21;-2,44;589;4;3;11,6;16,0;15,9;18,2;22,9;19,8;18,4;18,4;-497,2;18,1;1421
2022-09-04 14:00:00;26,8;99988;50;0,0111;0,0;2,6;269;4,1;-0,13;-2,49;450;0;0;11,6;16,0;15,9;18,1;22,9;20,1;18,5;18,4;-492,4;18,0;1370
2022-09-04 15:00:00;27,0;99972;50;0,0111;0,0;2,6;261;3,8;-0,36;-2,44;362;1;3;11,6;16,0;15,9;18,1;22,7;20,3;18,7;18,4;-489,1;18,1;1474
2022-09-04 16:00:00;26,8;99974;49;0,0108;0,0;2,2;251;3,1;-0,73;-2,06;193;0;0;11,6;16,1;15,9;18,1;22,3;20,4;18,8;18,4;-479,4;18,1;1390
2022-09-04 17:00:00;25,3;99972;52;0,0105;0,0;1,9;253;2,5;-0,59;-1,82;76;0;0;11,6;16,1;16,0;18,1;21,9;20,3;19,0;18,4;-472,7;17,9;1393
2022-09-04 18:00:00;22,5;99998;61;0,0103;0,0;1,8;246;2,2;-0,71;-1,53;4;0;0;11,5;16,1;16,0;18,1;21,4;20,2;19,1;18,4;-472,9;17,7;970
2022-09-04 19:00:00;21,4;100054;63;0,0101;0,0;1,6;235;2,1;-0,89;-1,28;0;0;0;11,5;16,1;16,0;18,1;20,8;20,0;19,1;18,4;-471,9;17,7;917
2022-09-04 20:00:00;20,4;100076;67;0,0101;0,0;1,4;255;1,8;-0,36;-1,32;0;0;0;11,5;16,0;16,0;18,2;20,4;19,8;19,2;18,4;-470,3;17,9;1531
2022-09-04 21:00:00;19,4;100083;71;0,0099;0,0;1,3;249;1,7;-0,45;-1,2;0;0;0;11,5;16,0;16,0;18,2;19,9;19,6;19,2;18,4;-469,6;17,7;1469
2022-09-04 22:00:00;19,1;100106;71;0,0098;0,0;1,3;240;2,2;-0,67;-0,97;0;0;0;11,4;16,0;16,0;18,2;19,6;19,4;19,2;18,4;-469,2;17,6;1433
2022-09-04 23:00:00;19,9;100126;68;0,0099;0,0;1,4;223;2,8;-1,03;-0,87;0;0;0;11,4;16,0;16,0;18,2;19,2;19,2;19,2;18,4;-469,0;17,5;1410
2022-09-05 00:00:00;17,6;100122;77;0,0096;0,0;0,7;264;1,4;-0,06;-0,69;0;0;0;11,4;16,0;16,0;18,2;19,0;19,0;19,2;18,4;-470,6;17,4;1455
2022-09-05 01:00:00;16,9;100126;78;0,0094;0,0;1,1;268;1,5;-0,02;-1,07;0;0;0;11,4;16,0;16,0;18,2;18,7;18,8;19,1;18,5;-472,3;17,4;1539
2022-09-05 02:00:00;16,1;100122;83;0,0095;0,0;1,2;260;1,7;-0,17;-1,14;0;0;0;11,4;16,0;16,0;18,2;18,4;18,6;19,1;18,5;-477,6;17,3;1461
2022-09-05 03:00:00;15,5;100130;87;0,0096;0,0;1,1;257;1,6;-0,24;-1,11;0;1;4;11,3;16,0;16,0;18,2;18,2;18,4;19,0;18,5;-477,5;17,2;1423
2022-09-05 04:00:00;15,3;100136;89;0,0096;0,0;1,1;257;1,5;-0,25;-1,09;0;0;0;11,3;16,0;15,9;18,2;18,0;18,3;18,9;18,5;-475,9;17,2;1504
2022-09-05 05:00:00;15,1;100138;88;0,0094;0,0;1,0;258;1,4;-0,2;-0,97;17;0;0;11,3;15,9;15,9;18,2;17,8;18,1;18,9;18,5;-477,6;17,1;1527
2022-09-05 06:00:00;17,2;100157;86;0,0105;0,0;1,0;242;1,4;-0,46;-0,81;101;0;0;11,3;15,9;15,9;18,2;17,8;18,1;18,8;18,5;-490,8;17,1;1418
2022-09-05 07:00:00;21,2;100146;76;0,0119;0,0;1,7;272;2,5;0,07;-1,73;252;4;4;11,3;15,9;15,9;18,2;18,1;18,2;18,7;18,5;-482,4;17,1;1315
2022-09-05 08:00:00;24,7;100154;58;0,0112;0,0;2,4;234;3,9;-1,33;-1,92;358;1;4;11,3;15,9;15,9;18,2;19,2;18,4;18,7;18,5;-484,9;17,1;1454
2022-09-05 09:00:00;26,2;100144;50;0,0105;0,0;3,0;237;4,7;-1,63;-2,3;486;0;0;11,4;16,0;15,9;18,2;20,6;18,7;18,6;18,5;-484,2;17,2;1464
2022-09-05 10:00:00;27,1;100105;42;0,0094;0,0;3,0;232;5,1;-1,74;-2,19;593;0;0;11,4;16,0;15,9;18,2;21,9;19,2;18,6;18,5;-488,8;17,2;1467
2022-09-05 11:00:00;27,9;100056;40;0,0093;0,0;3,2;266;5,7;-0,18;-3,13;642;0;0;11,5;16,0;15,9;18,1;22,7;19,7;18,7;18,5;-484,0;17,2;1457
2022-09-05 12:00:00;28,6;100030;37;0,0089;0,0;2,7;258;4,9;-0,49;-2,54;648;0;0;11,5;16,0;15,9;18,1;23,4;20,1;18,8;18,5;-484,0;17,1;1462
2022-09-05 13:00:00;28,2;99993;36;0,0085;0,0;1,8;243;3,7;0,78;-1,3;572;0;0;11,5;16,0;15,9;18,1;23,7;20,5;18,9;18,5;-478,5;17,0;1447
2022-09-05 14:00:00;28,7;99940;33;0,0081;0,0;2,2;290;3,7;0,62;-2,05;403;0;0;11,5;16,1;15,9;18,1;23,6;20,8;19,0;18,5;-475,4;17,2;1429
2022-09-05 15:00:00;28,2;99910;33;0,0078;0,0;1,7;292;2,8;0,47;-1,5;244;0;0;11,5;16,1;15,9;18,1;23,2;20,9;19,2;18,5;-467,9;17,2;1521
2022-09-05 16:00:00;27,5;99862;34;0,0078;0,0;1,2;285;1,9;0,29;-1,16;112;0;0;11,5;16,1;16,0;18,1;22,8;20,9;19,3;18,5;-467,9;17,1;1475
2022-09-05 17:00:00;25,9;99826;38;0,0079;0,0;1,6;264;1,9;-0,15;-1,56;27;0;0;11,5;16,1;16,0;18,1;22,4;20,9;19,4;18,5;-466,3;17,1;1421
2022-09-05 18:00:00;24,0;99822;42;0,0078;0,0;1,9;249;2,3;-0,62;-1,7;3;0;0;11,4;16,1;16,0;18,1;21,9;20,7;19,5;18,5;-463,1;17,4;387
2022-09-05 19:00:00;22,6;99828;44;0,0075;0,0;1,5;246;2,0;-0,6;-1,36;0;0;0;11,4;16,1;16,0;18,1;21,3;20,4;19,6;18,5;-461,0;17,4;1145
2022-09-05 20:00:00;22,9;99812;43;0,0074;0,0;1,4;243;1,9;-0,64;-1,23;0;1;3;11,4;16,1;16,0;18,1;20,9;20,3;19,6;18,5;-464,4;17,2;1482
2022-09-05 21:00:00;21,6;99792;46;0,0074;0,0;1,4;260;1,8;-0,22;-1,36;0;0;0;11,4;16,0;16,0;18,1;20,5;20,1;19,6;18,5;-461,9;17,2;1488
2022-09-05 22:00:00;19,7;99753;53;0,0076;0,0;1,2;268;1,7;-0,03;-1,2;0;0;0;11,3;16,0;16,0;18,1;20,2;19,9;19,6;18,6;-462,7;17,2;1500
2022-09-05 23:00:00;19,0;99752;57;0,0078;0,0;1,3;250;1,7;-0,42;-1,14;0;0;0;11,3;16,0;16,0;18,1;19,9;19,7;19,6;18,6;-464,0;17,3;1491
2022-09-06 00:00:00;20,4;99766;57;0,0085;0,0;1,7;257;3,0;-0,4;-1,61;0;0;0;11,3;16,0;16,0;18,1;19,7;19,6;19,5;18,6;-464,7;17,4;1526
2022-09-06 01:00:00;20,0;99848;64;0,0094;0,0;2,0;278;3,6;0,24;-1,99;0;0;0;11,3;16,0;16,0;18,1;19,4;19,5;19,5;18,6;-466,5;17,6;1448
2022-09-06 02:00:00;18,8;99850;74;0,01;0,0;1,3;244;2,1;-0,62;-1,03;0;0;0;11,3;16,0;16,0;18,1;19,4;19,5;19,4;18,6;-466,9;17,7;1458
2022-09-06 03:00:00;18,5;99806;77;0,0102;0,0;1,4;238;2,0;-0,74;-1,19;0;0;0;11,3;16,0;16,0;18,1;19,3;19,3;19,4;18,6;-468,4;17,8;1506
2022-09-06 04:00:00;17,0;99765;80;0,0097;0,0;1,4;243;1,9;-0,62;-1,24;0;0;0;11,3;16,0;15,9;18,2;19,1;19,1;19,4;18,6;-467,1;17,9;1538
2022-09-06 05:00:00;16,7;99766;81;0,0097;0,0;1,3;249;1,9;-0,47;-1,15;25;0;0;11,2;16,0;15,9;18,2;18,8;18,9;19,3;18,7;-465,7;17,9;1425
2022-09-06 06:00:00;19,4;99748;77;0,0108;0,0;1,3;256;1,8;-0,28;-1,25;109;0;0;11,2;16,0;15,9;18,2;18,7;18,9;19,2;18,7;-468,1;17,8;1467
2022-09-06 07:00:00;21,9;99744;67;0,0111;0,0;1,9;244;3,5;-0,7;-1,57;231;0;0;11,2;16,0;15,9;18,2;19,0;18,9;19,2;18,7;-470,0;17,8;1455
2022-09-06 08:00:00;23,9;99723;57;0,0106;0,0;2,7;216;4,9;-2,16;-1,58;367;4;3;11,3;16,0;15,9;18,1;20,1;19,1;19,1;18,7;-473,8;17,9;1499
2022-09-06 09:00:00;25,4;99710;53;0,0108;0,0;2,9;231;5,4;-1,83;-2,17;486;1;6;11,3;16,0;15,9;18,1;21,4;19,4;19,1;18,7;-471,4;17,7;1535
2022-09-06 10:00:00;26,8;99668;50;0,0109;0,0;2,6;233;5,0;-1,52;-2,05;566;0;0;11,4;16,0;15,9;18,1;22,7;19,9;19,1;18,7;-473,8;17,6;1459
2022-09-06 11:00:00;28,0;99615;46;0,011;0,0;2,0;234;4,4;-1,0;-1,65;611;0;0;11,4;16,0;15,9;18,1;23,7;20,4;19,2;18,7;-471,9;17,8;1441
2022-09-06 12:00:00;27,3;99606;48;0,0109;0,0;2,9;241;4,8;-1,39;-2,38;147;55;7;11,4;16,0;15,9;18,1;24,1;20,8;19,2;18,7;-467,1;17,9;1403
2022-09-06 13:00:00;28,1;99556;45;0,0107;0,0;2,6;254;4,2;-0,8;-2,19;590;20;6;11,4;16,1;15,9;18,1;23,8;21,1;19,4;18,7;-468,8;18,2;1434
2022-09-06 14:00:00;27,5;99565;47;0,0108;0,0;2,6;199;5,7;-1,91;-0,22;268;0;0;11,4;16,1;15,9;18,1;23,6;21,2;19,5;18,7;-466,5;18,4;1402
2022-09-06 15:00:00;27,7;99498;45;0,0104;0,0;2,0;204;4,3;-1,73;-0,76;315;0;0;11,4;16,1;15,9;18,1;23,0;21,2;19,6;18,7;-460,6;18,6;1162
2022-09-06 16:00:00;28,5;99480;41;0,0101;0,0;1,9;242;3,5;-0,87;-1,64;231;0;0;11,4;16,1;15,9;18,1;22,7;21,2;19,7;18,7;-460,6;18,9;1496
2022-09-06 17:00:00;27,3;99455;42;0,0097;0,0;2,1;224;3,7;-1,49;-1,44;59;0;0;11,4;16,1;16,0;18,1;22,3;21,1;19,8;18,7;-459,2;19,2;1542
2022-09-06 18:00:00;25,2;99472;48;0,0097;0,0;2,8;202;4,9;-2,55;-1,01;2;0;0;11,3;16,1;16,0;18,1;21,8;20,9;19,9;18,7;-452,6;19,3;728
2022-09-06 19:00:00;23,9;99454;51;0,0094;0,0;2,3;198;4,4;-2,13;-0,4;0;0;0;11,3;16,1;16,0;18,1;21,3;20,7;19,9;18,7;-452,6;19,4;1443
2022-09-06 20:00:00;23,2;99475;54;0,0096;0,05;3,5;217;6,4;-2,74;-1,66;0;7;20;11,3;16,1;16,0;18,1;20,8;20,4;19,9;18,7;-456,0;19,5;1637
2022-09-06 21:00:00;19,6;99562;76;0,0108;1,08;2,0;233;3,9;-1,22;-1,4;0;0;0;11,2;16,0;16,0;18,1;20,6;20,4;19,9;18,7;-458,3;19,6;1555
2022-09-06 22:00:00;18,0;99350;82;0,0107;0,03;1,9;244;3,2;-0,76;-1,71;0;1;5;11,2;16,0;16,0;18,1;20,4;20,3;19,9;18,7;-454,6;19,9;1475
2022-09-06 23:00:00;17,8;99445;83;0,0107;0,51;2,4;254;4,0;-0,19;-2,17;0;4;4;11,2;16,0;16,0;18,1;20,1;20,2;19,8;18,8;-454,8;20,0;1466
2022-09-07 00:00:00;16,3;99612;95;0,0111;4,84;2,3;235;4,1;0,35;-1,73;0;5;7;11,5;16,0;16,0;18,1;19,7;20,1;19,8;18,8;-458,5;20,1;1377
2022-09-07 01:00:00;16,2;99528;97;0,0112;0,02;0,6;137;1,4;0,4;0,05;0;0;0;12,5;16,2;16,1;18,1;19,5;20,0;19,8;18,8;-458,5;20,1;1368
2022-09-07 02:00:00;16,0;99478;97;0,011;0,02;0,8;209;2,2;-0,59;-0,35;0;0;0;12,5;16,2;16,1;18,1;19,2;19,8;19,8;18,8;-456,2;20,2;1404
2022-09-07 03:00:00;15,8;99402;96;0,0108;0,02;1,6;255;2,4;-0,39;-1,52;0;0;0;12,5;16,3;16,1;18,1;19,0;19,5;19,7;18,8;-457,4;20,2;1371
2022-09-07 04:00:00;15,1;99422;97;0,0104;0,02;1,5;258;1,9;-0,3;-1,46;0;1;5;12,6;16,3;16,1;18,1;18,8;19,3;19,6;18,8;-464,7;20,4;1457
2022-09-07 05:00:00;15,1;99404;97;0,0104;0,02;1,7;252;2,0;-0,52;-1,57;11;0;0;12,6;16,3;16,1;18,1;18,6;19,1;19,6;18,8;-463,9;20,4;1455
2022-09-07 06:00:00;16,4;99425;100;0,0117;0,02;1,8;256;3,0;-0,48;-1,72;99;0;0;12,6;16,2;16,1;18,1;18,5;19,0;19,5;18,8;-466,9;20,7;1428
2022-09-07 07:00:00;18,4;99438;97;0,013;0,0;2,7;227;4,2;-1,8;-1,89;241;1;4;12,6;16,2;16,1;18,1;18,8;19,0;19,4;18,9;-464,3;20,7;1470
2022-09-07 08:00:00;19,8;99468;90;0,0131;0,0;2,5;223;4,4;-1,79;-1,68;329;0;0;12,6;16,2;16,1;18,1;19,7;19,2;19,3;18,9;-469,6;20,5;1444
2022-09-07 09:00:00;21,4;99505;83;0,0132;0,0;2,5;238;4,3;-1,28;-2,07;469;0;0;12,7;16,3;16,1;18,1;20,6;19,4;19,3;18,8;-464,7;20,9;1428
2022-09-07 10:00:00;22,9;99500;74;0,013;0,0;2,6;250;4,3;-0,86;-2,38;446;0;0;12,8;16,3;16,1;18,1;21,6;19,8;19,3;18,8;-469,8;21,0;1429
2022-09-07 11:00:00;22,3;99482;73;0,0124;0,09;2,2;293;3,9;0,91;-1,92;328;0;0;12,8;16,3;16,1;18,1;21,7;20,0;19,3;18,8;-467,7;21,1;1390
2022-09-07 12:00:00;23,6;99448;69;0,0126;0,0;2,2;294;4,0;0,96;-1,95;360;0;0;12,8;16,3;16,1;18,2;21,9;20,2;19,3;18,8;-465,9;21,2;1420
2022-09-07 13:00:00;24,1;99412;64;0,012;0,0;2,5;291;4,1;0,89;-2,21;374;2;10;12,8;16,3;16,1;18,2;21,8;20,3;19,4;18,8;-464,9;21,0;1418
2022-09-07 14:00:00;25,2;99384;58;0,0118;0,0;2,5;286;4,0;0,68;-2,31;444;0;0;12,8;16,3;16,1;18,2;21,8;20,5;19,5;18,8;-464,7;20,7;1407
2022-09-07 15:00:00;24,8;99344;51;0,01;0,0;2,5;238;3,9;-1,28;-2,07;259;0;0;12,9;16,3;16,1;18,2;21,6;20,5;19,5;18,8;-462,3;20,5;1411
2022-09-07 16:00:00;24,3;99314;51;0,0097;0,0;2,5;227;3,8;-1,68;-1,79;205;1;6;12,8;16,3;16,1;18,2;21,2;20,5;19,6;18,8;-461,4;20,5;1509
2022-09-07 17:00:00;23,7;99306;52;0,0096;0,0;2,0;239;2,8;-1,02;-1,7;62;0;0;12,8;16,3;16,1;18,2;20,8;20,4;19,7;18,8;-455,2;20,3;1458
2022-09-07 18:00:00;21,2;99302;62;0,0098;0,0;1,7;240;2,4;-0,85;-1,39;7;0;0;12,8;16,3;16,1;18,2;20,4;20,2;19,7;18,8;-456,0;20,5;1068
2022-09-07 19:00:00;20,9;99306;64;0,01;0,0;1,8;234;2,7;-1,04;-1,43;0;0;0;12,8;16,3;16,1;18,2;20,1;20,1;19,7;18,8;-456,2;20,8;1525
2022-09-07 20:00:00;20,2;99256;69;0,0103;0,0;1,7;231;2,6;-1,07;-1,31;0;0;0;12,8;16,2;16,1;18,2;19,7;19,9;19,7;18,8;-455,6;20,9;1492
2022-09-07 21:00:00;17,7;99218;79;0,0101;0,0;1,2;259;1,7;-0,22;-1,15;0;0;0;12,8;16,2;16,1;18,2;19,4;19,7;19,7;18,8;-457,2;21,1;1565
2022-09-07 22:00:00;19,0;99228;73;0,01;0,0;1,8;224;3,3;-1,29;-1,19;0;0;0;12,7;16,2;16,1;18,2;19,1;19,5;19,7;18,8;-459,5;21,3;1469
2022-09-07 23:00:00;17,5;99154;79;0,0099;0,0;1,0;264;1,5;-0,08;-1,0;0;0;0;12,7;16,2;16,1;18,2;18,9;19,3;19,6;18,8;-460,3;21,5;1460
2022-09-08 00:00:00;16,9;99102;83;0,0101;0,0;1,2;251;1,6;-0,36;-1,09;0;0;0;12,7;16,2;16,1;18,2;18,7;19,2;19,5;18,8;-458,3;21,4;1538
2022-09-08 01:00:00;16,6;99037;85;0,0101;0,0;1,0;254;1,4;-0,29;-0,96;0;0;0;12,7;16,2;16,1;18,2;18,6;19,1;19,5;18,9;-459,2;21,5;1605
2022-09-08 02:00:00;16,7;99028;85;0,0103;0,0;1,2;269;2,0;0,01;-1,17;0;1;4;12,7;16,2;16,1;18,2;18,5;19,1;19,4;18,8;-461,2;21,6;1559
2022-09-08 03:00:00;16,8;99056;87;0,0105;2,83;2,5;214;4,5;-2,06;-1,34;0;0;0;12,8;16,2;16,1;18,2;18,4;18,9;19,4;18,9;-465,1;21,5;1425
2022-09-08 04:00:00;15,8;99038;94;0,0106;1,55;1,6;234;2,4;-0,95;-1,28;0;0;0;13,1;16,2;16,1;18,2;18,3;18,8;19,3;18,9;-463,5;21,4;1560
2022-09-08 05:00:00;15,7;99022;96;0,0108;4,05;1,8;233;2,8;-1,1;-1,47;1;1;5;13,6;16,2;16,1;18,2;18,1;18,7;19,2;18,9;-463,9;21,6;1383
2022-09-08 06:00:00;15,7;99030;97;0,0109;1,76;1,8;242;2,9;-0,85;-1,5;16;0;0;15,0;16,3;16,3;18,2;18,0;18,6;19,2;18,9;-467,3;21,7;1346