Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;18,5;100798;86;0,0113;0,0;2,1;341;3,9;1,96;-0,66;0;0;0;10,2;8,5;11,3;12,1;18,4;18,2;17,8;16,8;-226,3;17,2;1428
2022-08-01 01:00:00;18,2;100800;86;0,0112;0,0;1,7;345;3,3;1,62;-0,42;0;0;0;10,2;8,5;11,3;12,1;18,4;18,2;17,8;16,8;-226,4;17,3;1411
2022-08-01 02:00:00;17,8;100810;89;0,0112;0,81;1,6;346;3,5;1,53;-0,38;0;0;0;10,2;8,5;11,3;12,1;18,3;18,1;17,8;16,8;-226,6;17,3;1478
2022-08-01 03:00:00;17,6;100827;90;0,0112;0,03;1,6;343;3,0;1,49;-0,43;0;0;0;10,3;8,5;11,2;12,1;18,2;18,1;17,8;16,8;-226,6;17,3;1389
2022-08-01 04:00:00;17,5;100840;90;0,0112;0,45;1,5;338;2,7;1,39;-0,56;4;0;0;10,3;8,5;11,2;12,1;18,1;18,0;17,8;16,8;-226,6;17,4;1454
2022-08-01 05:00:00;17,5;100878;92;0,0114;0,27;1,4;332;2,6;1,24;-0,62;32;0;0;10,3;8,5;11,3;12,1;18,1;18,0;17,8;16,9;-226,3;17,4;1402
2022-08-01 06:00:00;17,0;100915;92;0,011;0,32;1,0;15;2,4;0,94;0,29;82;0;0;10,3;8,5;11,3;12,1;18,1;18,0;17,8;16,9;-226,4;17,4;1438
2022-08-01 07:00:00;17,4;100947;91;0,0112;0,12;1,5;28;3,2;1,29;0,7;115;0;0;10,3;8,5;11,2;12,1;18,1;18,0;17,8;16,9;-226,5;17,5;1445
2022-08-01 08:00:00;17,2;101005;90;0,011;0,26;1,2;260;3,1;1,11;-0,16;143;0;0;10,3;8,5;11,2;12,1;18,2;18,0;17,8;16,9;-226,4;17,6;1386
2022-08-01 09:00:00;17,7;101033;88;0,011;0,0;1,8;336;3,7;1,6;-0,7;293;0;0;10,3;8,5;11,2;12,1;18,2;18,0;17,7;16,9;-226,9;17,6;1386
2022-08-01 10:00:00;18,9;101072;77;0,0103;0,0;2,0;344;4,2;1,87;-0,52;431;0;0;10,3;8,5;11,2;12,1;18,4;18,0;17,7;16,9;-227,0;17,6;1401
2022-08-01 11:00:00;20,2;101078;64;0,0094;0,0;2,1;183;4,5;1,98;0,13;600;0;0;10,3;8,5;11,2;12,1;18,6;18,1;17,7;16,9;-226,6;17,5;1354
2022-08-01 12:00:00;20,2;101095;61;0,0089;0,0;1,9;264;4,4;1,9;-0,15;391;0;0;10,3;8,5;11,2;12,1;19,0;18,2;17,7;16,9;-226,9;17,4;1370
2022-08-01 13:00:00;20,9;101100;64;0,0097;0,0;2,1;342;5,2;2,0;-0,64;479;0;0;10,3;8,5;11,2;12,1;19,2;18,4;17,8;16,9;-226,6;17,3;1445
2022-08-01 14:00:00;21,2;101087;65;0,0101;0,0;1,9;127;4,7;1,83;0,25;455;0;0;10,3;8,5;11,2;12,1;19,4;18,5;17,8;16,9;-227,6;17,2;1473
2022-08-01 15:00:00;21,4;101082;63;0,0099;0,0;1,8;177;3,7;1,68;-0,04;406;0;0;10,3;8,5;11,2;12,1;19,5;18,6;17,8;16,9;-227,5;17,2;1429
2022-08-01 16:00:00;21,6;101080;61;0,0097;0,0;1,6;338;3,8;1,53;-0,59;270;0;0;10,3;8,5;11,2;12,1;19,6;18,7;17,9;16,9;-228,2;17,0;1469
2022-08-01 17:00:00;21,0;101095;60;0,0093;0,0;1,4;267;3,1;1,34;-0,13;147;0;0;10,3;8,5;11,2;12,1;19,5;18,8;17,9;16,9;-228,6;16,9;1425
2022-08-01 18:00:00;20,6;101117;59;0,0088;0,0;1,6;334;3,4;1,48;-0,7;66;0;0;10,3;8,5;11,2;12,1;19,4;18,8;18,0;16,9;-229,0;16,8;1403
2022-08-01 19:00:00;18,4;101135;65;0,0085;0,0;0,8;322;1,5;0,62;-0,42;6;0;0;10,2;8,5;11,2;12,1;19,1;18,8;18,0;16,9;-228,5;16,7;1449
2022-08-01 20:00:00;16,0;101188;70;0,0079;0,0;0,4;339;1,2;0,38;-0,14;0;0;0;10,2;8,5;11,2;12,1;18,7;18,7;18,0;16,9;-228,4;16,8;1477
2022-08-01 21:00:00;14,6;101188;70;0,0072;0,0;0,5;36;1,1;0,38;0,35;0;0;0;10,2;8,5;11,2;12,1;18,3;18,5;18,0;16,9;-228,6;16,6;1470
2022-08-01 22:00:00;13,8;101200;74;0,0072;0,0;0,7;253;1,2;0,57;-0,11;0;0;0;10,2;8,5;11,2;12,1;17,9;18,3;18,0;16,9;-228,9;16,5;1469
2022-08-01 23:00:00;12,4;101192;79;0,007;0,0;0,6;264;1,1;0,44;-0,08;0;0;0;10,2;8,5;11,2;12,1;17,6;18,1;18,0;16,9;-228,7;16,4;1490
2022-08-02 00:00:00;11,2;101163;84;0,0069;0,0;0,4;341;0,8;0,36;-0,13;0;0;0;10,2;8,5;11,2;12,1;17,2;17,8;18,0;16,9;-228,5;16,2;1497
2022-08-02 01:00:00;11,0;101150;87;0,007;0,0;0,3;316;0,7;0,24;-0,22;0;0;0;10,2;8,5;11,2;12,1;16,8;17,6;17,9;16,9;-228,6;16,1;1488
2022-08-02 02:00:00;10,8;101128;87;0,0069;0,0;0,5;263;0,8;-0,13;-0,42;0;0;0;10,2;8,5;11,2;12,1;16,6;17,4;17,8;17,0;-229,4;16,0;1472
2022-08-02 03:00:00;10,9;101070;88;0,007;0,0;0,6;236;0,9;-0,3;-0,46;0;0;0;10,2;8,5;11,2;12,1;16,3;17,2;17,7;17,0;-229,3;16,0;1519
2022-08-02 04:00:00;11,6;101060;88;0,0074;0,0;0,6;232;0,8;-0,32;-0,42;56;0;0;10,2;8,5;11,2;12,1;16,1;17,0;17,6;16,9;-229,4;15,9;1544
2022-08-02 05:00:00;13,8;101060;86;0,0084;0,0;0,6;209;0,9;-0,51;-0,28;136;0;0;10,2;8,5;11,2;12,1;16,0;16,8;17,6;17,0;-230,8;15,9;1476
2022-08-02 06:00:00;16,6;101042;78;0,0091;0,0;0,6;199;0,9;-0,51;-0,18;229;0;0;10,2;8,5;11,2;12,1;16,1;16,7;17,5;17,0;-230,9;15,9;1491
2022-08-02 07:00:00;19,8;101022;71;0,0101;0,0;0,7;222;1,8;-0,51;-0,49;357;0;0;10,2;8,4;11,2;12,1;16,5;16,7;17,4;17,0;-232,0;15,8;1434
2022-08-02 08:00:00;21,9;100990;69;0,0112;0,0;0,9;234;2,5;-0,51;-0,75;452;0;0;10,1;8,4;11,2;12,1;16,9;16,8;17,4;16,9;-233,3;15,8;1497
2022-08-02 09:00:00;23,7;100950;59;0,0106;0,0;1,1;220;2,7;-0,86;-0,71;613;0;0;10,1;8,4;11,2;12,1;17,4;17,0;17,3;16,9;-233,8;15,7;1475
2022-08-02 10:00:00;25,0;100923;56;0,011;0,0;1,3;238;3,2;-0,69;-1,11;625;0;0;10,1;8,4;11,2;12,1;17,9;17,2;17,3;16,9;-235,1;15,7;1502
2022-08-02 11:00:00;25,1;100905;58;0,0115;0,0;1,6;250;4,2;-0,53;-1,48;530;0;0;10,1;8,4;11,1;12,1;18,4;17,5;17,3;16,9;-236,6;16,0;1453
2022-08-02 12:00:00;25,8;100887;54;0,0111;0,0;1,4;258;4,4;-0,34;-1,34;546;0;0;10,1;8,4;11,1;12,1;18,9;17,8;17,4;16,9;-237,3;16,0;1461
2022-08-02 13:00:00;26,7;100865;52;0,0112;0,0;1,3;254;4,2;-0,35;-1,2;629;0;0;10,1;8,4;11,1;12,1;19,2;18,0;17,4;16,9;-237,8;16,2;1489
2022-08-02 14:00:00;27,4;100830;49;0,0111;0,0;1,0;258;3,4;-0,21;-0,96;530;0;0;10,1;8,4;11,1;12,1;19,6;18,3;17,5;16,9;-239,2;16,3;1549
2022-08-02 15:00:00;27,8;100793;46;0,0106;0,0;1,0;287;3,0;0,28;-0,85;458;0;0;10,1;8,4;11,1;12,0;19,9;18,6;17,6;16,9;-241,0;16,2;1488
2022-08-02 16:00:00;27,3;100755;46;0,0105;0,0;0,7;269;1,8;-0,02;-0,72;297;0;0;10,1;8,4;11,1;12,0;20,1;18,8;17,7;16,9;-242,0;16,3;1510
2022-08-02 17:00:00;27,2;100735;45;0,0101;0,0;0,7;259;2,4;-0,14;-0,7;196;0;0;10,1;8,4;11,1;12,0;20,1;18,9;17,8;16,9;-243,8;16,6;1489
2022-08-02 18:00:00;25,9;100748;48;0,0099;0,0;0,3;296;1,0;0,11;-0,29;41;0;0;10,1;8,4;11,1;12,0;20,0;19,0;17,8;16,9;-244,6;16,6;1511
2022-08-02 19:00:00;23,8;100770;53;0,0096;0,0;0,2;290;0,4;0,05;-0,15;3;0;0;10,1;8,4;11,1;12,0;19,8;19,1;17,9;16,9;-244,2;16,5;1495
2022-08-02 20:00:00;22,0;100778;60;0,0099;0,0;0,3;234;0,5;-0,15;-0,23;0;0;0;10,1;8,4;11,1;12,0;19,5;19,0;18,0;16,9;-244,2;16,6;1519
2022-08-02 21:00:00;20,6;100780;68;0,0102;0,0;0,4;244;0,6;-0,19;-0,4;0;0;0;10,0;8,4;11,1;12,0;19,3;18,9;18,0;16,9;-244,9;16,6;1514
2022-08-02 22:00:00;19,5;100793;70;0,0098;0,0;0,5;219;0,6;-0,35;-0,29;0;0;0;10,0;8,4;11,1;12,0;19,0;18,8;18,1;16,9;-244,5;16,5;1343
2022-08-02 23:00:00;19,4;100788;70;0,0097;0,0;0,5;255;0,9;-0,15;-0,45;0;0;0;10,0;8,4;11,1;12,0;18,8;18,7;18,1;16,9;-244,5;16,6;1493
2022-08-03 00:00:00;18,9;100778;71;0,0096;0,0;0,4;260;0,8;-0,08;-0,37;0;0;0;10,0;8,4;11,1;12,0;18,6;18,6;18,1;16,9;-244,8;16,4;1403
2022-08-03 01:00:00;18,5;100753;71;0,0094;0,0;0,6;232;0,9;-0,35;-0,46;0;0;0;10,0;8,4;11,1;12,0;18,4;18,5;18,1;16,9;-244,8;16,3;1484
2022-08-03 02:00:00;18,1;100740;73;0,0093;0,0;0,5;237;0,8;-0,28;-0,43;0;0;0;10,0;8,4;11,1;12,0;18,3;18,4;18,1;16,9;-244,8;16,4;1534
2022-08-03 03:00:00;17,3;100730;77;0,0095;0,0;0,7;228;0,9;-0,44;-0,49;0;0;0;10,0;8,4;11,1;12,0;18,2;18,3;18,0;16,9;-245,1;16,5;1481
2022-08-03 04:00:00;17,7;100712;78;0,0098;0,0;0,7;226;0,9;-0,45;-0,47;31;0;0;10,0;8,4;11,1;12,0;18,0;18,2;18,0;17,0;-244,7;16,6;1440
2022-08-03 05:00:00;20,0;100715;76;0,011;0,0;0,5;229;1,3;-0,34;-0,38;132;0;0;10,0;8,4;11,1;12,0;18,0;18,1;18,0;17,0;-245,0;16,5;1489
2022-08-03 06:00:00;22,4;100720;68;0,0115;0,0;0,6;236;1,7;-0,32;-0,53;240;0;0;10,0;8,4;11,1;12,0;18,1;18,0;18,0;17,0;-246,2;16,5;1545
2022-08-03 07:00:00;23,8;100745;71;0,0131;0,0;0,9;263;2,1;-0,1;-0,87;356;0;0;10,0;8,4;11,1;12,0;18,3;18,0;17,9;17,0;-246,6;16,5;1409
2022-08-03 08:00:00;25,4;100750;68;0,0136;0,0;1,0;260;2,7;-0,18;-0,97;466;0;0;10,0;8,3;11,0;12,0;18,7;18,1;17,9;17,0;-247,6;16,4;1480
2022-08-03 09:00:00;26,9;100765;61;0,0134;0,0;1,3;255;3,5;-0,33;-1,2;587;0;0;10,0;8,3;11,0;12,0;19,1;18,3;17,9;17,0;-248,6;16,3;1558
2022-08-03 10:00:00;28,4;100750;55;0,0132;0,0;1,2;266;3,4;-0,09;-1,11;704;0;0;9,9;8,3;11,0;12,0;19,6;18,5;17,9;17,0;-250,6;16,4;1455
2022-08-03 11:00:00;29,2;100727;51;0,0128;0,0;1,1;251;3,9;-0,35;-1,07;740;0;0;9,9;8,3;11,0;12,0;20,2;18,7;17,9;17,0;-254,0;16,1;1564
2022-08-03 12:00:00;30,2;100705;47;0,0124;0,0;1,0;257;2,9;-0,2;-0,98;741;0;0;9,9;8,3;11,0;12,0;20,7;19,1;18,0;17,0;-254,5;16,0;1502
2022-08-03 13:00:00;30,7;100692;44;0,0121;0,0;1,0;256;2,9;-0,21;-0,91;696;0;0;9,9;8,3;10,9;11,9;21,1;19,4;18,1;17,0;-255,1;15,8;1446
2022-08-03 14:00:00;31,3;100678;40;0,0114;0,0;1,2;294;3,4;0,4;-0,82;614;0;0;9,9;8,3;10,9;11,9;21,5;19,7;18,2;17,0;-255,6;15,7;1513
2022-08-03 15:00:00;31,0;100660;43;0,0119;0,0;0,9;296;2,8;0,4;-0,74;451;0;0;9,9;8,3;10,9;11,9;21,8;20,0;18,3;17,0;-256,2;15,7;1457
2022-08-03 16:00:00;30,8;100652;42;0,0116;0,0;1,5;346;4,1;1,46;-0,35;365;0;0;9,9;8,3;10,9;11,9;21,9;20,2;18,4;17,0;-256,9;15,5;1541
2022-08-03 17:00:00;29,9;100658;43;0,0113;0,0;0,9;347;3,2;0,9;-0,19;170;0;0;9,9;8,3;10,9;11,9;21,8;20,3;18,5;17,0;-257,3;15,4;1494
2022-08-03 18:00:00;28,0;100678;49;0,0115;0,0;0,4;328;1,2;0,34;-0,2;38;0;0;9,8;8,3;10,9;11,9;21,6;20,4;18,6;17,0;-258,0;15,4;1547
2022-08-03 19:00:00;25,0;100688;60;0,0117;0,0;0,4;107;1,0;0,36;0,07;4;0;0;9,8;8,3;10,9;11,9;21,3;20,4;18,7;17,0;-258,3;15,3;1527
2022-08-03 20:00:00;23,9;100697;64;0,0117;0,0;0,8;51;1,3;0,42;0,61;0;0;0;9,8;8,3;10,9;11,9;21,0;20,3;18,8;17,0;-258,4;15,1;1555
2022-08-03 21:00:00;23,9;100693;65;0,012;0,0;1,1;65;2,2;0,47;0,99;0;0;0;9,8;8,3;10,9;11,9;20,7;20,2;18,9;17,1;-258,6;15,0;1491
2022-08-03 22:00:00;23,1;100667;68;0,0119;0,0;0,9;111;1,6;-0,24;0,74;0;0;0;9,8;8,3;10,9;11,9;20,4;20,0;18,9;17,1;-258,4;15,1;1503
2022-08-03 23:00:00;22,2;100652;69;0,0115;0,0;0,7;138;1,6;-0,45;0,46;0;0;0;9,8;8,3;10,9;11,9;20,2;19,9;18,9;17,1;-259,5;15,0;1535
2022-08-04 00:00:00;21,7;100615;69;0,0111;0,0;0,7;174;1,8;-0,72;0,07;0;0;0;9,8;8,4;10,9;11,9;20,0;19,8;18,9;17,1;-259,2;15,0;1575
2022-08-04 01:00:00;21,5;100578;69;0,011;0,0;0,7;166;1,7;-0,67;0,18;0;0;0;9,8;8,3;10,9;11,9;19,8;19,6;18,9;17,2;-259,8;15,0;1549
2022-08-04 02:00:00;21,8;100550;68;0,0111;0,0;0,8;154;2,0;-0,74;0,36;0;0;0;9,8;8,3;10,9;11,9;19,7;19,5;18,9;17,2;-259,6;14,9;1558
2022-08-04 03:00:00;21,6;100518;69;0,0111;0,0;0,7;150;1,8;-0,65;0,37;0;0;0;9,8;8,3;10,9;11,9;19,5;19,4;18,8;17,2;-261,2;15,0;1585
2022-08-04 04:00:00;21,8;100488;69;0,0112;0,0;0,9;137;2,5;-0,7;0,64;12;0;0;9,8;8,2;10,9;11,9;19,4;19,3;18,8;17,2;-261,4;14,9;1543
2022-08-04 05:00:00;22,5;100468;70;0,0118;0,0;1,0;136;2,8;-0,72;0,68;80;0;0;9,8;8,2;10,9;11,9;19,4;19,2;18,8;17,2;-263,6;15,0;1508
2022-08-04 06:00:00;24,0;100448;68;0,0126;0,0;1,2;136;2,5;-0,85;0,81;154;0;0;9,8;8,2;10,9;11,9;19,4;19,2;18,8;17,2;-263,6;15,0;1625
2022-08-04 07:00:00;26,0;100417;65;0,0137;0,0;0,7;173;2,2;-0,67;0,09;332;0;0;9,8;8,2;10,9;11,9;19,6;19,2;18,7;17,3;-264,2;14,9;1567
2022-08-04 08:00:00;28,7;100415;56;0,0139;0,0;0,7;256;2,0;-0,14;-0,48;467;0;0;9,7;8,2;10,9;11,9;20,0;19,3;18,7;17,3;-265,2;14,8;1589
2022-08-04 09:00:00;30,4;100425;52;0,0141;0,0;0,8;306;2,1;0,52;-0,58;612;0;0;9,7;8,2;10,8;11,9;20,5;19,4;18,7;17,3;-266,8;14,9;1531
2022-08-04 10:00:00;31,2;100442;48;0,0138;0,0;1,4;334;4,0;1,28;-0,46;618;0;0;9,7;8,2;10,8;11,8;21,0;19,6;18,7;17,3;-268,2;14,9;1569
2022-08-04 11:00:00;32,1;100458;45;0,0135;0,0;1,1;327;3,3;0,96;-0,55;602;0;0;9,7;8,2;10,8;11,8;21,5;19,9;18,8;17,3;-268,4;14,8;1618
2022-08-04 12:00:00;28,5;100600;55;0,0133;0,0;2,3;348;7,4;2,3;-0,44;175;0;0;9,7;8,2;10,8;11,8;21,9;20,2;18,8;17,3;-269,1;14,9;1478
2022-08-04 13:00:00;24,5;100575;71;0,0137;0,0;2,2;261;4,4;2,08;-0,49;166;0;0;9,7;8,2;10,8;11,8;22,0;20,5;18,9;17,3;-270,7;15,1;1511
2022-08-04 14:00:00;24,8;100553;70;0,0137;0,0;2,7;346;4,8;2,59;-0,64;299;0;0;9,7;8,2;10,8;11,8;21,8;20,6;19,0;17,3;-270,0;15,1;1498
2022-08-04 15:00:00;24,8;100565;70;0,0136;0,0;2,4;342;4,3;2,24;-0,72;186;0;0;9,7;8,2;10,8;11,8;21,7;20,6;19,1;17,3;-270,8;15,2;1507
2022-08-04 16:00:00;24,9;100577;69;0,0135;0,0;2,1;340;3,7;1,92;-0,71;147;0;0;9,7;8,2;10,8;11,8;21,6;20,6;19,1;17,3;-271,0;15,3;1436
2022-08-04 17:00:00;25,4;100580;62;0,0126;0,0;2,1;339;4,2;1,97;-0,75;102;0;0;9,7;8,2;10,8;11,8;21,5;20,6;19,2;17,4;-271,8;15,5;1551
2022-08-04 18:00:00;24,9;100602;62;0,0121;0,0;1,9;336;3,6;1,74;-0,74;55;0;0;9,6;8,2;10,8;11,8;21,4;20,6;19,3;17,4;-272,9;15,5;1582
2022-08-04 19:00:00;23,5;100670;64;0,0115;0,0;2,1;337;4,6;1,98;-0,83;4;0;0;9,6;8,2;10,8;11,8;21,2;20,5;19,3;17,4;-274,6;15,7;1587
2022-08-04 20:00:00;21,7;100720;70;0,0112;0,0;1,1;179;3,0;1,07;0,01;0;0;0;9,6;8,2;10,8;11,8;21,0;20,5;19,3;17,4;-274,6;15,9;1518
2022-08-04 21:00:00;20,3;100768;70;0,0104;0,0;0,9;344;2,5;0,8;-0,24;0;0;0;9,6;8,2;10,8;11,8;20,7;20,4;19,3;17,4;-274,9;16,4;1511
2022-08-04 22:00:00;19,6;100860;73;0,0103;1,04;0,8;245;1,9;0,7;-0,32;0;1;2;9,6;8,2;10,7;11,8;20,5;20,2;19,3;17,4;-274,2;16,4;1551
2022-08-04 23:00:00;17,6;100777;83;0,0104;2,23;1,9;150;4,0;1,06;1,31;0;0;0;9,6;8,2;10,7;11,8;20,2;20,1;19,3;17,5;-99,3;16,6;1480
2022-08-05 00:00:00;16,7;100718;85;0,01;0,02;1,8;188;3,7;1,22;0,53;0;0;0;9,6;8,2;10,8;11,8;19,9;20,0;19,3;17,5;-44,2;16,9;1439
2022-08-05 01:00:00;15,6;100742;87;0,0096;0,02;1,0;339;2,0;0,93;-0,39;0;0;0;9,6;8,2;10,8;11,8;19,7;19,8;19,3;17,5;-46,8;17,0;1540
2022-08-05 02:00:00;15,7;100758;88;0,0097;0,0;1,0;181;2,3;0,97;0,06;0;0;0;9,6;8,2;10,8;11,8;19,4;19,6;19,2;17,5;-50,1;17,2;1502
2022-08-05 03:00:00;15,8;100777;88;0,0098;0,0;1,4;234;2,8;1,25;-0,04;0;0;0;9,6;8,2;10,8;11,8;19,2;19,5;19,2;17,5;-59,1;17,2;1478
2022-08-05 04:00:00;15,8;100720;86;0,0095;0,04;1,4;174;3,9;1,29;-0,02;2;0;0;9,6;8,2;10,8;11,8;19,1;19,3;19,2;17,5;-71,3;17,2;1446
2022-08-05 05:00:00;15,6;100768;86;0,0095;0,4;1,3;266;3,0;1,27;-0,13;7;0;0;9,6;8,1;10,8;11,9;18,9;19,2;19,1;17,5;-94,6;17,2;1508
2022-08-05 06:00:00;15,2;100818;89;0,0095;2,46;1,0;166;2,6;0,95;-0,22;14;0;0;9,6;8,2;10,8;11,9;18,8;19,1;19,0;17,6;-103,6;17,3;1469
2022-08-05 07:00:00;15,2;100860;90;0,0096;1,7;0,8;14;1,8;0,7;0,22;39;0;0;9,7;8,2;10,8;12,4;18,5;19,0;19,0;17,6;-111,5;17,6;1444
2022-08-05 08:00:00;15,8;100900;92;0,0101;0,02;0,8;348;1,8;0,76;-0,17;98;0;0;9,9;8,2;10,9;12,7;18,4;18,8;18,9;17,6;-116,8;17,7;1276
2022-08-05 09:00:00;16,5;100922;92;0,0107;0,0;1,0;177;2,3;0,93;-0,02;202;0;0;10,0;8,2;10,9;12,6;18,5;18,7;18,9;17,6;-122,9;17,8;1473
2022-08-05 10:00:00;18,0;100980;86;0,0109;0,0;1,4;337;3,1;1,27;-0,52;308;0;0;10,2;8,2;11,0;12,5;18,6;18,7;18,8;17,6;-130,0;17,9;1465
2022-08-05 11:00:00;19,4;101018;70;0,0098;0,0;2,2;341;4,5;2,04;-0,69;343;0;0;10,2;8,2;11,0;12,5;18,8;18,7;18,8;17,6;-137,3;18,2;1394
2022-08-05 12:00:00;20,7;101052;56;0,0085;0,0;3,0;342;6,4;2,9;-0,87;503;0;0;10,3;8,2;11,0;12,4;19,0;18,8;18,7;17,6;-144,5;18,1;1410
2022-08-05 13:00:00;21,1;101110;46;0,007;0,0;4,2;341;8,4;3,99;-1,33;409;0;0;10,3;8,2;11,0;12,4;19,2;18,8;18,7;17,6;-151,7;17,9;1437
2022-08-05 14:00:00;21,2;101170;45;0,0069;0,0;4,3;344;8,0;4,09;-1,18;596;0;0;10,2;8,2;11,0;12,3;19,2;18,9;18,7;17,6;-158,9;18,0;1474
2022-08-05 15:00:00;20,8;101240;43;0,0065;0,0;4,2;342;8,7;3,97;-1,24;511;0;0;10,2;8,2;11,0;12,3;19,2;18,9;18,7;17,6;-165,4;18,0;1475
2022-08-05 16:00:00;20,6;101285;45;0,0067;0,0;3,0;340;5,7;2,79;-0,99;400;0;0;10,2;8,2;11,0;12,3;19,2;19,0;18,7;17,6;-171,8;18,1;1422
2022-08-05 17:00:00;19,4;101342;50;0,007;0,0;3,2;342;6,0;3,08;-0,97;138;0;0;10,2;8,2;11,0;12,3;19,1;19,0;18,7;17,6;-176,6;18,0;1474
2022-08-05 18:00:00;18,1;101407;55;0,0071;0,0;2,6;339;4,6;2,42;-0,91;23;0;0;10,2;8,2;11,0;12,3;18,9;18,9;18,7;17,6;-180,8;18,0;1384
2022-08-05 19:00:00;16,7;101478;61;0,0072;0,0;2,1;336;3,6;1,92;-0,8;4;0;0;10,1;8,2;11,0;12,3;18,6;18,8;18,7;17,6;-184,2;17,9;1461
2022-08-05 20:00:00;15,3;101563;66;0,0071;0,0;1,7;335;2,8;1,52;-0,66;0;0;0;10,1;8,2;11,0;12,2;18,4;18,7;18,6;17,6;-187,4;17,9;1446
2022-08-05 21:00:00;14,2;101620;70;0,0069;0,0;1,5;330;2,3;1,3;-0,72;0;0;0;10,1;8,2;11,0;12,2;18,0;18,5;18,6;17,6;-190,0;17,5;1363
2022-08-05 22:00:00;12,9;101660;73;0,0066;0,0;1,1;324;1,7;0,87;-0,6;0;0;0;10,1;8,2;10,9;12,2;17,7;18,4;18,6;17,6;-192,4;17,5;1379
2022-08-05 23:00:00;12,0;101717;75;0,0065;0,0;0,8;319;1,8;0,6;-0,52;0;0;0;10,1;8,2;10,9;12,2;17,4;18,2;18,5;17,6;-195,0;17,6;1455
2022-08-06 00:00:00;10,7;101750;81;0,0064;0,0;0,5;261;0,7;-0,09;-0,46;0;0;0;10,1;8,2;10,9;12,2;17,0;18,0;18,5;17,6;-197,6;17,4;1457
2022-08-06 01:00:00;9,6;101815;85;0,0062;0,0;0,4;257;0,8;-0,09;-0,4;0;0;0;10,1;8,2;10,9;12,2;16,7;17,7;18,4;17,6;-199,4;17,2;1382
2022-08-06 02:00:00;9,1;101820;86;0,0061;0,0;0,3;320;1,2;0,19;-0,16;0;0;0;10,1;8,2;10,9;12,2;16,4;17,5;18,3;17,6;-202,1;17,2;1402
2022-08-06 03:00:00;9,0;101855;87;0,0061;0,0;0,4;317;1,2;0,28;-0,25;0;0;0;10,0;8,2;10,9;12,2;16,1;17,3;18,2;17,6;-204,4;17,2;1381
2022-08-06 04:00:00;9,3;101890;88;0,0063;0,0;0,6;284;1,0;0,18;-0,5;28;0;0;10,0;8,2;10,9;12,2;15,9;17,1;18,1;17,5;-205,6;17,1;1391
2022-08-06 05:00:00;11,5;101905;91;0,0075;0,0;0,9;299;1,5;0,55;-0,6;129;0;0;10,0;8,2;10,9;12,2;15,7;16,9;18,0;17,5;-207,8;17,0;1402
2022-08-06 06:00:00;13,8;101942;78;0,0075;0,0;1,3;329;2,4;1,15;-0,68;245;0;0;10,0;8,2;10,9;12,2;15,7;16,7;17,9;17,5;-210,0;17,0;1427
2022-08-06 07:00:00;16,4;101978;74;0,0085;0,0;1,0;324;2,4;0,85;-0,56;381;0;0;10,0;8,2;10,9;12,2;15,9;16,7;17,8;17,5;-211,6;16,9;1346
2022-08-06 08:00:00;17,4;102010;68;0,0082;0,0;1,4;175;3,0;1,32;-0,15;389;0;0;10,0;8,2;10,9;12,2;16,2;16,7;17,7;17,5;-212,9;16,9;1373
2022-08-06 09:00:00;17,8;102023;64;0,0079;0,0;1,7;334;3,5;1,49;-0,72;482;0;0;10,0;8,2;10,9;12,2;16,6;16,8;17,7;17,5;-216,6;17,0;1408
2022-08-06 10:00:00;19,1;102020;57;0,0077;0,0;2,1;343;4,9;1,99;-0,6;680;0;0;10,0;8,2;10,9;12,2;17,0;16,9;17,6;17,5;-218,4;16,8;1303
2022-08-06 11:00:00;20,1;101998;52;0,0075;0,0;2,1;188;5,4;1,92;0,32;721;0;0;10,0;8,2;10,9;12,2;17,5;17,1;17,6;17,4;-220,3;16,7;1418
2022-08-06 12:00:00;21,0;101975;48;0,0072;0,0;1,7;264;4,4;1,66;-0,18;697;0;0;10,0;8,2;10,9;12,1;18,0;17,4;17,6;17,4;-223,1;16,8;1436
2022-08-06 13:00:00;20,4;101960;47;0,0068;0,0;1,9;263;4,4;1,88;-0,23;316;0;0;10,0;8,2;10,9;12,1;18,4;17,6;17,6;17,4;-225,9;16,8;1358
2022-08-06 14:00:00;20,4;101943;49;0,0072;0,0;3,0;240;5,9;2,76;-0,09;443;0;0;10,0;8,2;10,9;12,1;18,5;17,8;17,6;17,4;-227,5;16,7;1414
2022-08-06 15:00:00;20,8;101930;51;0,0076;0,0;2,1;100;5,4;1,97;0,4;540;0;0;10,0;8,2;10,9;12,1;18,6;18,0;17,7;17,4;-229,4;16,8;1437
2022-08-06 16:00:00;20,3;101915;50;0,0073;0,0;1,9;339;3,6;1,76;-0,66;219;0;0;10,0;8,2;10,9;12,1;18,7;18,1;17,7;17,3;-232,0;16,7;1411
2022-08-06 17:00:00;20,2;101888;52;0,0074;0,0;1,3;262;2,8;1,22;-0,19;166;0;0;10,0;8,2;10,9;12,1;18,7;18,2;17,8;17,3;-234,0;16,8;1408
2022-08-06 18:00:00;19,4;101902;54;0,0074;0,0;1,1;101;2,2;0,94;0,3;46;0;0;10,0;8,2;10,9;12,1;18,5;18,2;17,8;17,3;-235,3;16,8;1407
2022-08-06 19:00:00;17,0;101922;61;0,0072;0,0;0,5;322;0,9;0,36;-0,31;2;0;0;10,0;8,2;10,9;12,1;18,3;18,2;17,8;17,3;-235,6;16,8;1375
2022-08-06 20:00:00;15,3;101937;66;0,0071;0,0;0,5;327;0,8;0,39;-0,27;0;0;0;10,0;8,2;10,9;12,1;18,0;18,1;17,9;17,3;-236,3;16,7;1379
2022-08-06 21:00:00;14,2;101960;70;0,0069;0,0;0,8;104;2,1;0,66;0,2;0;0;0;9,9;8,2;10,8;12,1;17,6;18,0;17,9;17,3;-238,2;16,7;1440
2022-08-06 22:00:00;13,4;101958;71;0,0067;0,0;0,7;188;1,3;0,53;0,11;0;0;0;9,9;8,2;10,9;12,1;17,2;17,8;17,9;17,3;-238,2;16,8;1406
2022-08-06 23:00:00;12,2;101938;73;0,0064;0,0;0,5;318;1,0;0,38;-0,35;0;0;0;9,9;8,2;10,9;12,1;16,9;17,6;17,9;17,3;-239,3;16,5;1373
2022-08-07 00:00:00;11,5;101908;76;0,0064;0,0;0,6;328;1,0;0,45;-0,3;0;0;0;9,9;8,2;10,9;12,1;16,6;17,4;17,8;17,2;-240,4;16,5;1438
2022-08-07 01:00:00;10,4;101893;81;0,0063;0,0;0,5;325;0,8;0,43;-0,27;0;0;0;9,9;8,2;10,8;12,0;16,3;17,2;17,7;17,2;-242,5;16,5;1420
2022-08-07 02:00:00;9,6;101863;84;0,0062;0,0;0,5;330;0,7;0,43;-0,25;0;0;0;9,9;8,2;10,8;12,1;16,0;17,0;17,7;17,2;-243,4;16,3;1370
2022-08-07 03:00:00;9,3;101840;86;0,0062;0,0;0,5;322;0,8;0,41;-0,3;0;0;0;9,9;8,2;10,8;12,0;15,7;16,8;17,6;17,2;-244,4;16,2;1443
2022-08-07 04:00:00;9,3;101840;88;0,0064;0,0;0,4;249;0,6;0,31;-0,13;31;0;0;9,9;8,2;10,8;12,1;15,4;16,6;17,5;17,2;-245,0;16,1;1358
2022-08-07 05:00:00;11,9;101833;90;0,0077;0,0;0,5;124;0,8;0,45;0,01;124;0;0;9,9;8,2;10,8;12,1;15,3;16,4;17,4;17,2;-245,4;16,2;1408
2022-08-07 06:00:00;14,7;101850;78;0,008;0,0;0,8;40;1,4;0,55;0,48;224;0;0;9,9;8,2;10,8;12,1;15,4;16,2;17,4;17,2;-246,4;16,1;1411
2022-08-07 07:00:00;17,6;101833;72;0,0089;0,0;0,9;56;2,1;0,46;0,65;364;0;0;9,9;8,2;10,8;12,0;15,7;16,2;17,3;17,2;-247,3;16,1;1412
2022-08-07 08:00:00;19,5;101820;63;0,0087;0,0;1,3;122;2,9;0,88;0,36;502;0;0;9,9;8,2;10,8;12,0;16,2;16,3;17,2;17,2;-250,9;15,9;1401
2022-08-07 09:00:00;20,6;101792;56;0,0083;0,0;1,4;66;3,5;0,38;1,14;630;0;0;9,9;8,2;10,8;12,0;16,8;16,5;17,2;17,2;-251,4;15,7;1390
2022-08-07 10:00:00;21,1;101770;51;0,0078;0,0;1,0;264;2,8;0,56;0,17;441;0;0;9,9;8,2;10,8;12,0;17,4;16,7;17,2;17,2;-253,8;15,9;1458
2022-08-07 11:00:00;21,6;101722;49;0,0078;0,0;1,1;263;3,3;0,49;-0,27;622;0;0;9,8;8,2;10,8;12,0;17,8;17,0;17,2;17,2;-255,1;15,8;1462
2022-08-07 12:00:00;23,0;101678;46;0,0079;0,0;1,8;105;4,3;1,48;0,25;789;0;0;9,8;8,2;10,8;12,0;18,2;17,3;17,2;17,1;-255,6;15,7;1483
2022-08-07 13:00:00;23,2;101642;44;0,0076;0,0;1,8;261;4,2;1,7;-0,32;691;0;0;9,8;8,2;10,8;12,0;18,6;17,6;17,2;17,1;-256,9;15,7;1508
2022-08-07 14:00:00;23,4;101613;42;0,0075;0,0;1,5;117;3,6;1,16;0,63;638;0;0;9,8;8,2;10,8;11,9;18,9;17,8;17,3;17,1;-258,2;15,6;1520
2022-08-07 15:00:00;22,7;101590;44;0,0074;0,0;1,7;100;3,9;1,69;0,29;268;0;0;9,8;8,2;10,8;11,9;19,2;18,1;17,4;17,1;-258,7;15,4;1523
2022-08-07 16:00:00;22,7;101547;44;0,0075;0,0;1,4;6;3,2;1,43;0,13;305;0;0;9,8;8,2;10,8;11,9;19,1;18,2;17,5;17,1;-261,2;15,5;1385
2022-08-07 17:00:00;22,7;101542;44;0,0075;0,0;1,5;344;3,5;1,46;-0,41;142;0;0;9,8;8,2;10,8;11,9;19,0;18,3;17,5;17,1;-262,3;15,4;1498
2022-08-07 18:00:00;21,1;101557;49;0,0075;0,0;1,0;332;2,6;0,88;-0,45;26;0;0;9,8;8,2;10,8;11,9;18,8;18,3;17,6;17,0;-263,2;15,3;1459
2022-08-07 19:00:00;18,6;101605;56;0,0073;0,0;0,7;324;1,2;0,6;-0,43;2;0;0;9,8;8,2;10,8;11,9;18,5;18,3;17,7;17,0;-263,4;15,1;1544
2022-08-07 20:00:00;16,7;101645;64;0,0075;0,0;0,5;326;1,2;0,41;-0,27;0;0;0;9,8;8,2;10,8;11,9;18,2;18,2;17,7;17,0;-264,9;15,1;1495
2022-08-07 21:00:00;15,6;101660;69;0,0075;0,0;0,7;329;1,4;0,58;-0,34;0;0;0;9,8;8,2;10,8;11,9;17,8;18,0;17,7;17,0;-265,7;15,0;1378
2022-08-07 22:00:00;14,5;101678;71;0,0072;0,0;0,5;321;1,3;0,4;-0,3;0;0;0;9,8;8,2;10,8;11,9;17,5;17,9;17,7;17,0;-266,6;14,9;1485
2022-08-07 23:00:00;14,2;101702;74;0,0073;0,0;0,8;329;1,7;0,7;-0,38;0;0;0;9,7;8,2;10,8;11,9;17,2;17,7;17,7;17,0;-266,6;14,9;1488
2022-08-08 00:00:00;13,5;101697;80;0,0075;0,0;0,7;328;1,5;0,62;-0,38;0;0;0;9,7;8,2;10,8;11,9;17,0;17,5;17,7;17,0;-267,0;14,9;1439
2022-08-08 01:00:00;12,9;101720;82;0,0075;0,0;0,7;330;1,4;0,62;-0,35;0;0;0;9,7;8,2;10,8;11,9;16,8;17,3;17,6;17,0;-268,0;15,0;1450
2022-08-08 02:00:00;12,4;101720;84;0,0074;0,0;0,5;334;1,2;0,48;-0,22;0;0;0;9,7;8,2;10,8;11,9;16,5;17,2;17,6;17,0;-268,2;14,9;1480
2022-08-08 03:00:00;12,0;101728;86;0,0074;0,0;0,5;333;0,9;0,47;-0,24;0;0;0;9,7;8,2;10,8;11,9;16,3;17,0;17,5;17,0;-268,6;15,0;1422
2022-08-08 04:00:00;12,2;101727;86;0,0075;0,0;0,7;254;1,4;0,61;-0,16;29;0;0;9,7;8,2;10,8;11,9;16,2;16,9;17,5;17,0;-268,8;15,1;1368
2022-08-08 05:00:00;13,7;101742;84;0,0081;0,0;1,3;184;2,2;1,12;-0,08;124;0;0;9,7;8,1;10,8;11,9;16,0;16,8;17,4;17,1;-269,2;14,9;1501
2022-08-08 06:00:00;15,5;101770;79;0,0086;0,0;1,4;237;3,0;1,38;-0,03;223;0;0;9,7;8,1;10,8;11,9;16,1;16,7;17,4;17,0;-269,6;14,9;1503
2022-08-08 07:00:00;17,9;101792;68;0,0086;0,0;2,0;22;4,0;1,81;0,77;351;0;0;9,7;8,1;10,8;11,9;16,3;16,6;17,3;17,0;-270,8;14,9;1437