Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,2;100160;97;0,008;0,0;1,2;193;4,5;-0,27;-1,21;0;0;nan;27,8;27,5;28,7;27,2;11,6;11,9;12,3;12,8;-12,0;33,3;1312
2023-11-01 01:00:00;11,3;100130;98;0,0082;0,24;1,4;184;4,0;-0,1;-1,42;0;0;nan;27,8;27,5;28,7;27,2;11,6;11,9;12,2;12,8;-12,0;33,7;1309
2023-11-01 02:00:00;11,1;100080;98;0,0081;0,03;1,6;188;3,9;-0,21;-1,56;0;0;nan;27,8;27,5;28,7;27,2;11,6;11,9;12,2;12,8;-12,0;33,6;1309
2023-11-01 03:00:00;11,1;100030;97;0,008;0,05;1,6;179;3,9;0,03;-1,6;0;0;nan;27,7;27,5;28,7;27,2;11,6;11,9;12,2;12,8;-12,0;33,4;1312
2023-11-01 04:00:00;11,0;99950;98;0,008;0,7;1,6;174;3,6;0,18;-1,58;0;0;nan;27,8;27,5;28,7;27,2;11,5;11,9;12,2;12,8;-12,0;33,3;1312
2023-11-01 05:00:00;10,8;99880;99;0,008;0,66;1,4;176;5,1;0,09;-1,39;0;0;nan;28,1;27,5;28,7;27,2;11,5;11,8;12,2;12,8;-12,0;33,3;1312
2023-11-01 06:00:00;11,7;99853;98;0,0084;0,4;2,0;190;5,4;-0,35;-1,99;1;0;nan;28,3;27,6;28,7;27,2;11,6;11,8;12,2;12,8;-12,0;33,2;1313
2023-11-01 07:00:00;12,1;99870;98;0,0086;0,02;2,2;191;5,4;-0,41;-2,18;31;0;nan;28,3;27,7;28,7;27,2;11,6;11,8;12,2;12,8;-12,0;33,3;1312
2023-11-01 08:00:00;12,7;99850;98;0,009;0,0;2,4;191;7,1;-0,46;-2,32;105;0;nan;28,3;27,8;28,8;27,2;11,7;11,8;12,2;12,8;-12,0;33,1;1314
2023-11-01 09:00:00;13,8;99820;96;0,0095;0,0;2,2;186;6,3;-0,22;-2,15;164;0;nan;28,2;27,8;28,8;27,2;11,9;11,9;12,2;12,8;-12,0;33,0;1315
2023-11-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;28,8;27,2;12,1;11,9;12,2;12,7;-12,0;33,2;1313
2023-11-01 11:00:00;14,3;99780;92;0,0094;0,0;2,6;185;7,5;-0,23;-2,54;225;0;nan;28,1;27,7;28,8;27,1;12,4;12,0;12,2;12,8;-12,0;33,2;1313
2023-11-01 12:00:00;14,9;99670;88;0,0093;0,0;3,0;177;8,9;0,16;-3,04;238;0;nan;28,0;27,7;28,8;27,1;12,6;12,2;12,2;12,7;-12,0;33,4;1312
2023-11-01 13:00:00;14,9;99580;84;0,0089;0,0;3,0;176;10,0;0,21;-3,0;186;0;nan;27,9;27,7;28,8;27,1;12,8;12,3;12,2;12,7;-12,0;33,7;1308
2023-11-01 14:00:00;14,6;99490;82;0,0085;0,0;3,1;176;8,3;0,22;-3,09;124;0;nan;27,8;27,6;28,8;27,1;12,8;12,4;12,3;12,7;-12,0;33,0;1315
2023-11-01 15:00:00;14,1;99420;81;0,0082;0,0;3,4;175;8,4;0,28;-3,35;61;0;nan;27,7;27,6;28,8;27,1;12,8;12,5;12,3;12,7;-12,0;33,2;1314
2023-11-01 16:00:00;13,7;99360;81;0,008;0,0;3,3;174;8,8;0,37;-3,3;6;0;nan;27,6;27,5;28,8;27,1;12,6;12,5;12,4;12,7;-12,0;33,2;1313
2023-11-01 17:00:00;13,5;99340;83;0,0081;0,0;3,3;173;9,5;0,43;-3,31;0;0;nan;27,6;27,5;28,8;27,1;12,5;12,5;12,4;12,7;-12,0;33,3;1312
2023-11-01 18:00:00;13,0;99370;86;0,0081;0,0;3,0;183;10,4;-0,14;-2,94;0;0;nan;27,5;27,5;28,8;27,1;12,4;12,4;12,4;12,7;-12,0;33,5;1310
2023-11-01 19:00:00;12,4;99337;83;0,0075;0,0;2,4;186;6,3;-0,24;-2,43;0;0;nan;27,4;27,4;28,7;27,1;12,2;12,4;12,4;12,7;-12,0;33,0;1316
2023-11-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,4;28,7;27,1;12,0;12,3;12,4;12,7;-12,0;32,9;1317
2023-11-01 21:00:00;11,5;99300;85;0,0072;0,0;2,2;179;7,2;0,02;-2,15;0;0;nan;27,3;27,3;28,7;27,1;11,8;12,2;12,4;12,8;-12,0;33,5;1310
2023-11-01 22:00:00;11,1;99250;86;0,0071;0,0;2,2;178;5,2;0,09;-2,15;0;0;nan;27,3;27,3;28,7;27,1;11,6;12,2;12,4;12,8;-12,0;33,2;1313
2023-11-01 23:00:00;11,3;99117;86;0,0072;0,0;2,3;175;6,1;0,19;-2,32;0;0;nan;27,2;27,3;28,6;27,1;11,4;12,0;12,4;12,8;-12,0;33,2;1313
2023-11-02 00:00:00;11,0;98990;86;0,0071;0,0;2,2;170;6,1;0,39;-2,22;0;0;nan;27,2;27,2;28,6;27,1;11,3;11,9;12,4;12,8;-12,0;32,9;1317
2023-11-02 01:00:00;11,0;98823;86;0,0072;0,0;2,5;160;6,1;0,86;-2,31;0;0;nan;27,1;27,2;28,6;27,1;11,1;11,8;12,3;12,8;-12,0;32,5;1321
2023-11-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;27,2;28,6;27,1;11,0;11,7;12,3;12,8;-12,0;32,4;1322
2023-11-02 03:00:00;11,4;98610;84;0,0072;0,0;2,7;153;8,6;1,21;-2,38;0;0;nan;27,0;27,1;28,5;27,1;11,0;11,7;12,3;12,8;-12,0;32,3;1323
2023-11-02 04:00:00;11,7;98380;84;0,0073;0,0;3,6;149;9,7;1,83;-3,05;0;0;nan;27,0;27,1;28,5;27,1;11,0;11,6;12,2;12,8;-12,1;32,3;1323
2023-11-02 05:00:00;11,9;98060;82;0,0073;0,0;4,1;140;9,6;2,66;-3,14;0;0;nan;27,0;27,0;28,5;27,1;10,9;11,5;12,2;12,8;-12,1;32,4;1322
2023-11-02 06:00:00;12,2;97760;78;0,0071;0,0;4,5;146;12,4;2,48;-3,71;0;0;nan;26,9;27,0;28,5;27,1;10,9;11,5;12,1;12,8;-12,1;32,5;1321
2023-11-02 07:00:00;12,3;97708;81;0,0074;0,36;4,7;167;11,5;1,04;-4,56;18;0;nan;26,8;27,0;28,4;27,1;10,9;11,4;12,1;12,8;-12,1;32,6;1320
2023-11-02 08:00:00;12,0;97625;85;0,0076;0,04;4,1;158;9,3;1,52;-3,86;36;0;nan;26,8;26,9;28,4;27,1;10,9;11,4;12,1;12,8;-12,1;32,8;1318
2023-11-02 09:00:00;12,3;97520;86;0,0079;0,0;4,3;150;11,3;2,14;-3,75;79;0;nan;26,8;26,9;28,4;27,1;11,0;11,4;12,0;12,8;-12,1;32,8;1318
2023-11-02 10:00:00;13,1;97450;84;0,0081;0,02;3,9;160;10,8;1,36;-3,69;111;0;nan;26,8;26,8;28,3;27,1;11,1;11,4;12,0;12,8;-12,1;32,5;1321
2023-11-02 11:00:00;14,3;97360;79;0,0083;0,0;5,0;171;11,2;0,75;-4,98;204;0;nan;26,7;26,8;28,3;27,1;11,3;11,4;12,0;12,7;-12,1;32,2;1324
2023-11-02 12:00:00;14,7;97350;71;0,0076;0,0;5,4;175;14,4;0,47;-5,43;156;0;nan;26,7;26,8;28,3;27,1;11,5;11,5;12,0;12,7;-12,1;32,2;1324
2023-11-02 13:00:00;14,7;97330;65;0,007;0,0;5,3;176;12,2;0,41;-5,29;117;0;nan;26,6;26,7;28,3;27,1;11,7;11,6;12,0;12,7;-12,1;32,2;1324
2023-11-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,7;28,2;27,1;11,7;11,7;12,0;12,7;-12,1;32,2;1324
2023-11-02 15:00:00;14,2;97330;63;0,0066;0,0;5,7;174;12,5;0,6;-5,67;54;0;nan;26,4;26,6;28,2;27,1;11,6;11,7;12,0;12,7;-12,1;32,2;1324
2023-11-02 16:00:00;13,6;97383;64;0,0063;0,0;5,7;175;13,7;0,52;-5,64;4;0;nan;26,4;26,6;28,2;27,1;11,4;11,7;12,0;12,7;-12,1;31,8;1328
2023-11-02 17:00:00;13,5;97440;64;0,0063;0,0;4,7;176;13,2;0,34;-4,71;0;0;nan;26,3;26,5;28,1;27,1;11,3;11,7;12,0;12,7;-12,1;31,9;1328
2023-11-02 18:00:00;12,7;97490;64;0,006;0,0;4,5;176;10,9;0,31;-4,46;0;0;nan;26,2;26,5;28,1;27,1;11,1;11,6;12,0;12,7;-12,1;31,9;1327
2023-11-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;26,4;28,1;27,1;10,9;11,5;12,0;12,7;-12,1;32,5;1321
2023-11-02 20:00:00;12,5;97520;65;0,006;0,0;4,1;176;10,8;0,26;-4,12;0;0;nan;26,1;26,4;28,0;27,1;10,8;11,5;12,0;12,7;-12,1;32,4;1322
2023-11-02 21:00:00;12,2;97540;65;0,0059;0,0;3,9;185;10,8;-0,33;-3,86;0;0;nan;26,1;26,4;28,0;27,1;10,7;11,4;12,0;12,7;-12,1;31,8;1329
2023-11-02 22:00:00;11,7;97570;68;0,006;0,0;4,4;184;12,0;-0,32;-4,39;0;0;nan;26,0;26,3;28,0;27,1;10,6;11,3;11,9;12,7;-12,1;32,2;1324
2023-11-02 23:00:00;9,7;97590;83;0,0064;1,29;3,0;183;8,4;-0,15;-2,97;0;0;nan;26,1;26,3;27,9;27,1;10,5;11,2;11,9;12,7;-12,1;32,2;1324
2023-11-03 00:00:00;8,6;97640;92;0,0066;0,82;3,2;191;11,2;-0,61;-3,16;0;0;nan;26,4;26,3;27,9;27,1;10,4;11,2;11,8;12,7;-12,1;32,6;1319
2023-11-03 01:00:00;8,9;97660;90;0,0066;0,0;3,4;186;8,5;-0,35;-3,43;0;0;nan;26,6;26,3;27,9;27,1;10,4;11,1;11,8;12,6;-12,2;32,7;1318
2023-11-03 02:00:00;9,5;97710;84;0,0064;0,0;3,7;189;10,8;-0,58;-3,62;0;0;nan;26,6;26,3;27,8;27,1;10,3;11,0;11,8;12,6;-12,2;32,9;1316
2023-11-03 03:00:00;9,6;97730;82;0,0063;0,0;3,5;191;9,0;-0,69;-3,46;0;0;nan;26,6;26,4;27,8;27,1;10,2;10,9;11,7;12,6;-12,2;33,0;1316
2023-11-03 04:00:00;9,6;97760;82;0,0063;0,0;3,3;191;9,6;-0,61;-3,26;0;0;nan;26,6;26,4;27,8;27,1;10,1;10,9;11,7;12,6;-12,2;33,1;1314
2023-11-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;27,8;27,0;10,1;10,8;11,7;12,6;-12,2;32,8;1318
2023-11-03 06:00:00;9,4;97810;83;0,0062;0,0;3,0;192;9,0;-0,65;-2,97;0;0;nan;26,6;26,4;27,8;27,0;10,0;10,8;11,6;12,6;-12,2;32,4;1322
2023-11-03 07:00:00;9,3;97900;84;0,0063;0,0;2,8;196;8,4;-0,76;-2,68;13;0;nan;26,6;26,4;27,8;27,0;10,0;10,7;11,6;12,6;-12,2;32,2;1325
2023-11-03 08:00:00;9,3;97960;88;0,0065;0,16;2,0;200;7,1;-0,69;-1,9;97;0;nan;26,5;26,4;27,8;27,0;10,1;10,7;11,5;12,6;-12,2;32,3;1323
2023-11-03 09:00:00;10,0;98060;85;0,0066;0,0;2,8;190;7,4;-0,46;-2,72;101;0;nan;26,5;26,4;27,8;27,0;10,3;10,7;11,5;12,6;-12,2;32,5;1321
2023-11-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;27,7;27,0;10,4;10,7;11,5;12,5;-12,2;32,4;1321
2023-11-03 11:00:00;10,4;98150;84;0,0067;0,0;3,4;188;9,7;-0,47;-3,35;116;0;nan;26,4;26,3;27,7;27,0;10,6;10,8;11,4;12,5;-12,2;32,5;1321
2023-11-03 12:00:00;11,6;98160;83;0,0072;0,0;3,0;196;8,2;-0,86;-2,91;301;0;nan;26,4;26,3;27,7;27,0;10,8;10,9;11,4;12,5;-12,2;32,4;1322
2023-11-03 13:00:00;11,8;98200;79;0,0069;0,0;2,4;213;8,7;-1,31;-1,98;131;0;nan;26,4;26,3;27,7;27,0;10,8;10,9;11,4;12,5;-12,2;32,4;1322
2023-11-03 14:00:00;11,1;98270;80;0,0067;0,0;2,3;215;9,2;-1,32;-1,86;119;0;nan;26,3;26,3;27,7;27,0;10,8;11,0;11,5;12,5;-12,2;32,7;1318
2023-11-03 15:00:00;11,1;98320;78;0,0065;0,0;2,3;207;9,3;-1,04;-2,07;95;0;nan;26,3;26,2;27,7;27,0;10,8;11,0;11,5;12,5;-12,2;32,3;1323
2023-11-03 16:00:00;10,1;98380;76;0,006;0,0;2,4;195;7,0;-0,61;-2,32;7;0;nan;26,2;26,2;27,6;27,0;10,6;11,0;11,5;12,5;-12,2;32,3;1324
2023-11-03 17:00:00;9,2;98430;78;0,0057;0,0;1,8;190;5,6;-0,33;-1,81;0;0;nan;26,2;26,2;27,6;27,0;10,3;11,0;11,5;12,5;-12,2;32,3;1323
2023-11-03 18:00:00;8,9;98460;79;0,0057;0,0;2,0;188;5,1;-0,27;-1,97;0;0;nan;26,2;26,2;27,6;27,0;10,1;10,9;11,5;12,4;-12,2;32,4;1322
2023-11-03 19:00:00;9,0;98470;80;0,0058;0,0;2,1;190;5,8;-0,36;-2,09;0;0;nan;26,1;26,2;27,6;27,0;9,9;10,8;11,5;12,4;-12,2;32,3;1323
2023-11-03 20:00:00;9,0;98500;81;0,0059;0,0;2,4;194;7,0;-0,55;-2,29;0;0;nan;26,1;26,1;27,6;27,0;9,8;10,7;11,4;12,4;-12,2;32,5;1321
2023-11-03 21:00:00;8,8;98490;80;0,0057;0,0;2,2;188;7,0;-0,32;-2,19;0;0;nan;26,1;26,1;27,6;27,0;9,8;10,6;11,4;12,4;-12,2;32,5;1321
2023-11-03 22:00:00;8,6;98480;80;0,0057;0,0;2,1;186;5,4;-0,21;-2,1;0;0;nan;26,0;26,1;27,5;27,0;9,7;10,5;11,4;12,4;-12,2;32,1;1325
2023-11-03 23:00:00;7,7;98480;82;0,0055;0,0;1,9;176;5,1;0,15;-1,91;0;0;nan;26,0;26,1;27,5;27,0;9,6;10,4;11,3;12,4;-12,2;32,1;1325
2023-11-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;26,0;27,5;27,0;9,4;10,4;11,3;12,4;-12,2;31,9;1327
2023-11-04 01:00:00;7,8;98440;82;0,0055;0,0;2,2;174;5,7;0,21;-2,18;0;0;nan;25,9;26,0;27,5;27,0;9,3;10,3;11,2;12,4;-12,2;31,9;1327
2023-11-04 02:00:00;8,7;98400;81;0,0058;0,0;2,3;182;5,6;-0,09;-2,31;0;0;nan;25,9;26,0;27,4;27,0;9,3;10,2;11,2;12,4;-12,3;31,9;1328
2023-11-04 03:00:00;8,9;98350;80;0,0058;0,0;2,3;177;6,1;0,11;-2,26;0;0;nan;25,9;26,0;27,4;27,0;9,3;10,1;11,1;12,3;-12,3;32,0;1326
2023-11-04 04:00:00;8,9;98300;81;0,0059;0,0;2,5;178;7,8;0,09;-2,48;0;0;nan;25,8;25,9;27,4;27,0;9,3;10,1;11,1;12,3;-12,3;31,9;1327
2023-11-04 05:00:00;8,9;98240;83;0,006;0,0;2,7;174;9,5;0,26;-2,7;0;0;nan;25,8;25,9;27,4;27,0;9,3;10,1;11,0;12,3;-12,3;32,1;1326
2023-11-04 06:00:00;9,0;98190;84;0,0061;0,0;2,7;180;7,2;0,02;-2,71;0;0;nan;25,8;25,9;27,4;27,0;9,3;10,0;11,0;12,3;-12,3;32,2;1324
2023-11-04 07:00:00;9,3;98130;84;0,0063;0,0;2,8;175;8,7;0,26;-2,78;23;0;nan;25,8;25,9;27,4;27,0;9,4;10,0;11,0;12,3;-12,3;32,3;1323
2023-11-04 08:00:00;9,8;98027;85;0,0065;0,0;2,7;166;6,6;0,64;-2,62;88;0;nan;25,7;25,8;27,3;27,0;9,4;10,0;10,9;12,3;-12,3;32,4;1322
2023-11-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;25,8;27,3;27,0;9,6;10,0;10,9;12,2;-12,3;32,1;1326
2023-11-04 10:00:00;10,1;97930;85;0,0067;0,0;3,3;167;8,3;0,76;-3,23;103;0;nan;25,7;25,8;27,3;27,0;9,8;10,1;10,9;12,2;-12,3;32,5;1321
2023-11-04 11:00:00;10,9;97790;83;0,0069;0,0;3,4;172;8,2;0,46;-3,32;189;0;nan;25,6;25,7;27,3;27,0;10,0;10,2;10,9;12,2;-12,3;32,7;1319
2023-11-04 12:00:00;11,0;97620;79;0,0066;0,0;3,1;167;6,8;0,69;-3,05;105;0;nan;25,6;25,7;27,2;27,0;10,2;10,3;10,9;12,2;-12,4;32,8;1317
2023-11-04 13:00:00;10,2;97437;83;0,0066;0,34;3,5;149;8,4;1,78;-3,02;64;0;nan;25,5;25,7;27,2;26,9;10,3;10,4;10,9;12,2;-12,4;32,9;1316
2023-11-04 14:00:00;9,5;97280;88;0,0067;0,22;3,4;146;9,2;1,95;-2,85;34;0;nan;25,5;25,7;27,2;26,9;10,3;10,4;10,9;12,2;-12,4;32,7;1319
2023-11-04 15:00:00;8,7;97160;94;0,0068;0,95;3,0;154;7,9;1,3;-2,72;16;0;nan;25,6;25,7;27,2;26,9;10,3;10,5;11,0;12,2;-12,4;33,4;1312
2023-11-04 16:00:00;9,3;97100;93;0,007;0,02;3,1;168;7,1;0,64;-3,02;0;0;nan;25,9;25,6;27,2;26,9;10,2;10,5;11,0;12,1;-12,4;33,4;1311
2023-11-04 17:00:00;9,5;97060;91;0,0069;0,0;2,6;167;6,9;0,58;-2,49;0;0;nan;26,0;25,7;27,1;26,9;10,1;10,5;11,0;12,1;-12,4;33,4;1312
2023-11-04 18:00:00;9,7;97060;91;0,007;0,0;2,5;164;6,2;0,7;-2,4;0;0;nan;26,0;25,7;27,1;26,9;10,0;10,5;11,0;12,1;-12,4;33,3;1312
2023-11-04 19:00:00;9,7;97020;92;0,0071;0,12;2,3;170;5,2;0,4;-2,25;0;0;nan;26,0;25,7;27,1;26,9;10,0;10,4;11,0;12,1;-12,4;33,3;1312
2023-11-04 20:00:00;10,1;97000;93;0,0074;0,09;2,6;171;6,6;0,42;-2,56;0;0;nan;26,1;25,7;27,1;26,9;10,0;10,4;11,0;12,1;-12,4;33,4;1311
2023-11-04 21:00:00;9,8;97040;96;0,0075;2,43;2,2;183;5,9;-0,1;-2,15;0;0;nan;26,7;25,8;27,1;26,9;10,0;10,4;11,0;12,1;-12,4;33,7;1308
2023-11-04 22:00:00;8,8;97030;98;0,0071;0,02;1,8;175;6,1;0,15;-1,78;0;0;nan;27,3;25,9;27,1;26,9;9,9;10,4;11,0;12,1;-12,4;33,7;1308
2023-11-04 23:00:00;9,1;97020;97;0,0072;0,0;1,9;173;4,8;0,25;-1,9;0;0;nan;27,4;26,1;27,1;26,9;9,9;10,4;11,0;12,1;-12,4;34,0;1305
2023-11-05 00:00:00;9,4;96980;94;0,0071;0,0;1,8;172;4,2;0,27;-1,82;0;0;nan;27,4;26,2;27,1;26,9;9,8;10,3;11,0;12,1;-12,4;34,1;1304
2023-11-05 01:00:00;9,8;96930;94;0,0073;0,04;1,8;167;4,4;0,42;-1,77;0;0;nan;27,4;26,3;27,1;26,9;9,7;10,3;11,0;12,0;-12,4;34,3;1303
2023-11-05 02:00:00;9,8;96890;95;0,0074;0,34;2,4;174;5,1;0,27;-2,42;0;0;nan;27,5;26,4;27,1;26,9;9,7;10,3;10,9;12,0;-12,4;34,5;1301
2023-11-05 03:00:00;9,4;96840;98;0,0074;1,22;2,2;156;5,6;0,9;-2,06;0;0;nan;27,9;26,5;27,2;26,9;9,7;10,2;10,9;12,0;-12,4;34,3;1303
2023-11-05 04:00:00;9,5;96780;97;0,0074;0,48;1,8;170;4,3;0,32;-1,8;0;0;nan;28,3;26,7;27,2;26,9;9,8;10,2;10,9;12,0;-12,4;34,7;1299
2023-11-05 05:00:00;9,6;96770;97;0,0075;0,54;1,6;177;4,2;0,08;-1,55;0;0;nan;28,6;26,9;27,2;26,9;9,8;10,2;10,9;12,0;-12,4;34,8;1297
2023-11-05 06:00:00;9,7;96800;98;0,0076;1,14;1,3;192;3,9;-0,27;-1,29;0;0;nan;29,0;27,1;27,3;26,9;9,9;10,2;10,9;12,0;-12,3;35,6;1290
2023-11-05 07:00:00;9,9;96840;98;0,0077;0,15;1,6;187;4,3;-0,19;-1,55;8;0;nan;29,3;27,4;27,4;26,9;9,9;10,2;10,9;12,0;-12,3;36,0;1286
2023-11-05 08:00:00;10,3;96953;99;0,008;0,53;1,9;193;4,9;-0,42;-1,85;69;0;nan;29,4;27,7;27,5;26,9;10,0;10,3;10,9;12,0;-12,3;35,8;1288
2023-11-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;27,9;27,6;26,9;10,2;10,3;10,9;12,0;-12,3;36,1;1285
2023-11-05 10:00:00;10,7;97080;100;0,0083;0,19;1,9;194;5,4;-0,47;-1,85;86;0;nan;29,2;28,0;27,8;26,9;10,4;10,4;10,9;12,0;-12,2;35,9;1287
2023-11-05 11:00:00;10,8;97200;100;0,0083;1,55;1,6;203;5,7;-0,64;-1,51;95;0;nan;29,6;28,1;27,9;26,9;10,6;10,5;10,9;12,0;-12,3;35,8;1288
2023-11-05 12:00:00;10,2;97290;100;0,008;1,27;1,7;214;6,1;-0,94;-1,4;57;0;nan;30,3;28,5;28,0;26,9;10,7;10,6;10,9;11,9;-12,2;36,0;1286
2023-11-05 13:00:00;10,6;97450;99;0,0081;0,41;2,4;233;7,0;-1,92;-1,43;97;0;nan;30,6;28,9;28,2;26,9;10,8;10,7;10,9;11,9;-12,2;36,1;1285
2023-11-05 14:00:00;10,8;97630;99;0,0082;0,44;2,2;231;8,2;-1,74;-1,39;61;0;nan;30,5;29,1;28,5;26,9;10,9;10,7;11,0;11,9;-12,1;36,3;1283
2023-11-05 15:00:00;10,5;97830;96;0,0078;0,19;2,4;230;8,5;-1,81;-1,53;12;0;nan;30,3;29,2;28,8;26,9;10,9;10,8;11,0;11,9;-12,1;35,9;1287
2023-11-05 16:00:00;10,3;98057;95;0,0076;0,51;2,5;228;8,1;-1,83;-1,67;1;0;nan;30,2;29,2;29,1;26,9;10,9;10,9;11,0;11,9;-12,1;36,1;1285
2023-11-05 17:00:00;10,2;98260;95;0,0075;0,12;2,7;225;9,0;-1,93;-1,93;0;0;nan;30,1;29,2;29,3;26,9;10,8;10,9;11,1;11,9;-12,0;36,2;1284
2023-11-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,2;29,4;26,9;10,7;10,9;11,1;11,9;-12,0;36,3;1283
2023-11-05 19:00:00;10,1;98440;90;0,007;0,0;2,6;227;8,7;-1,89;-1,77;0;0;nan;29,8;29,2;29,5;26,9;10,5;10,8;11,1;11,9;-12,0;36,0;1286
2023-11-05 20:00:00;10,3;98570;88;0,007;0,0;2,6;227;8,9;-1,89;-1,76;0;0;nan;29,6;29,2;29,6;26,9;10,3;10,8;11,1;11,9;-12,0;35,8;1288
2023-11-05 21:00:00;10,0;98768;88;0,0068;0,0;2,3;224;8,4;-1,57;-1,64;0;0;nan;29,5;29,1;29,7;26,9;10,2;10,7;11,1;11,9;-12,0;35,6;1289
2023-11-05 22:00:00;9,8;98890;90;0,0069;0,0;2,2;222;5,7;-1,45;-1,59;0;0;nan;29,4;29,1;29,7;26,9;10,0;10,6;11,1;11,9;-12,0;35,8;1288
2023-11-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,0;29,7;26,9;10,0;10,5;11,1;11,9;-12,0;35,6;1289
2023-11-06 00:00:00;9,9;99000;91;0,007;0,0;2,1;221;7,1;-1,37;-1,56;0;0;nan;29,1;28,9;29,7;26,9;9,9;10,5;11,0;11,9;-12,0;35,3;1293
2023-11-06 01:00:00;10,0;99060;90;0,007;0,0;2,0;216;6,9;-1,18;-1,65;0;0;nan;29,0;28,9;29,7;26,9;9,9;10,4;11,0;11,9;-11,9;34,8;1297
2023-11-06 02:00:00;10,2;99140;90;0,007;0,0;2,1;211;7,3;-1,09;-1,78;0;0;nan;28,9;28,8;29,7;26,9;9,9;10,4;11,0;11,9;-11,9;34,8;1297
2023-11-06 03:00:00;9,8;99230;91;0,0069;0,0;1,8;223;5,7;-1,22;-1,3;0;0;nan;28,8;28,8;29,7;26,9;9,9;10,4;11,0;11,9;-12,0;35,0;1296
2023-11-06 04:00:00;9,6;99330;91;0,0068;0,0;1,7;220;7,5;-1,11;-1,3;0;0;nan;28,7;28,7;29,7;26,9;9,9;10,4;11,0;11,9;-12,0;34,5;1301
2023-11-06 05:00:00;9,3;99390;90;0,0067;0,0;1,8;204;4,3;-0,75;-1,66;0;0;nan;28,6;28,6;29,7;26,9;9,8;10,3;10,9;11,9;-12,0;34,3;1302
2023-11-06 06:00:00;9,4;99450;90;0,0067;0,0;2,0;198;7,0;-0,64;-1,93;0;0;nan;28,6;28,6;29,7;26,9;9,7;10,3;10,9;11,9;-12,0;33,6;1309
2023-11-06 07:00:00;9,8;99530;90;0,0068;0,0;2,3;202;8,6;-0,86;-2,16;23;0;nan;28,5;28,5;29,6;26,9;9,7;10,3;10,9;11,9;-11,9;33,6;1309
2023-11-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,5;29,6;26,9;9,7;10,2;10,9;11,9;-12,0;33,5;1310
2023-11-06 09:00:00;10,5;99593;89;0,007;0,0;2,8;196;7,9;-0,75;-2,68;130;0;nan;28,3;28,4;29,6;27,0;9,8;10,2;10,9;11,9;-11,9;33,2;1313
2023-11-06 10:00:00;11,2;99640;85;0,0071;0,0;3,0;195;9,2;-0,79;-2,88;189;0;nan;28,3;28,3;29,5;27,0;10,0;10,2;10,8;11,9;-12,0;33,3;1312
2023-11-06 11:00:00;11,7;99670;81;0,007;0,0;2,6;211;9,0;-1,32;-2,18;164;0;nan;28,2;28,3;29,5;27,0;10,2;10,3;10,8;11,9;-12,0;33,3;1312
2023-11-06 12:00:00;11,8;99710;80;0,0069;0,0;2,5;212;8,7;-1,31;-2,08;89;0;nan;28,1;28,2;29,5;27,0;10,4;10,4;10,8;11,9;-12,0;33,4;1311
2023-11-06 13:00:00;12,2;99700;77;0,0068;0,0;2,3;208;8,7;-1,11;-2,05;118;0;nan;28,0;28,2;29,4;27,0;10,4;10,4;10,8;11,8;-11,9;33,1;1314
2023-11-06 14:00:00;12,2;99720;75;0,0067;0,0;2,3;200;8,1;-0,79;-2,17;64;0;nan;27,9;28,1;29,4;27,0;10,4;10,5;10,9;11,8;-12,0;33,0;1316
2023-11-06 15:00:00;11,9;99750;75;0,0065;0,37;2,4;199;7,6;-0,8;-2,26;22;0;nan;27,8;28,0;29,4;27,0;10,5;10,5;10,9;11,8;-12,0;33,0;1315
2023-11-06 16:00:00;9,5;99870;92;0,0068;0,68;1,7;225;5,7;-1,2;-1,21;0;0;nan;27,9;28,0;29,3;27,0;10,4;10,6;10,9;11,8;-12,0;33,0;1316
2023-11-06 17:00:00;9,0;99970;92;0,0066;0,0;1,5;212;5,4;-0,81;-1,29;0;0;nan;28,0;28,0;29,3;27,0;10,3;10,6;10,9;11,8;-12,0;32,8;1318
2023-11-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;28,0;29,3;27,0;10,1;10,5;10,9;11,8;-12,0;32,6;1320
2023-11-06 19:00:00;8,8;100080;92;0,0065;0,0;1,6;198;5,4;-0,47;-1,49;0;0;nan;28,0;28,0;29,3;27,0;9,9;10,5;10,9;11,8;-12,0;32,6;1320
2023-11-06 20:00:00;8,8;100140;92;0,0065;0,02;1,7;198;6,3;-0,54;-1,64;0;0;nan;28,0;28,0;29,2;27,0;9,7;10,4;10,9;11,8;-12,0;32,5;1321
2023-11-06 21:00:00;8,6;100180;92;0,0064;0,0;1,7;194;4,9;-0,42;-1,64;0;0;nan;27,9;27,9;29,2;27,0;9,6;10,3;10,9;11,8;-12,0;32,7;1319
2023-11-06 22:00:00;8,2;100230;93;0,0063;0,02;1,3;188;4,0;-0,18;-1,33;0;0;nan;27,9;27,9;29,2;27,0;9,4;10,2;10,9;11,8;-12,0;32,4;1322
2023-11-06 23:00:00;8,2;100280;93;0,0063;0,02;1,6;191;4,6;-0,32;-1,62;0;0;nan;27,9;27,9;29,2;27,0;9,3;10,1;10,8;11,8;-12,0;32,4;1321
2023-11-07 00:00:00;8,3;100320;94;0,0064;0,0;1,8;195;4,8;-0,46;-1,75;0;0;nan;27,8;27,9;29,2;27,0;9,2;10,0;10,8;11,8;-12,0;32,4;1321
2023-11-07 01:00:00;8,2;100370;94;0,0064;0,02;1,5;193;4,7;-0,35;-1,48;0;0;nan;27,8;27,8;29,1;27,0;9,1;9,9;10,8;11,8;-12,0;32,6;1320
2023-11-07 02:00:00;8,2;100400;95;0,0064;0,0;1,4;195;4,4;-0,36;-1,37;0;0;nan;27,8;27,8;29,1;27,0;9,0;9,9;10,7;11,8;-12,0;32,4;1322
2023-11-07 03:00:00;8,6;100380;94;0,0065;0,02;1,8;194;5,2;-0,46;-1,78;0;0;nan;27,7;27,8;29,1;27,0;9,0;9,8;10,7;11,8;-12,0;32,3;1323
2023-11-07 04:00:00;9,1;100380;93;0,0067;0,0;2,5;192;6,0;-0,52;-2,45;0;0;nan;27,7;27,7;29,1;27,0;9,0;9,8;10,6;11,8;-12,0;32,6;1320
2023-11-07 05:00:00;9,1;100390;92;0,0066;0,0;2,2;191;7,0;-0,43;-2,19;0;0;nan;27,6;27,7;29,1;27,0;9,1;9,7;10,6;11,8;-12,0;32,7;1319
2023-11-07 06:00:00;9,0;100420;91;0,0065;0,0;1,6;201;4,6;-0,55;-1,47;1;0;nan;27,6;27,7;29,0;27,0;9,0;9,7;10,6;11,8;-12,0;32,5;1321
2023-11-07 07:00:00;9,4;100460;92;0,0067;0,0;1,9;193;6,2;-0,44;-1,89;45;0;nan;27,6;27,7;29,0;27,0;9,1;9,7;10,5;11,8;-12,0;32,3;1323
2023-11-07 08:00:00;9,6;100500;92;0,0068;0,09;1,8;193;5,2;-0,39;-1,72;51;0;nan;27,5;27,6;29,0;27,0;9,2;9,7;10,5;11,7;-12,0;32,1;1325
2023-11-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;27,6;29,0;27,0;9,3;9,7;10,5;11,7;-12,0;32,1;1325
2023-11-07 10:00:00;9,2;100540;95;0,0069;0,92;1,6;203;4,6;-0,62;-1,45;65;0;nan;27,7;27,6;28,9;27,0;9,5;9,8;10,5;11,7;-12,0;32,2;1324
2023-11-07 11:00:00;10,0;100570;96;0,0073;0,02;1,9;219;6,2;-1,17;-1,47;131;0;nan;27,8;27,6;28,9;27,0;9,8;9,8;10,5;11,7;-12,0;32,3;1323
2023-11-07 12:00:00;10,9;100540;90;0,0073;0,0;1,9;207;7,4;-0,89;-1,72;172;0;nan;27,8;27,6;28,9;27,0;10,1;10,0;10,5;11,7;-12,0;32,3;1323
2023-11-07 13:00:00;11,0;100530;85;0,0069;0,0;2,2;221;7,1;-1,43;-1,62;183;0;nan;27,8;27,6;28,9;27,0;10,2;10,1;10,5;11,7;-12,0;32,3;1323
2023-11-07 14:00:00;11,1;100533;83;0,0068;0,0;1,8;223;5,7;-1,23;-1,33;139;0;nan;27,7;27,6;28,9;27,0;10,3;10,2;10,5;11,7;-12,0;32,6;1319
2023-11-07 15:00:00;10,3;100580;82;0,0064;0,0;1,9;221;6,5;-1,22;-1,42;35;0;nan;27,7;27,6;28,9;27,0;10,2;10,3;10,6;11,6;-12,0;32,6;1320
2023-11-07 16:00:00;9,4;100620;84;0,0061;0,0;1,6;221;6,1;-1,06;-1,2;2;0;nan;27,6;27,6;28,9;27,0;10,0;10,3;10,6;11,6;-12,0;32,6;1319
2023-11-07 17:00:00;8,8;100630;87;0,0061;0,0;1,3;191;4,1;-0,25;-1,31;0;0;nan;27,6;27,6;28,9;27,0;9,8;10,3;10,6;11,6;-12,0;32,8;1318
2023-11-07 18:00:00;8,5;100640;87;0,006;0,0;1,6;193;3,8;-0,37;-1,55;0;0;nan;27,5;27,5;28,8;27,0;9,6;10,2;10,6;11,6;-12,0;32,8;1318
2023-11-07 19:00:00;8,4;100640;88;0,006;0,0;1,7;194;5,1;-0,42;-1,66;0;0;nan;27,5;27,5;28,8;27,0;9,4;10,1;10,6;11,6;-12,0;32,8;1317
2023-11-07 20:00:00;8,2;100660;89;0,006;0,0;1,9;199;4,8;-0,6;-1,76;0;0;nan;27,4;27,5;28,8;27,0;9,2;10,0;10,6;11,6;-12,0;32,8;1318
2023-11-07 21:00:00;8,3;100690;91;0,0062;0,0;1,9;193;5,1;-0,43;-1,81;0;0;nan;27,4;27,4;28,8;27,0;9,1;9,9;10,6;11,6;-12,0;32,9;1316
2023-11-07 22:00:00;8,5;100690;91;0,0063;0,1;1,8;202;5,3;-0,67;-1,7;0;0;nan;27,4;27,4;28,8;27,0;9,1;9,8;10,6;11,6;-12,0;33,2;1314
2023-11-07 23:00:00;8,4;100720;93;0,0063;0,1;1,7;201;5,6;-0,6;-1,57;0;0;nan;27,3;27,4;28,7;27,0;9,2;9,8;10,5;11,6;-12,0;33,1;1314
2023-11-08 00:00:00;8,4;100740;93;0,0063;0,0;1,7;209;5,0;-0,83;-1,49;0;0;nan;27,3;27,4;28,7;27,0;9,2;9,8;10,5;11,6;-12,0;33,5;1311
2023-11-08 01:00:00;8,6;100760;92;0,0064;0,0;1,8;205;6,4;-0,75;-1,58;0;0;nan;27,3;27,3;28,7;27,0;9,2;9,8;10,5;11,6;-12,0;33,5;1310
2023-11-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,3;28,7;27,0;9,2;9,7;10,5;11,6;-12,0;33,6;1310
2023-11-08 03:00:00;8,5;100770;92;0,0063;0,0;1,8;206;5,9;-0,8;-1,67;0;0;nan;27,3;27,3;28,7;27,0;9,2;9,7;10,4;11,6;-12,1;33,6;1309
2023-11-08 04:00:00;8,4;100790;93;0,0063;0,0;1,7;218;5,6;-1,03;-1,31;0;0;nan;27,2;27,3;28,6;27,0;9,2;9,7;10,4;11,6;-12,0;33,2;1314
2023-11-08 05:00:00;8,5;100810;92;0,0063;0,0;1,7;212;4,9;-0,9;-1,44;0;0;nan;27,2;27,2;28,6;27,0;9,2;9,7;10,4;11,6;-12,0;33,1;1314
2023-11-08 06:00:00;7,9;100840;92;0,0061;0,0;1,7;209;5,5;-0,81;-1,48;0;0;nan;27,2;27,2;28,6;27,0;9,1;9,7;10,4;11,5;-12,1;33,4;1311
2023-11-08 07:00:00;7,3;100890;93;0,0059;0,0;1,4;200;5,5;-0,48;-1,34;11;0;nan;27,1;27,2;28,6;27,0;9,0;9,7;10,4;11,5;-12,1;33,7;1308