Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;9,8;100092;75;0,0057;0,0;1,7;162;3,3;-1,58;0,53;0;0;0;19,7;25,9;27,2;30,1;12,0;13,3;14,3;15,4;-45,0;21,8;1695
2021-10-01 01:00:00;9,4;100033;80;0,0058;0,0;2,1;146;3,6;-1,72;1,16;0;0;0;19,7;25,9;27,2;30,1;11,9;13,1;14,3;15,4;-45,0;21,8;1707
2021-10-01 02:00:00;8,7;99980;82;0,0058;0,0;2,4;132;4,2;-1,61;1,68;0;0;0;19,7;25,9;27,2;30,1;11,8;13,0;14,2;15,4;-44,9;21,9;1643
2021-10-01 03:00:00;7,8;99958;84;0,0056;0,0;1,5;149;2,6;-1,27;0,79;0;0;0;19,7;25,9;27,2;30,1;11,5;12,9;14,2;15,4;-44,7;21,9;1679
2021-10-01 04:00:00;7,0;99923;87;0,0054;0,0;1,2;156;2,4;-1,11;0,46;0;0;0;19,7;25,9;27,2;30,1;11,3;12,7;14,1;15,4;-44,5;22,0;1626
2021-10-01 05:00:00;6,6;99898;87;0,0053;0,0;1,6;152;3,1;-1,45;0,76;2;0;0;19,7;25,9;27,2;30,1;11,1;12,6;14,1;15,4;-44,6;22,1;1730
2021-10-01 06:00:00;6,8;99873;87;0,0054;0,0;1,4;149;3,0;-1,2;0,72;29;0;0;19,7;25,9;27,2;30,1;10,9;12,4;14,0;15,4;-44,6;22,1;1743
2021-10-01 07:00:00;8,7;99840;86;0,0061;0,0;2,8;157;5,4;-2,54;1,14;166;0;0;19,7;25,9;27,2;30,1;10,9;12,3;13,9;15,4;-44,8;22,1;1770
2021-10-01 08:00:00;10,9;99760;79;0,0065;0,0;4,3;148;7,1;-3,62;2,27;280;0;0;19,7;25,9;27,1;30,1;11,4;12,3;13,9;15,3;-44,9;22,0;1688
2021-10-01 09:00:00;11,8;99727;73;0,0064;0,0;4,0;139;6,7;-3,02;2,56;255;0;0;19,7;25,9;27,1;30,1;12,0;12,4;13,8;15,3;-45,1;22,0;1683
2021-10-01 10:00:00;13,4;99640;71;0,0068;0,0;3,5;134;5,9;-2,45;2,48;280;0;0;19,7;25,9;27,1;30,0;12,6;12,6;13,7;15,3;-45,0;22,0;1715
2021-10-01 11:00:00;16,3;99603;58;0,0068;0,0;3,1;181;5,5;-3,03;-0,24;290;0;0;19,7;25,9;27,1;30,0;13,4;12,9;13,7;15,3;-45,2;21,8;1716
2021-10-01 12:00:00;17,4;99525;52;0,0064;0,0;3,7;181;7,4;-3,69;-0,05;342;0;0;19,7;25,8;27,1;30,0;14,0;13,2;13,7;15,3;-45,2;21,7;1751
2021-10-01 13:00:00;17,5;99465;46;0,0058;0,0;3,9;187;8,6;-3,84;-0,47;243;0;0;19,6;25,8;27,1;30,0;14,3;13,6;13,8;15,2;-44,8;21,7;1745
2021-10-01 14:00:00;17,3;99447;47;0,0059;0,0;2,2;195;4,2;-2,13;-0,58;155;0;0;19,6;25,8;27,1;30,0;14,4;13,8;13,8;15,2;-45,3;21,8;1779
2021-10-01 15:00:00;16,6;99425;51;0,006;0,0;2,4;172;4,9;-2,32;0,27;81;0;0;19,6;25,8;27,1;30,0;14,3;14,0;13,9;15,2;-45,4;21,7;1721
2021-10-01 16:00:00;16,0;99393;55;0,0063;0,0;2,3;158;4,3;-2,08;0,84;28;0;0;19,6;25,8;27,1;30,0;14,1;14,0;14,0;15,2;-45,5;21,6;1742
2021-10-01 17:00:00;15,4;99372;59;0,0065;0,0;1,9;130;3,5;-1,22;1,45;3;0;0;19,6;25,7;27,1;30,0;13,9;14,0;14,0;15,2;-45,5;21,4;1775
2021-10-01 18:00:00;15,2;99385;60;0,0065;0,0;1,6;134;3,4;-1,1;1,06;0;0;0;19,6;25,7;27,1;30,0;13,7;14,0;14,1;15,2;-45,5;21,4;1745
2021-10-01 19:00:00;14,7;99360;63;0,0066;0,0;1,7;131;3,1;-1,02;1,27;0;0;0;19,6;25,7;27,1;30,0;13,6;13,9;14,1;15,1;-45,5;21,5;1764
2021-10-01 20:00:00;15,0;99335;62;0,0067;0,0;2,4;185;5,0;-2,18;-0,55;0;0;0;19,6;25,7;27,1;30,0;13,4;13,9;14,2;15,1;-45,6;21,7;1738
2021-10-01 21:00:00;14,7;99327;66;0,007;0,0;2,9;221;6,4;-2,17;-1,93;0;0;0;19,6;25,7;27,1;30,0;13,3;13,8;14,2;15,1;-45,6;21,6;1754
2021-10-01 22:00:00;14,3;99335;70;0,0072;0,0;1,5;202;3,4;-1,31;-0,5;0;0;0;19,6;25,7;27,1;30,0;13,3;13,8;14,2;15,1;-45,6;21,5;1750
2021-10-01 23:00:00;13,3;99335;79;0,0075;0,21;1,9;168;3,3;-1,75;0,31;0;0;0;19,6;25,7;27,1;30,0;13,3;13,7;14,2;15,1;-45,6;21,5;1779
2021-10-02 00:00:00;12,9;99313;82;0,0077;0,0;0,9;119;1,8;-0,36;0,79;0;0;0;19,6;25,7;27,1;30,0;13,2;13,7;14,2;15,1;-45,6;21,5;1819
2021-10-02 01:00:00;13,0;99295;82;0,0077;0,02;0,8;169;2,3;-0,32;0,14;0;0;0;19,6;25,7;27,1;30,0;13,2;13,7;14,2;15,1;-45,6;21,5;1691
2021-10-02 02:00:00;13,2;99250;82;0,0078;0,0;2,5;194;4,2;-2,4;-0,68;0;0;0;19,6;25,7;27,1;30,0;13,1;13,6;14,2;15,1;-45,6;21,5;1784
2021-10-02 03:00:00;13,2;99243;83;0,0079;0,0;1,9;185;4,0;-1,73;-0,32;0;0;0;19,6;25,7;27,1;30,0;13,1;13,6;14,2;15,1;-45,4;21,4;1784
2021-10-02 04:00:00;13,0;99210;84;0,0079;0,0;2,0;152;3,8;-1,74;0,89;0;0;0;19,6;25,7;27,1;30,0;13,1;13,6;14,2;15,1;-45,2;21,3;1787
2021-10-02 05:00:00;12,8;99177;85;0,0079;0,0;3,0;180;5,8;-2,96;-0,15;1;0;0;19,6;25,7;27,1;30,0;13,0;13,6;14,2;15,1;-45,4;21,2;1820
2021-10-02 06:00:00;13,0;99170;86;0,0081;0,0;3,1;205;6,2;-2,74;-0,84;25;0;0;19,6;25,7;27,1;30,0;12,9;13,5;14,1;15,1;-45,5;21,2;1708
2021-10-02 07:00:00;13,8;99175;85;0,0084;0,0;3,4;206;7,4;-3,01;-1,46;114;0;0;19,6;25,7;27,1;30,0;13,0;13,5;14,1;15,1;-45,6;21,2;1761
2021-10-02 08:00:00;15,0;99100;84;0,009;0,0;5,0;191;9,3;-4,93;-1,03;356;0;0;19,6;25,7;27,1;30,0;13,4;13,6;14,1;15,0;-45,6;21,2;1806
2021-10-02 09:00:00;15,3;99050;81;0,0089;0,0;4,2;180;7,8;-4,2;0,01;346;0;0;19,5;25,7;27,1;30,0;14,0;13,7;14,1;15,0;-45,8;21,0;1804
2021-10-02 10:00:00;15,5;99020;79;0,0088;0,0;3,4;180;6,8;-3,45;0,01;204;0;0;19,5;25,6;27,1;30,0;14,5;13,9;14,1;15,0;-46,0;21,1;1760
2021-10-02 11:00:00;15,4;98980;78;0,0086;0,0;2,8;169;5,9;-2,71;0,5;137;0;0;19,5;25,6;27,1;30,0;14,6;14,2;14,1;15,1;-46,1;21,2;1816
2021-10-02 12:00:00;16,2;98850;73;0,0086;0,0;3,4;181;7,0;-3,44;-0,11;233;0;0;19,5;25,6;27,1;30,0;14,8;14,3;14,2;15,0;-46,1;21,2;1824
2021-10-02 13:00:00;16,5;98767;70;0,0083;0,0;4,1;179;8,1;-4,06;0,05;194;0;0;19,4;25,6;27,0;30,0;15,0;14,5;14,2;15,0;-46,2;21,3;1836
2021-10-02 14:00:00;17,0;98670;68;0,0084;0,0;4,5;185;9,0;-4,5;-0,45;168;0;0;19,4;25,6;27,0;30,0;15,0;14,6;14,3;15,0;-46,4;21,2;1930
2021-10-02 15:00:00;17,1;98607;70;0,0086;0,0;3,3;175;7,0;-3,3;0,2;68;0;0;19,4;25,5;27,0;30,0;15,0;14,6;14,3;15,0;-46,4;21,2;1849
2021-10-02 16:00:00;17,0;98508;70;0,0086;0,0;3,2;162;6,3;-3,0;0,93;18;0;0;19,4;25,5;27,0;30,0;14,8;14,7;14,4;15,0;-46,4;21,2;1864
2021-10-02 17:00:00;17,2;98400;70;0,0086;0,0;3,6;162;6,7;-3,43;1,07;0;0;0;19,4;25,5;27,0;30,0;14,7;14,7;14,5;15,0;-46,4;21,3;1928
2021-10-02 18:00:00;17,9;98312;66;0,0086;0,0;5,0;162;9,6;-4,72;1,48;0;0;0;19,4;25,5;27,0;30,0;14,6;14,7;14,5;15,0;-46,4;21,4;1849
2021-10-02 19:00:00;18,2;98173;66;0,0087;0,0;5,7;171;10,8;-5,67;0,76;0;0;0;19,4;25,5;27,0;30,0;14,5;14,6;14,5;15,0;-46,5;21,2;1940
2021-10-02 20:00:00;18,3;98100;68;0,0091;0,0;6,4;181;11,5;-6,37;-0,19;0;0;0;19,4;25,5;27,0;30,0;14,5;14,6;14,6;15,0;-46,5;21,2;1952
2021-10-02 21:00:00;18,3;98050;71;0,0095;0,0;5,9;181;10,0;-5,88;-0,18;0;0;0;19,4;25,5;27,0;30,0;14,6;14,6;14,6;15,0;-46,5;21,3;1840
2021-10-02 22:00:00;18,4;98020;70;0,0095;0,0;5,6;183;10,8;-5,63;-0,28;0;0;0;19,4;25,5;27,0;30,0;14,6;14,6;14,6;15,0;-46,7;21,3;1865
2021-10-02 23:00:00;18,5;97970;69;0,0094;0,0;6,0;184;11,5;-5,98;-0,5;0;0;0;19,4;25,5;27,0;30,0;14,7;14,7;14,6;15,0;-46,7;21,3;1970
2021-10-03 00:00:00;18,6;97947;68;0,0092;0,0;7,1;192;13,4;-6,93;-1,46;0;0;0;19,4;25,5;27,0;30,0;14,7;14,7;14,6;15,0;-46,6;21,2;1901
2021-10-03 01:00:00;18,2;97980;68;0,0091;0,0;7,8;191;14,0;-7,66;-1,54;0;0;0;19,4;25,4;27,0;30,0;14,7;14,7;14,6;15,0;-46,6;21,2;1901
2021-10-03 02:00:00;17,6;97940;70;0,009;0,0;6,3;182;11,3;-6,33;-0,23;0;0;0;19,3;25,4;27,0;30,0;14,7;14,7;14,6;15,0;-46,7;21,1;1995
2021-10-03 03:00:00;18,8;97903;64;0,0089;0,0;5,5;173;9,5;-5,42;0,6;0;0;0;19,3;25,4;27,0;30,0;14,7;14,7;14,7;15,0;-46,7;21,2;1954
2021-10-03 04:00:00;19,4;97875;62;0,0089;0,0;4,9;170;9,7;-4,88;0,8;0;0;0;19,3;25,4;27,0;30,0;14,7;14,7;14,7;15,0;-46,8;21,2;1887
2021-10-03 05:00:00;19,5;97847;63;0,0091;0,0;5,5;171;11,1;-5,39;0,84;0;0;0;19,3;25,4;27,0;30,0;14,7;14,7;14,7;15,0;-46,7;21,2;1935
2021-10-03 06:00:00;19,4;97842;63;0,009;0,0;5,9;171;11,9;-5,88;0,89;21;0;0;19,3;25,4;27,0;30,0;14,8;14,8;14,7;15,0;-46,8;21,3;1942
2021-10-03 07:00:00;19,2;97887;65;0,0092;0,0;6,3;173;11,6;-6,3;0,68;90;0;0;19,3;25,4;27,0;30,0;14,9;14,8;14,7;15,0;-46,8;21,2;1966
2021-10-03 08:00:00;18,4;97910;71;0,0096;0,0;6,2;181;11,4;-6,22;-0,12;138;0;0;19,3;25,4;27,0;30,0;15,1;14,9;14,7;15,0;-46,9;21,3;1899
2021-10-03 09:00:00;19,4;97892;71;0,0102;0,0;7,0;178;13,3;-6,99;0,14;348;0;0;19,3;25,3;27,0;30,0;15,4;15,0;14,8;15,0;-46,9;21,3;1930
2021-10-03 10:00:00;20,4;97863;67;0,0102;0,0;7,6;182;13,9;-7,62;-0,32;410;0;0;19,3;25,3;27,0;30,0;16,1;15,2;14,8;15,0;-46,8;21,2;1917
2021-10-03 11:00:00;21,4;97840;64;0,0103;0,0;6,6;174;12,1;-6,5;0,69;510;0;0;19,2;25,3;27,0;30,0;16,7;15,4;14,8;15,1;-47,3;21,0;1966
2021-10-03 12:00:00;21,6;97953;60;0,0099;0,0;6,0;194;12,4;-5,81;-1,53;200;0;0;19,2;25,2;26,9;30,0;17,3;15,8;14,9;15,1;-47,9;21,0;1953
2021-10-03 13:00:00;20,0;98035;65;0,0097;0,0;6,5;190;12,2;-6,38;-1,21;223;0;0;19,2;25,2;26,9;30,0;17,2;16,0;15,0;15,1;-48,2;20,9;1936
2021-10-03 14:00:00;19,0;98145;70;0,0098;0,0;6,2;197;11,6;-5,91;-1,81;163;0;0;19,1;25,2;26,9;30,0;17,1;16,1;15,1;15,1;-48,2;20,9;1912
2021-10-03 15:00:00;18,5;98290;71;0,0096;0,0;6,6;203;11,9;-6,07;-2,6;92;0;0;19,1;25,2;26,9;30,0;16,9;16,2;15,1;15,1;-48,3;20,9;1844
2021-10-03 16:00:00;14,8;98522;85;0,009;1,61;5,5;272;10,0;0,58;-4,34;20;0;0;19,1;25,1;26,9;30,0;16,6;16,2;15,2;15,1;-48,3;20,9;1841
2021-10-03 17:00:00;12,8;98733;87;0,0081;0,0;4,4;289;6,9;1,49;-4,13;1;0;0;19,1;25,1;26,9;30,0;16,0;16,1;15,3;15,1;-48,3;20,8;1840
2021-10-03 18:00:00;12,6;98910;85;0,0078;0,0;1,5;233;3,5;-0,74;-1,12;0;0;0;19,1;25,1;26,9;30,0;15,5;15,9;15,3;15,1;-48,3;20,8;1829
2021-10-03 19:00:00;12,4;99058;82;0,0074;0,0;2,1;212;4,0;-1,74;-1,11;0;0;0;19,1;25,1;26,9;30,0;15,1;15,7;15,4;15,1;-47,8;20,7;1749
2021-10-03 20:00:00;12,4;99150;78;0,007;0,0;1,9;208;3,9;-1,72;-0,86;0;0;0;19,0;25,1;26,9;30,0;14,7;15,5;15,4;15,1;-48,0;20,7;1831
2021-10-03 21:00:00;12,2;99220;77;0,0069;0,0;1,4;163;3,5;-1,13;0,13;0;0;0;19,0;25,1;26,9;30,0;14,4;15,2;15,4;15,1;-48,2;20,5;1786
2021-10-03 22:00:00;12,2;99243;79;0,007;0,0;2,4;210;4,4;-2,14;-1,15;0;0;0;19,0;25,1;26,9;30,0;14,2;15,0;15,3;15,2;-48,2;20,5;1808
2021-10-03 23:00:00;12,1;99292;80;0,0071;0,0;2,3;210;4,6;-2,01;-1,15;0;0;0;19,0;25,1;26,9;30,0;14,0;14,9;15,3;15,2;-48,2;20,4;1838
2021-10-04 00:00:00;12,1;99330;81;0,0072;0,0;4,1;201;6,2;-3,81;-1,51;0;0;0;19,0;25,1;26,9;30,0;13,7;14,7;15,2;15,2;-48,2;20,5;1799
2021-10-04 01:00:00;11,8;99350;82;0,0071;0,0;3,1;204;5,1;-2,85;-1,27;0;0;0;19,0;25,1;26,9;30,0;13,5;14,6;15,2;15,2;-48,2;20,5;1747
2021-10-04 02:00:00;11,7;99365;83;0,0071;0,0;2,6;178;5,4;-2,34;-0,48;0;0;0;19,0;25,1;26,9;30,0;13,3;14,4;15,1;15,2;-48,2;20,6;1802
2021-10-04 03:00:00;11,8;99420;83;0,0072;0,0;4,0;194;7,0;-3,87;-1,11;0;0;0;19,0;25,1;26,9;30,0;13,2;14,3;15,1;15,2;-48,2;20,6;1727
2021-10-04 04:00:00;11,9;99448;82;0,0071;0,0;3,9;199;6,8;-3,65;-1,28;0;0;0;19,0;25,1;26,9;30,0;13,1;14,2;15,0;15,2;-48,2;20,5;1759
2021-10-04 05:00:00;11,7;99487;83;0,0071;0,0;3,4;190;5,8;-3,36;-0,6;0;0;0;19,0;25,1;26,9;30,0;13,0;14,0;14,9;15,2;-48,2;20,4;1768
2021-10-04 06:00:00;11,9;99570;82;0,0072;0,0;4,1;194;6,8;-3,92;-1,06;14;0;0;19,0;25,1;26,9;30,0;12,9;14,0;14,9;15,2;-48,1;20,4;1794
2021-10-04 07:00:00;12,0;99640;84;0,0073;0,0;2,8;161;5,1;-2,58;0,88;62;0;0;19,0;25,1;26,9;30,0;13,0;13,9;14,8;15,2;-48,1;20,3;1749
2021-10-04 08:00:00;12,6;99647;84;0,0077;0,0;2,6;145;4,7;-2,18;1,51;174;0;0;19,0;25,1;26,9;30,0;13,2;13,8;14,8;15,2;-48,1;20,3;1761
2021-10-04 09:00:00;13,4;99655;81;0,0078;0,0;2,7;166;5,7;-2,6;0,65;197;0;0;19,0;25,1;26,9;30,0;13,6;13,9;14,7;15,2;-48,2;20,3;1746
2021-10-04 10:00:00;14,3;99650;78;0,0079;0,0;2,6;170;5,1;-2,58;0,4;309;0;0;19,0;25,1;26,9;30,0;14,1;14,1;14,6;15,2;-48,2;20,3;1764
2021-10-04 11:00:00;15,8;99625;70;0,0079;0,0;4,3;184;8,0;-4,24;-0,32;516;0;0;19,0;25,0;26,9;30,0;14,8;14,3;14,6;15,2;-48,4;20,2;1667
2021-10-04 12:00:00;16,9;99572;61;0,0074;0,0;4,1;198;7,5;-3,86;-1,24;506;0;0;19,0;25,0;26,9;30,0;15,5;14,6;14,6;15,2;-48,7;20,2;1719
2021-10-04 13:00:00;16,9;99557;55;0,0066;0,0;4,7;196;8,6;-4,52;-1,34;353;0;0;19,0;25,0;26,9;30,0;15,7;14,9;14,7;15,2;-49,0;20,3;1752
2021-10-04 14:00:00;16,8;99550;55;0,0066;0,0;4,2;195;7,8;-4,07;-1,1;273;0;0;18,9;25,0;26,8;30,0;15,5;15,1;14,7;15,2;-49,0;20,1;1747
2021-10-04 15:00:00;16,7;99533;56;0,0067;0,0;3,1;187;5,8;-3,03;-0,37;228;0;0;18,9;24,9;26,8;30,0;15,3;15,1;14,8;15,2;-49,2;20,0;1784
2021-10-04 16:00:00;16,4;99540;56;0,0066;0,0;2,4;208;4,4;-2,1;-1,14;107;0;0;18,9;24,9;26,8;30,0;15,0;15,1;14,8;15,2;-49,2;20,1;1788
2021-10-04 17:00:00;13,8;99545;65;0,0064;0,0;1,4;181;2,4;-1,36;-0,05;6;0;0;18,9;24,9;26,8;30,0;14,5;15,0;14,9;15,2;-49,2;20,0;1781
2021-10-04 18:00:00;11,7;99523;73;0,0063;0,0;1,4;175;2,3;-1,41;0,09;0;0;0;18,9;24,9;26,8;30,0;14,0;14,8;14,9;15,2;-49,2;20,0;1785
2021-10-04 19:00:00;11,1;99523;76;0,0063;0,0;1,8;173;2,8;-1,82;0,22;0;0;0;18,9;24,9;26,8;30,0;13,6;14,6;14,9;15,2;-49,1;20,2;1728
2021-10-04 20:00:00;10,0;99510;81;0,0062;0,0;1,8;138;3,0;-1,19;1,12;0;0;0;18,8;24,9;26,8;30,0;13,2;14,4;14,9;15,2;-49,0;20,1;1795
2021-10-04 21:00:00;9,8;99490;82;0,0063;0,0;1,6;128;2,5;-0,92;1,23;0;0;0;18,8;24,9;26,8;30,0;12,9;14,2;14,9;15,2;-49,0;20,1;1753
2021-10-04 22:00:00;9,9;99417;84;0,0065;0,0;2,3;108;3,6;-0,73;2,17;0;0;0;18,8;24,9;26,8;30,0;12,7;13,9;14,8;15,2;-49,0;20,1;1840
2021-10-04 23:00:00;10,8;99367;83;0,0067;0,0;2,4;118;4,7;-1,05;2,13;0;0;0;18,8;24,9;26,8;30,0;12,6;13,8;14,8;15,2;-49,0;20,1;1834
2021-10-05 00:00:00;11,0;99318;83;0,0068;0,0;2,9;120;4,7;-1,48;2,44;0;0;0;18,8;24,9;26,8;30,0;12,5;13,7;14,7;15,2;-49,0;20,1;1787
2021-10-05 01:00:00;10,2;99277;85;0,0066;0,0;2,2;140;3,4;-1,68;1,38;0;0;0;18,8;24,9;26,8;30,0;12,4;13,5;14,6;15,2;-49,0;20,0;1858
2021-10-05 02:00:00;9,5;99200;88;0,0065;0,0;2,2;125;3,7;-1,27;1,79;0;0;0;18,8;24,9;26,8;30,0;12,3;13,4;14,5;15,2;-48,9;20,0;1888
2021-10-05 03:00:00;9,4;99110;88;0,0066;0,0;2,6;140;4,2;-1,99;1,66;0;0;0;18,8;24,9;26,8;30,0;12,2;13,3;14,5;15,2;-48,9;20,0;1774
2021-10-05 04:00:00;10,1;99020;88;0,0069;0,0;3,6;119;5,9;-1,74;3,16;0;0;0;18,8;24,9;26,8;30,0;12,1;13,2;14,4;15,2;-48,9;20,0;1862
2021-10-05 05:00:00;9,6;98935;90;0,0068;0,0;3,4;132;5,8;-2,27;2,48;0;0;0;18,8;24,9;26,8;30,0;12,1;13,1;14,3;15,2;-48,9;20,3;1871
2021-10-05 06:00:00;10,3;98873;88;0,0069;0,0;3,5;155;6,1;-3,17;1,43;19;0;0;18,8;24,9;26,8;30,0;12,0;13,1;14,3;15,2;-48,9;20,4;1826
2021-10-05 07:00:00;11,1;98840;87;0,0072;0,0;2,8;162;4,9;-2,66;0,87;87;0;0;18,8;24,9;26,8;30,0;12,1;13,0;14,2;15,2;-48,9;20,6;1947
2021-10-05 08:00:00;12,4;98783;86;0,0078;0,0;2,4;138;4,1;-1,8;1,55;238;0;0;18,8;24,9;26,8;30,0;12,4;13,0;14,2;15,1;-48,9;20,5;1870
2021-10-05 09:00:00;14,6;98710;72;0,0075;0,0;4,6;178;8,5;-4,62;0,11;403;0;0;18,8;24,8;26,8;30,0;13,0;13,1;14,1;15,1;-49,0;20,6;1875
2021-10-05 10:00:00;15,9;98647;66;0,0075;0,0;4,9;174;9,9;-4,89;0,46;457;0;0;18,8;24,8;26,8;29,9;13,8;13,3;14,1;15,1;-49,3;20,7;1886
2021-10-05 11:00:00;16,9;98538;63;0,0077;0,0;4,9;174;9,8;-4,84;0,41;500;0;0;18,8;24,8;26,8;29,9;14,6;13,7;14,1;15,1;-49,6;20,9;1831
2021-10-05 12:00:00;17,5;98480;60;0,0076;0,0;5,4;185;10,3;-5,37;-0,53;364;0;0;18,8;24,8;26,8;29,9;15,1;14,1;14,1;15,1;-49,8;21,1;1963
2021-10-05 13:00:00;17,2;98435;60;0,0075;0,0;4,4;180;8,7;-4,35;-0,0;193;0;0;18,8;24,7;26,8;29,9;15,2;14,4;14,1;15,1;-50,0;21,2;1917
2021-10-05 14:00:00;16,4;98397;64;0,0075;0,0;4,5;183;8,6;-4,52;-0,25;44;0;0;18,8;24,7;26,8;29,9;14,9;14,5;14,2;15,1;-50,0;21,4;1936
2021-10-05 15:00:00;15,5;98395;72;0,008;0,0;5,0;188;9,8;-4,9;-0,7;81;0;0;18,7;24,7;26,8;29,9;14,6;14,5;14,3;15,1;-50,0;21,6;1918
2021-10-05 16:00:00;13,5;98440;83;0,0082;2,27;4,9;210;10,1;-3,59;-1,94;36;0;0;18,7;24,7;26,8;29,9;14,4;14,5;14,3;15,0;-50,0;21,7;1764
2021-10-05 17:00:00;11,1;98560;93;0,0078;0,05;2,1;229;3,9;-1,25;-1,5;8;0;0;18,8;24,7;26,8;29,9;14,1;14,4;14,4;15,0;-49,9;21,8;1833
2021-10-05 18:00:00;10,2;98637;94;0,0074;0,0;2,6;215;5,1;-2,1;-1,41;0;0;0;18,8;24,7;26,7;29,9;13,7;14,3;14,4;15,0;-49,9;21,7;1762
2021-10-05 19:00:00;9,9;98700;93;0,0071;0,0;3,3;208;6,3;-2,88;-1,55;0;0;0;18,8;24,7;26,7;29,9;13,3;14,1;14,4;15,0;-49,8;21,7;1861
2021-10-05 20:00:00;9,6;98770;93;0,007;0,0;3,3;205;5,9;-2,99;-1,44;0;0;0;18,8;24,7;26,7;29,9;12,9;13,9;14,4;15,0;-49,8;21,9;1850
2021-10-05 21:00:00;10,7;98840;85;0,0069;0,0;2,4;205;4,5;-2,16;-1,02;0;0;0;18,8;24,7;26,7;29,9;12,6;13,7;14,4;15,0;-49,8;21,9;1787
2021-10-05 22:00:00;10,6;98892;84;0,0068;0,0;1,6;210;3,2;-1,33;-0,71;0;0;0;18,8;24,7;26,7;29,9;12,4;13,6;14,4;15,0;-49,7;21,9;1815
2021-10-05 23:00:00;10,6;98947;82;0,0066;0,0;3,3;213;5,8;-2,74;-1,8;0;0;0;18,8;24,7;26,7;29,9;12,2;13,4;14,3;15,0;-49,7;21,9;1761
2021-10-06 00:00:00;10,7;98987;83;0,0067;0,0;3,6;218;6,4;-2,8;-2,18;0;0;0;18,8;24,7;26,7;29,9;12,0;13,2;14,3;15,0;-49,7;21,8;1788
2021-10-06 01:00:00;10,9;99042;83;0,0068;0,0;4,1;212;6,2;-3,44;-2,16;0;0;0;18,8;24,7;26,7;29,9;11,9;13,1;14,2;15,0;-49,7;22,1;1818
2021-10-06 02:00:00;10,9;99073;83;0,0068;0,0;3,8;208;6,3;-3,35;-1,81;0;0;0;18,8;24,7;26,7;29,9;11,9;13,0;14,2;15,0;-49,7;22,1;1777
2021-10-06 03:00:00;10,9;99103;83;0,0068;0,0;2,6;216;4,8;-2,06;-1,51;0;0;0;18,9;24,7;26,7;29,9;11,8;12,9;14,1;15,0;-49,7;22,1;1674
2021-10-06 04:00:00;10,5;99172;82;0,0066;0,0;2,8;201;5,5;-2,57;-1,05;0;0;0;18,9;24,7;26,7;29,9;11,8;12,9;14,0;15,0;-49,7;22,1;1807
2021-10-06 05:00:00;10,5;99197;82;0,0065;0,0;3,1;205;5,5;-2,76;-1,32;1;0;0;18,9;24,7;26,7;29,9;11,6;12,8;14,0;15,0;-49,7;22,0;1877
2021-10-06 06:00:00;10,5;99217;81;0,0065;0,0;3,4;205;6,6;-3,01;-1,47;50;0;0;18,9;24,7;26,7;29,9;11,6;12,7;13,9;14,9;-49,6;21,9;1792
2021-10-06 07:00:00;11,4;99240;79;0,0067;0,0;3,7;218;8,0;-2,9;-2,32;90;0;0;18,9;24,7;26,7;29,9;11,6;12,6;13,9;14,9;-49,7;21,7;1763
2021-10-06 08:00:00;11,2;99303;79;0,0066;0,0;2,8;223;5,4;-2,07;-1,95;54;0;0;18,9;24,7;26,7;29,9;11,7;12,6;13,8;14,9;-49,7;21,9;1828
2021-10-06 09:00:00;11,7;99350;77;0,0066;0,0;4,2;237;8,8;-2,21;-3,54;159;0;0;18,9;24,7;26,7;29,9;11,9;12,6;13,8;14,9;-49,7;21,9;1783
2021-10-06 10:00:00;11,9;99393;75;0,0066;0,0;4,7;232;10,0;-2,86;-3,64;153;0;0;18,9;24,7;26,7;29,9;12,1;12,7;13,7;14,9;-49,8;21,8;1801
2021-10-06 11:00:00;12,6;99410;77;0,007;0,0;4,9;238;10,4;-2,56;-4,21;349;0;0;18,9;24,7;26,7;29,9;12,4;12,8;13,7;14,9;-49,9;22,0;1755
2021-10-06 12:00:00;13,0;99462;75;0,0071;0,0;4,9;247;8,8;-1,92;-4,48;274;0;0;18,9;24,7;26,7;29,9;12,9;12,9;13,7;14,9;-50,0;21,9;1690
2021-10-06 13:00:00;12,8;99540;77;0,0071;0,0;4,7;249;8,3;-1,65;-4,36;217;0;0;18,9;24,7;26,7;29,9;13,1;13,1;13,7;14,9;-50,1;21,9;1737
2021-10-06 14:00:00;12,5;99597;78;0,0071;0,0;3,9;265;7,5;-0,33;-3,87;82;0;0;18,9;24,7;26,7;29,9;13,2;13,2;13,7;14,8;-50,2;22,0;1771
2021-10-06 15:00:00;12,5;99650;76;0,0069;0,0;4,0;267;6,9;-0,16;-3,94;67;0;0;18,9;24,7;26,7;29,9;13,1;13,3;13,7;14,8;-50,2;22,1;1749
2021-10-06 16:00:00;11,7;99740;81;0,0069;0,14;2,7;257;4,8;-0,55;-2,6;12;0;0;18,9;24,7;26,7;29,9;13,0;13,3;13,7;14,8;-50,1;21,9;1676
2021-10-06 17:00:00;11,1;99817;85;0,007;0,6;3,0;260;5,4;-0,5;-3,01;1;0;0;18,9;24,7;26,7;29,9;12,8;13,3;13,8;14,8;-50,0;21,9;1726
2021-10-06 18:00:00;11,1;99885;85;0,007;0,0;3,0;263;5,9;-0,34;-3,02;0;0;0;18,9;24,7;26,7;29,9;12,6;13,2;13,8;14,8;-50,0;22,1;1737
2021-10-06 19:00:00;11,1;99970;87;0,0071;0,66;3,4;274;6,0;0,22;-3,34;0;0;0;18,9;24,7;26,7;29,9;12,5;13,2;13,8;14,8;-50,0;22,3;1599
2021-10-06 20:00:00;11,2;100037;86;0,0072;0,16;3,1;275;5,4;0,31;-3,08;0;0;0;19,0;24,7;26,7;29,9;12,4;13,1;13,8;14,8;-50,0;22,3;1686
2021-10-06 21:00:00;11,1;100077;88;0,0073;0,58;3,6;286;5,8;0,91;-3,24;0;0;0;19,0;24,7;26,7;29,9;12,3;13,0;13,8;14,8;-50,0;22,3;1631
2021-10-06 22:00:00;11,2;100133;89;0,0074;0,0;2,2;194;4,0;1,15;-1,42;0;0;0;19,0;24,7;26,7;29,9;12,3;13,0;13,8;14,8;-50,0;22,5;1552
2021-10-06 23:00:00;11,3;100172;90;0,0075;0,0;1,8;303;2,9;0,98;-1,46;0;0;0;19,0;24,7;26,7;29,9;12,3;13,0;13,7;14,7;-49,9;22,6;1623
2021-10-07 00:00:00;11,5;100217;89;0,0075;0,0;2,0;281;3,4;0,41;-1,99;0;0;0;19,0;24,7;26,7;29,9;12,4;13,0;13,7;14,7;-49,9;22,6;1609
2021-10-07 01:00:00;11,6;100237;89;0,0075;0,0;2,2;282;3,6;0,47;-2,17;0;0;0;19,0;24,7;26,7;29,9;12,4;13,0;13,7;14,7;-49,8;22,6;1603
2021-10-07 02:00:00;11,5;100265;89;0,0075;0,0;1,5;308;2,8;0,87;-1,17;0;0;0;19,0;24,7;26,7;29,9;12,4;13,0;13,7;14,7;-49,8;22,7;1551
2021-10-07 03:00:00;11,3;100300;89;0,0074;0,0;1,3;328;2,6;1,12;-0,7;0;0;0;19,0;24,7;26,7;29,9;12,4;12,9;13,7;14,7;-49,8;22,8;1623
2021-10-07 04:00:00;11,1;100362;91;0,0075;0,32;1,0;174;1,6;0,88;-0,03;0;0;0;19,1;24,7;26,7;29,9;12,4;12,9;13,7;14,7;-49,8;22,9;1621
2021-10-07 05:00:00;11,0;100413;93;0,0075;0,0;0,8;337;1,3;0,74;-0,33;0;0;0;19,1;24,7;26,7;29,9;12,4;12,9;13,6;14,7;-49,7;22,7;1573
2021-10-07 06:00:00;10,7;100477;94;0,0075;0,0;0,5;170;1,2;-0,26;0,12;15;0;0;19,1;24,7;26,7;29,9;12,4;12,9;13,6;14,7;-49,7;22,8;1556
2021-10-07 07:00:00;11,2;100510;96;0,0079;0,0;0,6;128;1,3;-0,3;0,5;90;0;0;19,1;24,7;26,7;29,9;12,5;12,9;13,6;14,7;-49,7;22,9;1568
2021-10-07 08:00:00;11,8;100563;93;0,008;0,0;0,9;100;1,7;-0,05;0,87;128;0;0;19,1;24,7;26,7;29,9;12,8;13,0;13,6;14,6;-49,7;22,7;1640
2021-10-07 09:00:00;13,6;100558;92;0,0089;0,0;0,8;194;2,3;-0,42;0,16;418;0;0;19,1;24,7;26,7;29,9;13,4;13,1;13,6;14,6;-49,7;nan;1617
2021-10-07 10:00:00;13,6;100583;83;0,008;0,0;1,7;41;3,2;1,25;1,09;202;0;0;19,2;24,7;26,7;29,9;14,3;13,4;13,6;14,6;-49,9;nan;1580
2021-10-07 11:00:00;13,7;100623;83;0,0081;0,0;1,8;235;3,2;1,74;-0,1;175;0;0;19,2;24,7;26,7;29,9;14,6;13,7;13,6;14,6;-49,9;nan;1568
2021-10-07 12:00:00;14,9;100592;78;0,0082;0,0;1,3;172;2,9;0,95;0,04;356;0;0;19,2;24,7;26,7;29,9;15,0;14,0;13,7;14,6;-50,0;nan;1590
2021-10-07 13:00:00;15,2;100613;74;0,008;0,0;1,7;135;3,0;1,4;0,54;243;0;0;19,2;24,7;26,7;29,9;15,5;14,3;13,8;14,6;-50,1;nan;1527
2021-10-07 14:00:00;15,2;100632;72;0,0077;0,0;1,7;27;3,1;1,47;0,64;178;0;0;19,3;24,7;26,7;29,9;15,6;14,5;13,8;14,6;-50,0;22,6;1568
2021-10-07 15:00:00;15,7;100620;70;0,0078;0,0;1,9;80;2,9;0,34;1,74;201;0;0;19,3;24,7;26,7;29,9;15,4;14,7;13,9;14,6;-50,0;22,4;1578
2021-10-07 16:00:00;15,1;100652;70;0,0074;0,0;1,4;108;2,6;-0,44;1,38;70;0;0;19,3;24,7;26,7;29,9;15,0;14,7;14,0;14,6;-50,0;22,1;1636
2021-10-07 17:00:00;12,3;100717;80;0,0071;0,0;1,0;209;1,6;-0,73;-0,55;1;0;0;19,2;24,7;26,7;29,9;14,4;14,6;14,1;14,6;-50,0;22,0;1529
2021-10-07 18:00:00;10,1;100770;87;0,0066;0,0;0,8;207;1,1;-0,73;-0,4;0;0;0;19,2;24,7;26,7;29,9;13,7;14,4;14,2;14,6;-50,0;22,0;1568
2021-10-07 19:00:00;8,3;100805;91;0,0061;0,0;0,5;150;0,8;-0,21;0,12;0;0;0;19,2;24,7;26,7;29,9;13,0;14,1;14,2;14,6;-50,0;22,0;1563
2021-10-07 20:00:00;7,6;100823;92;0,006;0,0;0,7;199;1,0;-0,63;-0,24;0;0;0;19,2;24,7;26,7;29,9;12,4;13,8;14,2;14,6;-50,0;22,1;1593
2021-10-07 21:00:00;6,4;100822;94;0,0056;0,0;0,5;111;1,1;-0,15;0,44;0;0;0;19,2;24,7;26,7;29,9;11,9;13,5;14,2;14,6;-50,0;22,1;1625
2021-10-07 22:00:00;6,0;100873;93;0,0054;0,0;0,5;244;0,9;-0,16;-0,3;0;0;0;19,2;24,7;26,7;29,9;11,5;13,1;14,1;14,6;-50,0;22,2;1584
2021-10-07 23:00:00;5,7;100897;94;0,0053;0,0;0,5;161;0,7;-0,48;0,15;0;0;0;19,2;24,7;26,7;29,9;11,1;12,9;14,0;14,6;-49,9;22,2;1576
2021-10-08 00:00:00;4,9;100908;96;0,0051;0,0;0,6;154;0,9;-0,49;0,22;0;0;0;19,1;24,7;26,7;29,9;10,7;12,6;13,9;14,6;-49,9;22,3;1604
2021-10-08 01:00:00;4,5;100920;95;0,0049;0,0;0,3;166;0,5;-0,26;0,06;0;0;0;19,1;24,7;26,7;29,9;10,4;12,3;13,8;14,6;-49,9;22,3;1671
2021-10-08 02:00:00;4,2;100910;94;0,0048;0,0;0,3;163;0,6;-0,28;0,12;0;0;0;19,1;24,7;26,7;29,9;10,1;12,1;13,7;14,6;-49,8;22,4;1655
2021-10-08 03:00:00;4,2;100903;95;0,0048;0,0;0,5;150;0,9;-0,42;0,22;0;0;0;19,1;24,7;26,7;29,9;9,9;11,8;13,6;14,6;-49,8;22,3;1644
2021-10-08 04:00:00;3,2;100913;96;0,0046;0,0;0,4;106;0,9;-0,01;0,24;0;0;0;19,1;24,7;26,7;29,9;9,6;11,6;13,5;14,6;-49,7;22,1;1609
2021-10-08 05:00:00;3,4;100944;95;0,0046;0,0;0,4;148;0,6;-0,29;0,18;2;0;0;19,1;24,7;26,7;29,9;9,4;11,4;13,4;14,6;-49,7;22,1;1578
2021-10-08 06:00:00;3,9;100947;99;0,0049;0,0;0,4;127;0,7;-0,26;0,33;85;0;0;19,1;24,7;26,7;29,9;9,2;11,2;13,3;14,6;-49,7;22,0;1557
2021-10-08 07:00:00;6,8;100910;100;0,0061;0,0;0,6;76;1,1;0,15;0,55;203;0;0;19,1;24,7;26,7;29,9;9,3;11,0;13,2;14,6;-49,5;22,1;1501
2021-10-08 08:00:00;10,1;100912;99;0,0076;0,0;0,6;82;1,3;0,1;0,63;323;0;0;19,2;24,7;26,7;29,9;10,0;11,0;13,0;14,6;-49,6;22,2;1537