Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;6,2;100990;97;0,0057;0,0;1,2;259;3,2;-0,22;-1,18;0;0;0;18,2;29,0;24,5;18,5;9,3;10,3;10,0;9,7;-11,0;19,3;1652
2021-05-01 01:00:00;6,3;100980;97;0,0057;0,0;1,9;269;3,2;-0,03;-1,87;0;0;0;18,2;29,0;24,5;18,5;9,1;10,3;9,8;9,7;-11,0;19,3;1653
2021-05-01 02:00:00;6,2;100980;97;0,0057;0,0;2,4;265;3,7;-0,17;-2,34;0;0;0;18,2;29,0;24,5;18,5;9,0;10,2;9,7;9,7;-10,9;19,1;1705
2021-05-01 03:00:00;6,3;100970;98;0,0058;0,0;2,0;266;3,7;-0,12;-1,95;0;0;0;18,3;29,0;24,5;18,5;8,9;10,1;9,6;9,7;-11,0;18,9;1615
2021-05-01 04:00:00;6,1;100960;99;0,0058;0,0;1,6;264;2,9;-0,16;-1,63;0;0;0;18,3;29,0;24,6;18,5;8,4;10,0;9,4;9,7;-11,0;18,7;1664
2021-05-01 05:00:00;5,1;100950;99;0,0054;0,0;1,3;255;2,3;-0,33;-1,28;8;0;0;18,3;28,9;24,6;18,5;8,3;9,9;9,3;9,7;-11,0;18,5;1632
2021-05-01 06:00:00;4,9;100990;100;0,0053;0,0;2,2;258;3,5;-0,43;-2,11;62;0;0;18,3;28,9;24,6;18,5;8,7;9,8;9,1;9,7;-11,0;18,4;1608
2021-05-01 07:00:00;6,6;101010;98;0,0058;0,0;2,2;264;4,3;-0,19;-2,11;240;0;0;18,3;28,9;24,6;18,5;9,5;9,7;9,2;9,7;-11,0;18,3;1638
2021-05-01 08:00:00;8,1;101000;83;0,0055;0,0;2,1;294;5,9;0,89;-1,95;324;0;0;18,3;28,9;24,6;18,5;10,3;9,7;9,4;9,7;-11,0;18,4;1702
2021-05-01 09:00:00;8,8;100970;72;0,005;0,0;2,8;276;6,0;0,3;-2,78;397;0;0;18,3;28,9;24,6;18,5;11,4;9,6;9,7;9,7;-11,0;18,3;1624
2021-05-01 10:00:00;9,7;100940;64;0,0048;0,0;2,5;302;6,2;1,32;-2,09;475;0;0;18,2;28,9;24,5;18,4;12,6;9,7;10,1;9,7;-11,0;18,2;1781
2021-05-01 11:00:00;10,1;100940;59;0,0045;0,0;2,6;279;6,4;0,44;-2,59;447;0;0;18,2;28,9;24,5;18,4;13,2;9,8;10,6;9,7;-11,0;18,2;1679
2021-05-01 12:00:00;11,2;100910;49;0,004;0,0;3,4;257;7,6;-0,74;-3,31;737;0;0;18,1;28,9;24,5;18,4;14,5;9,9;11,1;9,7;-11,0;18,2;1700
2021-05-01 13:00:00;11,8;100880;44;0,0038;0,0;2,6;289;6,8;0,88;-2,47;589;0;0;18,0;28,9;24,5;18,4;14,6;10,1;11,6;9,7;-11,0;18,2;1723
2021-05-01 14:00:00;11,5;100830;46;0,0039;0,0;3,4;307;7,8;2,08;-2,72;385;0;0;18,0;28,9;24,4;18,4;14,2;10,3;11,9;9,6;-11,0;18,2;1842
2021-05-01 15:00:00;11,6;100800;48;0,004;0,0;2,7;289;5,9;0,9;-2,59;403;0;0;17,9;28,8;24,4;18,4;13,5;10,5;12,0;9,6;-11,0;18,4;1808
2021-05-01 16:00:00;11,6;100790;48;0,004;0,0;2,5;319;7,7;1,86;-1,6;301;0;0;17,9;28,8;24,4;18,4;13,3;10,6;12,0;9,7;-11,1;18,5;1700
2021-05-01 17:00:00;11,7;100790;47;0,004;0,0;3,2;312;7,6;2,14;-2,37;281;0;0;17,8;28,8;24,4;18,4;12,5;10,7;11,9;9,7;-11,1;18,5;1706
2021-05-01 18:00:00;11,2;100780;47;0,0039;0,0;1,9;305;4,9;1,12;-1,59;169;0;0;17,8;28,4;24,4;18,4;11,7;10,8;11,7;9,7;-11,1;18,5;1637
2021-05-01 19:00:00;10,5;100830;54;0,0042;0,0;2,5;343;5,5;2,42;-0,71;41;0;0;17,8;28,8;24,4;18,4;11,2;10,8;11,4;9,7;-11,1;18,4;1654
2021-05-01 20:00:00;9,1;100900;64;0,0046;0,0;2,3;348;4,2;2,28;-0,44;4;0;0;17,8;28,8;24,4;18,4;10,6;10,8;11,2;9,7;-11,1;18,3;1690
2021-05-01 21:00:00;7,4;100960;73;0,0046;0,0;1,8;340;3,3;1,68;-0,61;0;0;0;17,9;28,8;24,4;18,4;10,0;10,8;10,9;9,7;-11,1;18,4;1717
2021-05-01 22:00:00;6,3;100970;79;0,0047;0,0;1,2;319;3,0;0,88;-0,76;0;0;0;17,9;28,8;24,4;18,4;9,5;10,7;10,6;9,8;-11,1;18,3;1644
2021-05-01 23:00:00;5,2;100980;85;0,0046;0,0;1,2;288;3,0;0,36;-1,1;0;0;0;17,9;28,8;24,4;18,4;9,1;10,6;10,3;9,8;-11,2;18,5;1716
2021-05-02 00:00:00;5,2;100990;89;0,0049;0,0;1,3;305;3,7;0,75;-1,04;0;0;0;17,9;28,8;24,4;18,4;8,7;10,5;10,0;9,8;-11,2;18,3;1691
2021-05-02 01:00:00;4,7;101020;91;0,0048;0,0;1,4;299;4,4;0,69;-1,22;0;0;0;17,9;28,7;24,4;18,4;8,4;10,4;9,7;9,8;-11,2;18,3;1670
2021-05-02 02:00:00;4,1;101020;93;0,0047;0,0;1,4;284;3,9;0,34;-1,36;0;0;0;17,9;28,7;24,4;18,4;8,2;10,3;9,5;9,8;-11,2;18,5;1565
2021-05-02 03:00:00;4,2;101030;93;0,0047;0,0;1,6;276;3,3;0,18;-1,59;0;0;0;17,9;28,7;24,4;18,4;8,3;10,1;9,3;9,8;-11,2;18,6;1569
2021-05-02 04:00:00;5,2;101060;91;0,005;0,0;2,1;309;4,7;1,32;-1,62;0;0;0;17,9;28,7;24,4;18,4;8,3;10,0;9,2;9,9;-11,2;18,7;1679
2021-05-02 05:00:00;5,6;101110;87;0,0049;0,0;2,5;319;5,9;1,89;-1,59;2;0;0;17,9;28,7;24,5;18,4;8,3;9,9;9,1;9,8;-11,2;18,7;1623
2021-05-02 06:00:00;5,7;101180;84;0,0047;0,0;3,3;327;6,4;2,73;-1,77;37;0;0;18,0;28,7;24,5;18,4;8,4;9,8;9,0;9,8;-11,2;18,7;1689
2021-05-02 07:00:00;6,5;101235;80;0,0048;0,0;3,3;324;6,8;2,7;-1,92;251;0;0;17,9;28,7;24,4;18,4;9,0;9,7;9,0;9,8;-11,2;18,5;1666
2021-05-02 08:00:00;7,5;101270;71;0,0045;0,0;4,2;324;9,0;3,41;-2,43;276;0;0;17,8;28,7;24,4;18,4;9,6;9,6;9,2;9,8;-11,2;18,5;1644
2021-05-02 09:00:00;8,3;101290;67;0,0045;0,0;4,2;332;11,1;3,73;-1,97;401;0;0;17,8;28,7;24,4;18,4;10,4;9,6;9,4;9,8;-11,2;18,4;1632
2021-05-02 10:00:00;9,1;101300;58;0,0041;0,0;4,2;313;9,1;2,84;-3,02;405;0;0;17,7;28,7;24,4;18,4;11,0;9,6;9,7;9,8;-11,2;18,4;1630
2021-05-02 11:00:00;9,6;101290;50;0,0037;0,0;4,2;308;9,8;2,58;-3,28;416;0;0;17,7;28,7;24,4;18,4;11,4;9,6;9,9;9,7;-11,3;18,3;1720
2021-05-02 12:00:00;9,7;101320;50;0,0037;0,0;4,2;315;9,0;2,96;-2,92;322;0;0;17,6;28,6;24,3;18,4;12,3;9,7;10,2;9,7;-11,3;18,2;1661
2021-05-02 13:00:00;10,4;101320;50;0,0039;0,0;4,1;322;8,3;3,26;-2,5;549;0;0;17,5;28,6;24,3;18,4;11,8;9,8;10,5;9,7;-11,3;18,2;1565
2021-05-02 14:00:00;8,5;101360;61;0,0042;0,07;3,5;344;9,1;3,38;-0,95;114;0;0;17,5;28,6;24,3;18,4;11,4;9,9;10,6;9,7;-11,3;18,1;1699
2021-05-02 15:00:00;9,0;101370;59;0,0042;0,02;3,4;305;8,9;1,92;-2,75;208;0;0;17,5;28,6;24,3;18,4;11,3;10,0;10,6;9,7;-11,3;17,8;1642
2021-05-02 16:00:00;9,4;101390;57;0,0041;0,0;4,1;333;9,3;3,69;-1,85;457;0;0;17,4;28,6;24,2;18,4;11,3;10,1;10,6;9,7;-11,3;17,5;1612
2021-05-02 17:00:00;9,6;101400;54;0,004;0,0;3,8;323;8,4;3,01;-2,24;285;0;0;17,4;28,6;24,3;18,4;10,8;10,1;10,6;9,7;-11,4;17,5;1666
2021-05-02 18:00:00;9,1;101410;52;0,0037;0,0;4,7;326;9,6;3,92;-2,61;125;0;0;17,4;28,6;24,2;18,4;10,2;10,2;10,4;9,7;-11,4;17,3;1664
2021-05-02 19:00:00;7,6;101485;66;0,0042;0,0;1,8;330;4,7;1,58;-0,78;49;0;0;17,4;28,6;24,3;18,4;9,5;10,2;10,3;9,7;-11,4;17,3;1596
2021-05-02 20:00:00;6,0;101550;74;0,0042;0,0;1,0;272;1,9;0,04;-0,98;0;0;0;17,4;28,6;24,2;18,4;8,9;10,1;10,0;9,7;-11,4;17,3;1650
2021-05-02 21:00:00;4,7;101590;77;0,004;0,0;1,4;258;1,7;-0,27;-1,35;0;0;0;17,4;28,5;24,2;18,4;8,3;10,1;9,7;9,7;-11,4;17,2;1652
2021-05-02 22:00:00;4,1;101630;79;0,004;0,0;1,4;260;1,8;-0,23;-1,44;0;0;0;17,4;28,5;24,2;18,4;7,9;10,0;9,4;9,7;-11,4;17,1;1588
2021-05-02 23:00:00;3,7;101660;81;0,004;0,0;1,4;256;2,0;-0,33;-1,32;0;0;0;17,4;28,5;24,2;18,4;7,5;9,9;9,1;9,7;-11,4;17,1;1706
2021-05-03 00:00:00;2,8;101700;86;0,0039;0,0;0,9;246;1,7;-0,37;-0,85;0;0;0;17,4;28,5;24,2;18,4;7,1;9,7;8,8;9,7;-11,4;17,3;1573
2021-05-03 01:00:00;2,2;101720;88;0,0039;0,0;1,0;240;1,9;-0,48;-0,83;0;0;0;17,4;28,5;24,2;18,4;6,9;9,6;8,6;9,7;-11,4;17,2;1627
2021-05-03 02:00:00;2,1;101720;90;0,0039;0,0;0,8;242;1,6;-0,39;-0,75;0;0;0;17,4;28,5;24,2;18,4;6,8;9,5;8,3;9,7;-11,5;17,0;1648
2021-05-03 03:00:00;2,0;101730;92;0,004;0,0;1,0;239;2,2;-0,49;-0,82;0;0;0;17,4;28,5;24,2;18,4;6,6;9,3;8,1;9,7;-11,5;17,0;1690
2021-05-03 04:00:00;1,9;101720;93;0,004;0,0;1,3;221;2,6;-0,95;-0,84;0;0;0;17,5;28,5;24,2;18,4;6,5;9,2;8,0;9,7;-11,5;17,0;1581
2021-05-03 05:00:00;1,9;101710;94;0,004;0,0;1,2;230;2,6;-0,76;-0,91;6;0;0;17,5;28,5;24,2;18,4;6,6;9,1;7,8;9,7;-11,5;16,9;1677
2021-05-03 06:00:00;3,7;101670;92;0,0045;0,0;2,2;227;5,4;-1,44;-1,66;160;0;0;17,5;28,5;24,1;18,4;7,2;9,0;7,8;9,6;-11,5;17,0;1605
2021-05-03 07:00:00;5,8;101660;82;0,0046;0,0;3,0;230;7,0;-1,96;-2,34;195;0;0;17,5;28,5;24,0;18,4;7,9;8,9;7,9;9,6;-11,5;17,0;1628
2021-05-03 08:00:00;7,6;101620;70;0,0045;0,0;4,0;244;9,0;-1,71;-3,57;336;0;0;17,4;28,5;24,0;18,4;8,8;8,8;8,1;9,6;-11,5;16,9;1642
2021-05-03 09:00:00;9,3;101580;60;0,0043;0,0;4,3;245;9,1;-1,76;-3,9;466;0;0;17,3;28,5;24,0;18,4;10,3;8,8;8,5;9,5;-11,5;16,9;1664
2021-05-03 10:00:00;11,1;101520;53;0,0043;0,0;5,4;254;11,0;-1,41;-5,2;619;0;0;17,2;28,5;23,9;18,4;11,7;8,8;9,0;9,5;-11,5;16,9;1657
2021-05-03 11:00:00;11,9;101430;49;0,0042;0,0;5,0;255;10,7;-1,22;-4,84;593;0;0;17,2;28,4;23,9;18,4;11,9;8,9;9,6;9,5;-11,6;16,9;1580
2021-05-03 12:00:00;12,0;101370;47;0,004;0,0;4,5;258;9,2;-0,89;-4,4;332;0;0;17,1;28,4;23,8;18,4;11,5;9,1;9,9;9,4;-11,6;17,2;1728
2021-05-03 13:00:00;11,5;101330;50;0,0042;0,0;3,4;254;8,6;-0,91;-3,33;306;0;0;17,0;28,4;23,8;18,4;11,7;9,2;10,1;9,4;-11,6;nan;1767
2021-05-03 14:00:00;12,0;101250;47;0,0041;0,0;3,7;237;9,4;-2,01;-3,13;326;0;0;16,9;28,4;23,8;18,4;11,5;9,4;10,3;9,4;-11,6;nan;1696
2021-05-03 15:00:00;12,1;101200;46;0,004;0,0;3,2;246;7,3;-1,27;-2,98;208;0;0;16,9;28,4;23,7;18,4;11,7;9,5;10,4;9,4;-11,6;nan;1709
2021-05-03 16:00:00;13,0;101080;42;0,0039;0,0;3,6;249;7,6;-1,29;-3,36;327;0;0;16,8;28,4;23,7;18,4;11,6;9,6;10,5;9,4;-11,7;17,2;1690
2021-05-03 17:00:00;13,5;100980;37;0,0035;0,0;4,0;239;8,2;-2,06;-3,43;253;0;0;16,8;28,3;23,7;18,4;11,2;9,7;10,5;9,4;-11,7;17,4;1762
2021-05-03 18:00:00;13,0;100835;39;0,0036;0,0;3,4;225;7,2;-2,33;-2,44;112;0;0;16,7;28,3;23,7;18,4;10,7;9,8;10,5;9,4;-11,7;17,4;1692
2021-05-03 19:00:00;12,2;100710;44;0,0039;0,0;3,0;219;6,4;-2,33;-1,89;8;0;0;16,7;28,3;23,7;18,4;10,2;9,9;10,4;9,4;-11,7;17,4;1780
2021-05-03 20:00:00;11,7;100610;47;0,004;0,0;2,6;206;5,7;-2,28;-1,14;0;0;0;16,7;28,3;23,7;18,4;9,9;9,9;10,2;9,4;-11,7;17,6;1735
2021-05-03 21:00:00;11,5;100490;49;0,0041;0,0;2,8;193;6,7;-2,71;-0,63;0;0;0;16,7;28,3;23,7;18,4;9,7;9,9;10,0;9,4;-11,8;17,9;1803
2021-05-03 22:00:00;11,5;100320;48;0,004;0,0;3,1;191;7,5;-3,01;-0,59;0;0;0;16,8;27,9;23,7;18,4;9,6;9,9;9,9;9,4;-11,8;18,0;1794
2021-05-03 23:00:00;12,2;100150;46;0,0041;0,0;4,1;198;8,8;-3,93;-1,29;0;0;0;16,8;28,3;23,7;18,3;9,6;9,8;9,8;9,4;-11,8;18,1;1837
2021-05-04 00:00:00;12,4;99950;44;0,0039;0,0;4,7;198;10,0;-4,49;-1,46;0;0;0;16,7;28,3;23,7;18,3;9,6;9,8;9,7;9,5;-11,8;18,3;1879
2021-05-04 01:00:00;12,5;99750;43;0,0039;0,0;5,1;201;12,1;-4,78;-1,86;0;0;0;16,7;28,2;23,7;18,3;9,5;9,8;9,7;9,5;-11,8;18,7;1830
2021-05-04 02:00:00;12,4;99610;44;0,004;0,0;7,4;229;18,0;-4,74;-5,63;0;0;0;16,7;28,2;23,7;18,3;9,3;9,7;9,6;9,5;-11,9;18,9;1838
2021-05-04 03:00:00;9,6;99550;66;0,0049;0,7;7,1;245;15,7;-2,91;-6,45;0;0;0;16,7;28,2;23,7;18,3;9,0;9,7;9,5;9,5;-11,8;19,1;1839
2021-05-04 04:00:00;8,0;99470;82;0,0055;0,53;5,3;231;12,5;-3,3;-4,11;0;0;0;16,7;28,2;23,7;18,3;8,8;9,7;9,4;9,5;-11,8;19,5;1828
2021-05-04 05:00:00;7,9;99380;83;0,0055;0,0;5,4;220;13,0;-4,14;-3,48;2;0;0;16,8;28,2;23,8;18,3;8,7;9,6;9,3;9,5;-11,9;19,8;1945
2021-05-04 06:00:00;8,1;99280;81;0,0055;0,02;5,6;224;13,3;-4,05;-3,93;13;0;0;16,8;28,2;23,8;18,3;8,8;9,6;9,2;9,5;-11,9;20,0;1997
2021-05-04 07:00:00;8,2;99230;85;0,0058;0,27;5,6;229;12,0;-3,63;-4,2;39;0;0;16,8;28,2;23,7;18,3;8,9;9,5;9,2;9,5;-11,9;20,3;1787
2021-05-04 08:00:00;8,3;99190;89;0,0061;0,14;5,3;236;12,6;-2,92;-4,4;60;0;0;16,9;28,2;24,3;18,3;9,0;9,5;9,2;9,5;-11,9;20,6;1828
2021-05-04 09:00:00;7,9;99180;96;0,0064;4,18;5,6;256;12,6;-1,31;-5,43;62;0;0;17,2;28,2;24,3;18,3;9,6;9,4;9,2;9,5;-11,9;20,8;1850
2021-05-04 10:00:00;7,9;99190;100;0,0067;0,24;6,2;247;13,4;-2,37;-5,68;206;0;0;17,4;28,2;24,3;18,3;10,1;9,4;9,4;9,5;-11,9;21,0;1845
2021-05-04 11:00:00;8,7;99150;96;0,0068;0,6;6,9;252;13,2;-2,05;-6,6;252;0;0;17,6;28,2;24,4;18,3;10,4;9,4;9,6;9,5;-11,9;21,4;1794
2021-05-04 12:00:00;9,0;99210;90;0,0065;0,43;8,6;260;17,8;-1,44;-8,5;278;0;0;17,8;28,2;24,5;18,3;10,2;9,4;9,7;9,5;-11,9;21,7;1718
2021-05-04 13:00:00;9,1;99330;80;0,0058;0,03;9,1;264;16,3;-0,92;-9,08;343;0;0;18,0;28,2;24,5;18,3;10,4;9,5;9,8;9,5;-11,9;22,0;1777
2021-05-04 14:00:00;10,4;99340;71;0,0056;0,0;8,6;257;20,3;-1,86;-8,37;402;0;0;18,2;28,2;24,5;18,3;10,6;9,5;9,9;9,4;-11,9;22,1;1722
2021-05-04 15:00:00;11,1;99330;62;0,0051;0,0;9,1;260;22,1;-1,44;-9,01;214;0;0;18,3;28,2;24,6;18,3;10,3;9,6;9,9;9,5;-11,9;22,2;1695
2021-05-04 16:00:00;10,2;99390;68;0,0053;0,02;8,4;264;18,7;-0,79;-8,41;255;0;0;18,4;28,2;24,6;18,3;10,1;9,6;9,9;9,4;-11,9;22,2;1706
2021-05-04 17:00:00;9,0;99450;74;0,0053;0,05;7,2;283;12,6;1,69;-6,95;107;0;0;18,5;28,2;24,7;18,3;9,7;9,6;9,9;9,4;-11,9;22,4;1824
2021-05-04 18:00:00;8,9;99440;73;0,0052;0,02;7,5;275;12,5;0,78;-7,48;152;0;0;18,6;28,2;24,7;18,3;9,4;9,7;9,7;9,5;-11,9;22,8;1722
2021-05-04 19:00:00;8,4;99480;77;0,0053;0,02;7,0;265;13,8;-0,61;-6,94;50;0;0;18,7;28,2;24,7;18,3;9,0;9,7;9,6;9,4;-11,9;23,4;1718
2021-05-04 20:00:00;8,2;99530;77;0,0052;0,0;6,2;262;12,4;-0,87;-6,17;3;0;0;18,8;28,2;24,7;18,3;8,7;9,6;9,4;9,5;-11,9;23,4;1757
2021-05-04 21:00:00;7,6;99560;79;0,0052;0,0;5,9;258;10,7;-1,14;-5,78;0;0;0;18,8;28,2;24,8;18,3;8,5;9,6;9,3;9,5;-11,9;23,5;1793
2021-05-04 22:00:00;7,5;99580;81;0,0053;0,0;5,2;258;10,8;-1,08;-5,11;0;0;0;18,9;28,2;24,8;18,3;8,4;9,5;9,1;9,5;-11,9;23,6;1680
2021-05-04 23:00:00;7,6;99560;80;0,0052;0,0;5,0;259;8,5;-0,89;-4,88;0;0;0;19,0;28,2;24,8;18,3;8,3;9,5;9,0;9,4;-11,8;23,8;1739
2021-05-05 00:00:00;7,1;99580;82;0,0052;0,02;5,4;264;9,5;-0,52;-5,38;0;0;0;19,0;28,2;24,8;18,3;8,1;9,4;8,9;9,5;-11,9;23,8;1771
2021-05-05 01:00:00;6,3;99570;87;0,0052;0,17;5,2;260;8,8;-0,83;-5,14;0;0;0;19,1;28,2;24,8;18,3;8,0;9,3;8,8;9,5;-11,9;23,6;1769
2021-05-05 02:00:00;6,2;99560;88;0,0052;0,0;4,8;257;9,0;-1,02;-4,64;0;0;0;19,1;28,2;24,9;18,3;7,9;9,3;8,7;9,5;-11,8;23,6;1764
2021-05-05 03:00:00;5,8;99550;89;0,0051;0,0;4,6;254;9,6;-1,2;-4,4;0;0;0;19,2;28,2;24,9;18,3;7,8;9,2;8,6;9,4;-11,8;23,7;1831
2021-05-05 04:00:00;5,6;99560;90;0,0051;0,99;4,3;263;8,6;-0,52;-4,25;0;0;0;19,2;28,2;24,9;18,3;7,6;9,2;8,5;9,4;-11,8;23,5;1706
2021-05-05 05:00:00;4,6;99620;95;0,005;0,43;4,7;266;9,2;-0,28;-4,72;1;0;0;19,4;28,2;24,9;18,3;7,6;9,1;8,4;9,4;-11,8;23,4;1709
2021-05-05 06:00:00;4,8;99660;95;0,0051;0,0;3,9;257;7,1;-0,82;-3,79;32;0;0;19,5;28,2;24,9;18,3;7,8;9,0;8,3;9,4;-11,8;23,5;1677
2021-05-05 07:00:00;5,2;99700;95;0,0053;0,03;4,8;260;8,8;-0,81;-4,68;110;0;0;19,6;28,2;24,9;18,3;8,1;9,0;8,3;9,4;-11,8;23,5;1745
2021-05-05 08:00:00;5,6;99740;93;0,0053;0,0;5,8;265;10,6;-0,47;-5,82;197;0;0;19,7;28,2;24,9;18,3;8,6;8,9;8,4;9,4;-11,8;23,4;1723
2021-05-05 09:00:00;6,6;99760;87;0,0053;0,0;6,8;271;12,6;0,14;-6,83;305;0;0;19,8;28,2;24,9;18,3;9,0;8,9;8,6;9,4;-11,8;23,4;1720
2021-05-05 10:00:00;7,1;99820;83;0,0052;0,1;6,4;272;14,7;0,29;-6,45;299;0;0;19,8;28,2;24,9;18,3;9,5;8,9;8,8;9,4;-11,8;23,5;1715
2021-05-05 11:00:00;8,1;99880;77;0,0052;0,0;7,8;281;16,8;1,58;-7,64;413;0;0;19,8;28,2;24,9;18,3;10,1;8,9;9,0;9,3;-11,8;23,4;1715
2021-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;28,2;25,2;18,3;9,6;9,0;9,2;9,3;-11,8;nan;nan
2021-05-05 13:00:00;8,2;99980;78;0,0053;0,03;6,4;281;12,6;1,29;-6,28;501;0;0;20,6;28,2;25,5;18,3;9,5;9,0;9,2;9,3;-11,8;23,4;1753
2021-05-05 14:00:00;5,3;100140;89;0,0049;2,16;4,8;308;10,4;3,01;-3,73;264;1;31;20,9;28,2;25,5;18,3;10,0;9,1;9,3;9,3;-11,8;23,5;1659
2021-05-05 15:00:00;8,8;100200;79;0,0056;0,0;6,1;287;16,0;1,83;-5,8;562;0;0;21,3;28,2;25,7;18,3;9,8;9,1;9,3;9,3;-11,8;23,6;1594
2021-05-05 16:00:00;6,7;100310;86;0,0052;0,87;6,0;304;15,0;3,4;-4,98;346;0;0;21,5;28,2;25,8;18,3;9,8;9,2;9,4;9,3;-11,8;23,7;1667
2021-05-05 17:00:00;9,2;100350;62;0,0045;0,0;5,2;298;11,0;2,48;-4,59;315;0;0;21,6;28,2;25,9;18,3;9,4;9,2;9,4;9,3;-11,8;23,9;1620
2021-05-05 18:00:00;9,1;100370;55;0,0039;0,0;4,7;301;11,0;2,48;-3,99;238;0;0;21,8;28,2;26,0;18,3;8,9;9,2;9,3;9,2;-11,8;23,8;1691
2021-05-05 19:00:00;8,1;100430;56;0,0037;0,0;3,0;295;8,5;1,26;-2,68;66;0;0;21,9;27,8;26,1;18,3;8,3;9,2;9,1;9,2;-11,8;23,8;1603
2021-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;28,2;26,1;18,3;7,9;9,2;8,9;9,2;-11,8;nan;nan
2021-05-05 21:00:00;6,5;100460;64;0,0038;0,0;2,1;267;3,9;-0,08;-2,06;2;0;0;22,1;28,2;26,2;18,3;7,5;9,2;8,7;9,2;-11,8;23,7;1663
2021-05-05 22:00:00;5,4;100490;69;0,0038;0,0;1,9;255;2,9;-0,46;-1,8;0;0;0;22,1;28,2;26,2;18,3;7,2;9,1;8,4;9,2;-11,8;23,8;1626
2021-05-05 23:00:00;4,4;100490;77;0,004;0,0;0,9;245;2,1;-0,37;-0,8;0;0;0;22,2;28,2;26,2;18,3;7,2;9,0;8,2;9,3;-11,8;23,6;1653
2021-05-06 00:00:00;3,7;100470;86;0,0042;0,0;0,7;198;4,0;-0,64;-0,22;0;0;0;22,4;28,2;26,3;18,3;7,2;8,9;8,1;9,2;-11,7;23,7;1633
2021-05-06 01:00:00;5,0;100420;82;0,0044;0,0;2,4;234;4,9;-1,37;-1,91;0;0;0;22,5;27,8;26,3;18,3;7,1;8,8;8,0;9,2;-11,7;23,5;1602
2021-05-06 02:00:00;4,5;100380;87;0,0046;0,95;2,8;248;6,7;-1,03;-2,6;0;0;0;22,7;28,2;26,3;18,3;7,1;8,7;7,9;9,2;-11,7;23,5;1627
2021-05-06 03:00:00;4,0;100350;94;0,0048;0,17;1,6;254;3,3;-0,44;-1,56;0;0;0;22,8;28,2;26,4;18,3;7,1;8,7;7,8;9,2;-11,7;23,6;1633
2021-05-06 04:00:00;3,9;100310;97;0,0049;0,1;1,5;317;4,5;1,1;-1,02;0;0;0;22,9;28,2;26,4;18,2;7,1;8,6;7,8;9,2;-11,7;23,6;1594
2021-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;28,2;26,4;18,2;7,1;8,5;7,7;9,2;-11,7;nan;nan
2021-05-06 06:00:00;4,0;100350;97;0,0049;0,0;1,7;256;3,0;-0,38;-1,62;47;0;0;23,1;28,2;26,5;18,2;7,4;8,5;7,7;9,2;-11,7;23,4;1663
2021-05-06 07:00:00;4,9;100360;97;0,0052;0,0;2,4;268;4,9;-0,07;-2,42;187;0;0;23,2;28,3;26,5;18,2;8,0;8,4;7,8;9,1;-11,7;23,5;1660
2021-05-06 08:00:00;6,0;100350;92;0,0053;0,0;2,5;262;4,6;-0,34;-2,49;368;0;0;23,3;28,3;26,6;18,2;9,0;8,4;8,0;9,1;-11,6;23,5;1596
2021-05-06 09:00:00;7,2;100310;81;0,0051;0,0;2,9;253;5,9;-0,81;-2,81;452;0;0;23,3;28,3;26,6;18,2;10,1;8,4;8,4;9,1;-11,6;23,8;1674
2021-05-06 10:00:00;8,3;100290;71;0,0048;0,0;2,7;250;5,8;-0,9;-2,53;535;0;0;23,3;28,3;26,6;18,2;11,2;8,5;8,8;9,1;-11,6;23,7;1584
2021-05-06 11:00:00;8,5;100240;63;0,0043;0,85;2,7;261;8,5;-0,39;-2,68;335;0;0;23,2;28,3;26,6;18,2;11,8;8,6;9,4;9,1;-11,6;23,7;1738
2021-05-06 12:00:00;8,5;100150;71;0,0049;0,02;1,3;109;3,6;-0,43;1,21;629;0;0;23,3;28,3;26,6;18,2;12,5;8,8;9,8;9,0;-11,6;23,8;1631
2021-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;28,3;26,6;18,2;12,8;8,9;10,3;9,0;-11,6;nan;nan
2021-05-06 14:00:00;9,2;100090;64;0,0046;0,0;2,2;343;5,3;2,15;-0,65;270;0;0;23,4;28,3;26,6;18,2;12,5;9,1;10,6;9,0;-11,6;23,8;1742
2021-05-06 15:00:00;9,4;100010;63;0,0046;0,0;2,4;9;4,8;2,33;0,4;340;0;0;23,3;28,3;26,6;18,2;12,5;9,3;10,8;9,0;-11,6;23,8;1671
2021-05-06 16:00:00;9,8;99980;61;0,0046;0,12;2,8;346;8,4;2,72;-0,64;207;0;0;23,3;28,3;26,6;18,2;12,0;9,5;10,9;9,0;-11,6;23,8;1704
2021-05-06 17:00:00;7,4;99980;80;0,0051;0,02;4,3;8;8,3;4,22;0,62;135;0;0;23,3;28,3;26,6;18,2;11,2;9,6;10,8;9,0;-11,6;23,8;1681
2021-05-06 18:00:00;7,4;100010;80;0,0051;0,0;1,8;37;5,0;1,42;1,09;54;0;0;23,3;28,3;26,6;18,2;10,7;9,7;10,6;9,0;-11,6;23,8;1666
2021-05-06 19:00:00;7,3;100090;80;0,0051;0,0;1,3;179;3,4;-1,31;0,01;8;0;0;23,4;28,3;26,6;18,2;10,3;9,7;10,4;9,1;-11,6;23,7;1663
2021-05-06 20:00:00;6,7;100180;87;0,0053;1,62;1,8;315;7,8;1,32;-1,3;0;0;0;23,3;28,3;26,6;18,2;9,9;9,8;10,2;9,1;-11,5;23,7;1635
2021-05-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;28,3;26,8;18,2;9,3;9,7;10,0;9,1;-11,5;nan;nan
2021-05-06 22:00:00;4,5;100250;91;0,0048;1,68;2,6;308;6,0;1,63;-2,05;0;0;0;24,5;28,3;26,9;18,2;9,0;9,7;9,7;9,2;-11,5;23,6;1562
2021-05-06 23:00:00;4,5;100260;93;0,0049;0,0;1,8;237;3,6;-0,95;-1,5;0;0;0;24,8;28,0;27,0;18,2;8,8;9,6;9,5;9,2;-11,5;23,4;1656
2021-05-07 00:00:00;4,3;100310;94;0,0049;0,0;2,3;249;4,1;-0,79;-2,16;0;0;0;25,1;28,3;27,2;18,2;8,4;9,6;9,3;9,2;-11,5;23,3;1636
2021-05-07 01:00:00;4,4;100350;96;0,005;0,0;2,3;265;3,6;-0,17;-2,26;0;0;0;25,2;28,4;27,3;18,2;8,2;9,5;9,1;9,2;-11,5;23,0;1632
2021-05-07 02:00:00;3,8;100420;98;0,0049;0,02;1,5;270;3,9;0,0;-1,54;0;0;0;25,3;28,0;27,4;18,2;7,8;9,4;8,9;9,2;-11,5;23,1;1630
2021-05-07 03:00:00;2,8;100480;98;0,0045;0,0;1,6;266;2,5;-0,09;-1,62;0;0;0;25,3;28,4;27,5;18,2;7,5;9,3;8,6;9,2;-11,5;23,0;2393
2021-05-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,4;27,6;18,2;7,2;9,2;8,4;9,3;-11,5;nan;nan
2021-05-07 05:00:00;2,8;100570;99;0,0046;0,02;1,8;263;3,3;-0,2;-1,74;33;0;0;25,4;28,4;27,6;18,2;7,3;9,1;8,2;9,2;-11,5;23,2;4611
2021-05-07 06:00:00;3,4;100680;99;0,0048;0,56;2,6;262;5,0;-0,32;-2,57;34;0;0;25,5;28,4;27,7;18,2;7,3;9,0;8,1;9,2;-11,5;23,2;5252
2021-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;28,4;27,7;18,2;7,8;8,9;8,1;9,2;-11,4;nan;nan
2021-05-07 08:00:00;3,9;100770;99;0,0049;0,0;2,7;265;5,1;-0,21;-2,65;305;0;0;25,7;28,4;27,8;18,2;9,1;8,8;8,2;9,2;-11,4;23,1;5867
2021-05-07 09:00:00;5,9;100880;89;0,0051;0,0;2,8;290;6,0;0,97;-2,62;470;0;0;25,7;28,4;27,8;18,2;9,7;8,7;8,6;9,2;-11,4;22,9;2318
2021-05-07 10:00:00;6,8;100990;77;0,0047;0,0;3,0;322;6,3;2,35;-1,79;282;0;0;25,6;28,5;27,8;18,2;10,3;8,8;8,8;9,2;-11,4;22,9;1547
2021-05-07 11:00:00;8,5;101060;69;0,0047;0,0;2,7;296;7,0;1,19;-2,42;446;0;0;25,5;28,5;27,8;18,2;11,3;8,8;9,2;9,2;-11,4;22,8;1623
2021-05-07 12:00:00;10,1;101090;59;0,0045;0,0;3,6;288;7,0;1,12;-3,41;681;0;0;25,4;28,5;27,8;18,2;12,4;8,9;9,7;9,2;-11,4;22,6;1578
2021-05-07 13:00:00;10,3;101140;57;0,0044;0,0;4,0;276;8,8;0,47;-4,01;369;0;0;25,3;28,1;27,8;18,2;12,0;9,1;10,1;9,1;-11,4;22,3;1590
2021-05-07 14:00:00;10,7;101180;60;0,0048;0,0;4,5;264;9,3;-0,4;-4,49;450;0;0;25,1;28,5;27,8;18,2;12,2;9,2;10,4;9,1;-11,4;22,1;1559
2021-05-07 15:00:00;11,6;101200;49;0,0041;0,0;4,6;291;8,9;1,65;-4,3;432;0;0;25,0;28,5;27,7;18,2;11,8;9,3;10,5;9,1;-11,4;21,9;1590
2021-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;28,5;27,7;18,2;11,7;9,5;10,5;9,1;-11,3;nan;nan
2021-05-07 17:00:00;11,6;101230;49;0,0041;0,0;4,1;290;8,5;1,45;-3,85;319;0;0;24,8;28,5;27,7;18,2;11,1;9,6;10,5;9,1;-11,3;21,8;1533
2021-05-07 18:00:00;10,8;101260;50;0,004;0,0;3,5;294;7,3;1,46;-3,18;174;0;0;24,8;28,5;27,7;18,2;10,4;9,7;10,4;9,1;-11,3;21,6;1531
2021-05-07 19:00:00;9,5;101300;54;0,0039;0,0;1,9;297;6,3;0,85;-1,65;35;0;0;24,8;28,5;27,7;18,2;9,7;9,7;10,2;9,2;-11,3;21,4;1508
2021-05-07 20:00:00;7,5;101360;63;0,004;0,0;0,9;277;2,2;0,11;-0,87;0;0;0;24,8;28,5;27,7;18,2;9,1;9,7;9,9;9,2;-11,3;21,5;1578
2021-05-07 21:00:00;5,6;101400;70;0,0039;0,0;0,9;245;1,5;-0,38;-0,83;0;0;0;24,8;28,1;27,6;18,2;8,5;9,7;9,6;9,2;-11,3;21,5;1586
2021-05-07 22:00:00;4,3;101440;77;0,0039;0,0;0,7;257;1,5;-0,16;-0,71;0;0;0;24,7;28,2;27,6;18,2;8,0;9,6;9,3;9,2;-11,3;21,4;1504
2021-05-07 23:00:00;2,9;101440;87;0,004;0,0;0,6;171;1,1;-0,57;0,09;0;0;0;24,7;27,8;27,6;18,2;7,5;9,5;8,9;9,2;-11,3;21,5;1532
2021-05-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;28,6;27,6;18,2;7,1;9,4;8,6;9,2;-11,2;nan;nan
2021-05-08 01:00:00;2,0;101420;92;0,004;0,0;0,6;203;1,7;-0,57;-0,25;0;0;0;24,7;28,2;27,6;18,2;6,8;9,3;8,4;9,3;-11,2;21,4;1569
2021-05-08 02:00:00;1,2;101420;95;0,0039;0,0;0,6;123;1,0;-0,31;0,47;0;0;0;24,7;28,6;27,6;18,2;6,5;9,1;8,1;9,3;-11,2;21,4;1523
2021-05-08 03:00:00;0,7;101400;98;0,0039;0,0;0,7;114;1,2;-0,29;0,62;0;0;0;24,7;28,6;27,6;18,2;6,3;9,0;7,8;9,3;-11,2;21,5;1572
2021-05-08 04:00:00;1,0;101360;97;0,0039;0,0;1,0;121;1,6;-0,52;0,85;6;0;0;24,7;28,6;27,6;18,2;6,2;8,8;7,6;9,3;-11,2;21,6;1602
2021-05-08 05:00:00;2,9;101310;98;0,0045;0,0;1,8;146;3,6;-1,51;1,01;63;0;0;24,7;28,6;27,6;18,2;6,4;8,7;7,5;9,3;-11,2;21,5;1545
2021-05-08 06:00:00;5,5;101300;89;0,0049;0,0;2,1;155;3,6;-1,9;0,86;213;0;0;24,7;28,6;27,6;18,2;7,0;8,6;7,4;9,2;-11,2;21,5;1575
2021-05-08 07:00:00;8,0;101270;76;0,005;0,0;2,4;155;5,6;-2,21;0,99;261;0;0;24,7;28,6;27,6;18,2;7,9;8,5;7,5;9,2;-11,2;nan;1585
2021-05-08 08:00:00;9,7;101210;65;0,0048;0,0;2,7;182;6,9;-2,71;-0,11;306;0;0;24,6;28,6;27,5;18,2;8,6;8,4;7,8;9,2;-11,2;nan;1633
2021-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;28,6;27,5;18,2;9,3;8,4;8,1;9,2;-11,2;nan;nan
2021-05-08 10:00:00;11,7;101120;56;0,0047;0,0;3,5;190;7,2;-3,43;-0,62;402;0;0;24,4;28,6;27,4;18,2;10,3;8,5;8,5;9,1;-11,1;nan;1610
2021-05-08 11:00:00;13,4;101020;48;0,0045;0,0;3,7;196;8,7;-3,53;-1,08;457;0;0;24,3;28,6;27,4;18,2;10,7;8,5;8,9;9,1;-11,2;nan;1615
2021-05-08 12:00:00;13,6;100940;45;0,0043;0,0;4,2;206;9,3;-3,77;-1,84;361;0;0;24,2;28,6;27,3;18,2;10,8;8,7;9,3;9,1;-11,2;nan;1708