Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;2,1;101137;86;0,0038;0,0;2,8;271;5,0;0,07;-2,84;0;0;0;33,4;36,4;34,4;27,0;3,9;4,5;5,0;5,5;-7,4;23,4;1389
2022-02-01 01:00:00;2,5;101158;90;0,004;0,0;3,5;270;6,2;-0,03;-3,46;0;0;0;33,3;35,9;34,3;27,2;3,7;4,3;5,0;5,5;-7,4;23,6;1313
2022-02-01 02:00:00;2,7;101173;92;0,0042;0,0;2,4;269;4,6;-0,06;-2,36;0;0;0;33,2;35,8;34,2;27,4;3,7;4,2;4,9;5,5;-7,4;23,6;1304
2022-02-01 03:00:00;2,9;101138;92;0,0043;0,0;3,1;254;5,7;-0,8;-2,96;0;0;0;33,1;35,7;34,2;27,6;3,7;4,1;4,9;5,5;-7,4;23,6;1392
2022-02-01 04:00:00;3,0;101070;91;0,0043;0,0;2,7;246;5,4;-1,06;-2,52;0;0;0;33,0;36,7;34,1;27,7;3,6;4,0;4,9;5,5;-7,4;23,6;1393
2022-02-01 05:00:00;3,1;101032;91;0,0043;0,0;2,8;238;5,5;-1,43;-2,37;0;0;0;32,9;35,0;34,0;27,9;3,6;4,0;4,8;5,5;-7,4;23,5;1405
2022-02-01 06:00:00;3,0;100970;92;0,0043;0,0;2,9;229;6,7;-1,9;-2,2;0;0;0;32,8;36,2;33,9;28,0;3,6;3,9;4,8;5,5;-7,4;23,5;1368
2022-02-01 07:00:00;3,2;100925;92;0,0044;0,0;3,0;228;5,8;-1,99;-2,22;5;0;0;32,7;36,1;33,8;28,0;3,6;3,9;4,7;5,5;-7,4;23,5;1375
2022-02-01 08:00:00;3,4;100850;94;0,0045;0,12;3,4;225;7,2;-2,4;-2,44;16;0;0;32,6;36,0;33,8;28,1;3,6;3,9;4,7;5,5;-7,5;23,2;1325
2022-02-01 09:00:00;3,6;100662;98;0,0048;0,2;3,8;228;8,9;-2,49;-2,85;33;0;0;32,5;36,4;33,7;28,1;3,8;3,9;4,7;5,5;-7,4;23,1;1398
2022-02-01 10:00:00;4,2;100525;99;0,005;0,32;4,3;235;9,1;-2,44;-3,5;32;0;0;32,5;35,8;33,6;28,2;4,0;4,0;4,6;5,5;-7,5;23,2;1449
2022-02-01 11:00:00;4,9;100392;99;0,0053;0,56;4,2;241;8,5;-2,01;-3,73;41;0;0;32,5;35,9;33,6;28,2;4,1;4,0;4,6;5,5;-7,4;23,0;1492
2022-02-01 12:00:00;5,7;100225;100;0,0057;0,43;5,0;246;10,4;-1,96;-4,54;49;0;0;32,7;36,0;33,6;28,2;4,4;4,2;4,6;5,5;-7,5;22,9;1343
2022-02-01 13:00:00;6,6;100122;99;0,006;0,27;5,0;254;9,9;-1,3;-4,77;34;0;0;32,8;35,7;33,7;28,2;4,7;4,3;4,6;5,5;-7,4;22,9;1382
2022-02-01 14:00:00;7,4;100080;100;0,0064;1,22;5,2;263;9,1;-0,6;-5,19;26;0;0;33,0;36,5;33,7;28,3;4,9;4,5;4,6;5,5;-7,4;22,9;1415
2022-02-01 15:00:00;7,9;100097;99;0,0066;0,38;5,3;271;11,2;0,1;-5,29;15;0;0;33,3;36,1;33,9;28,4;5,2;4,6;4,7;5,5;-7,4;22,8;1399
2022-02-01 16:00:00;8,2;100140;95;0,0064;0,0;5,7;274;11,1;0,42;-5,63;1;0;0;33,3;36,1;34,0;28,4;5,4;4,8;4,7;5,5;-7,4;22,8;1368
2022-02-01 17:00:00;8,3;100190;90;0,0061;0,0;5,4;278;10,0;0,79;-5,3;0;0;0;33,1;37,2;34,0;28,5;5,5;4,9;4,8;5,5;-7,4;22,9;1373
2022-02-01 18:00:00;8,4;100240;88;0,006;0,0;5,2;275;9,8;0,52;-5,18;0;0;0;33,0;36,6;34,0;28,6;5,5;5,0;4,8;5,4;-7,4;22,9;1383
2022-02-01 19:00:00;8,4;100290;86;0,0059;0,0;4,6;274;9,7;0,38;-4,58;0;0;0;32,8;36,3;33,9;28,7;5,5;5,1;4,9;5,4;-7,4;22,8;1434
2022-02-01 20:00:00;8,6;100308;84;0,0058;0,0;5,2;272;10,0;0,25;-5,22;0;0;0;32,8;36,1;33,9;28,7;5,5;5,1;4,9;5,4;-7,4;22,7;1438
2022-02-01 21:00:00;8,5;100350;81;0,0056;0,0;5,5;280;11,2;0,94;-5,36;0;0;0;32,6;35,3;33,8;28,8;5,5;5,2;5,0;5,4;-7,4;22,4;1408
2022-02-01 22:00:00;7,7;100405;82;0,0054;0,0;4,2;276;8,2;0,48;-4,22;0;0;0;32,6;35,2;33,8;28,8;5,3;5,2;5,0;5,4;-7,4;22,2;1403
2022-02-01 23:00:00;7,8;100430;83;0,0055;0,0;5,3;274;10,6;0,47;-5,25;0;0;0;32,5;35,1;33,7;28,8;5,3;5,1;5,0;5,4;-7,4;22,4;1417
2022-02-02 00:00:00;7,4;100468;81;0,0052;0,0;4,8;282;9,5;1,06;-4,7;0;0;0;32,4;35,9;33,7;28,8;5,2;5,1;5,1;5,4;-7,4;22,6;1435
2022-02-02 01:00:00;7,2;100500;82;0,0051;0,02;5,5;278;11,0;0,77;-5,47;0;0;0;32,3;35,8;33,6;28,8;5,1;5,1;5,1;5,5;-7,4;22,2;1348
2022-02-02 02:00:00;7,0;100545;84;0,0052;0,0;4,8;276;9,7;0,58;-4,78;0;0;0;32,2;35,3;33,6;28,8;5,0;5,0;5,1;5,5;-7,4;22,1;1390
2022-02-02 03:00:00;6,9;100588;84;0,0052;0,0;4,6;272;8,5;0,17;-4,64;0;0;0;32,2;34,8;33,5;28,8;5,0;5,0;5,1;5,5;-7,4;22,1;1405
2022-02-02 04:00:00;6,8;100618;84;0,0051;0,05;5,1;284;11,0;1,25;-4,88;0;0;0;32,1;35,2;33,4;28,8;5,0;5,0;5,1;5,5;-7,4;22,0;1362
2022-02-02 05:00:00;6,3;100680;84;0,005;0,0;4,2;286;8,2;1,21;-3,98;0;0;0;32,0;34,7;33,4;28,8;4,9;5,0;5,1;5,5;-7,4;21,9;1398
2022-02-02 06:00:00;6,3;100770;83;0,0049;0,0;3,6;284;7,0;0,89;-3,43;0;0;0;32,0;36,2;33,3;28,8;4,9;4,9;5,1;5,5;-7,5;21,6;1401
2022-02-02 07:00:00;5,7;100890;89;0,005;0,41;3,0;278;6,3;0,39;-2,92;8;0;0;32,0;35,4;33,3;28,8;4,9;4,9;5,1;5,5;-7,5;21,5;1388
2022-02-02 08:00:00;6,1;100933;89;0,0052;0,0;4,0;274;7,7;0,36;-4,02;55;0;0;32,0;36,1;33,2;28,8;4,8;4,9;5,1;5,5;-7,5;21,5;1373
2022-02-02 09:00:00;6,8;100970;88;0,0054;0,0;3,9;274;7,3;0,28;-3,93;122;0;0;31,9;34,6;33,2;28,8;5,0;4,9;5,1;5,5;-7,5;21,5;1393
2022-02-02 10:00:00;7,6;101020;86;0,0055;0,0;4,1;280;8,5;0,79;-4,03;198;0;0;31,8;35,7;33,1;28,7;5,3;4,9;5,1;5,5;-7,5;21,5;1322
2022-02-02 11:00:00;8,2;101075;78;0,0052;0,0;4,0;296;8,6;1,73;-3,55;231;0;0;31,8;35,2;33,1;28,7;5,6;5,1;5,1;5,5;-7,5;21,3;1318
2022-02-02 12:00:00;8,8;101090;73;0,0051;0,0;4,7;285;9,5;1,22;-4,54;270;0;0;31,7;35,2;33,0;28,7;6,0;5,3;5,1;5,5;-7,5;21,4;1369
2022-02-02 13:00:00;9,0;101102;72;0,0051;0,0;4,4;277;8,9;0,58;-4,32;242;0;0;31,6;34,7;33,0;28,7;6,3;5,5;5,2;5,5;-7,5;21,4;1314
2022-02-02 14:00:00;9,2;101140;70;0,005;0,0;3,0;290;6,8;0,96;-2,74;145;0;0;31,5;34,7;32,9;28,7;6,4;5,7;5,2;5,5;-7,5;21,1;1296
2022-02-02 15:00:00;8,7;101185;71;0,0049;0,0;2,9;280;6,0;0,54;-2,84;73;0;0;31,4;35,5;32,9;28,7;6,3;5,8;5,3;5,5;-7,5;21,0;1348
2022-02-02 16:00:00;7,3;101257;73;0,0046;0,0;1,0;264;2,4;-0,08;-1,03;8;0;0;31,4;34,6;32,8;28,6;5,8;5,8;5,3;5,6;-7,5;21,0;1310
2022-02-02 17:00:00;5,4;101295;80;0,0045;0,0;0,7;183;1,1;-0,49;-0,04;0;0;0;31,4;35,3;32,8;28,6;5,3;5,6;5,4;5,5;-7,5;20,8;1372
2022-02-02 18:00:00;3,0;101310;89;0,0042;0,0;0,5;149;0,9;-0,4;0,24;0;0;0;31,3;34,4;32,7;28,6;4,8;5,4;5,4;5,5;-7,5;20,9;1342
2022-02-02 19:00:00;2,8;101315;92;0,0042;0,0;0,5;156;0,8;-0,4;0,19;0;0;0;31,3;35,4;32,6;28,6;4,6;5,1;5,5;5,6;-7,5;21,0;1319
2022-02-02 20:00:00;3,7;101310;92;0,0045;0,0;0,5;113;1,0;-0,16;0,42;0;0;0;31,2;34,3;32,6;28,6;4,6;5,0;5,4;5,6;-7,5;21,2;1315
2022-02-02 21:00:00;5,8;101310;92;0,0052;0,0;0,7;193;2,0;-0,68;-0,2;0;0;0;31,2;35,0;32,5;28,5;4,7;4,9;5,4;5,6;-7,5;21,3;1337
2022-02-02 22:00:00;6,5;101292;94;0,0056;0,0;1,1;206;2,9;-1,0;-0,51;0;0;0;31,1;35,3;32,5;28,5;4,9;4,9;5,4;5,6;-7,5;21,4;1360
2022-02-02 23:00:00;7,0;101288;97;0,0059;0,0;1,4;224;3,3;-0,97;-0,99;0;0;0;31,1;34,7;32,4;28,5;5,0;5,0;5,3;5,6;-7,5;21,4;1312
2022-02-03 00:00:00;7,4;101248;98;0,0062;0,02;2,0;230;4,5;-1,25;-1,56;0;0;0;31,0;35,9;32,4;28,5;5,2;5,0;5,3;5,6;-7,5;21,3;1334
2022-02-03 01:00:00;7,7;101220;99;0,0064;0,0;2,4;235;5,2;-1,32;-1,95;0;0;0;31,0;35,5;32,4;28,4;5,3;5,1;5,3;5,6;-7,5;21,4;1365
2022-02-03 02:00:00;8,0;101195;99;0,0066;0,06;2,3;241;4,7;-1,1;-2,02;0;0;0;31,0;34,7;32,3;28,4;5,5;5,2;5,3;5,6;-7,5;21,3;1375
2022-02-03 03:00:00;8,2;101105;99;0,0067;0,0;2,4;239;5,0;-1,25;-2,08;0;0;0;31,0;35,0;32,3;28,4;5,6;5,3;5,3;5,6;-7,5;21,2;1333
2022-02-03 04:00:00;8,2;101040;98;0,0066;0,0;2,6;236;5,9;-1,47;-2,16;0;0;0;30,9;35,3;32,2;28,3;5,8;5,4;5,3;5,7;-7,5;21,2;1418
2022-02-03 05:00:00;8,1;101000;98;0,0065;0,0;2,8;240;6,3;-1,35;-2,46;0;0;0;30,9;35,3;32,2;28,3;5,8;5,5;5,4;5,7;-7,5;21,0;1296
2022-02-03 06:00:00;7,8;100965;96;0,0062;0,0;3,0;236;5,7;-1,63;-2,46;0;0;0;30,8;35,6;32,1;28,3;5,9;5,5;5,4;5,7;-7,6;21,0;1356
2022-02-03 07:00:00;7,3;100942;94;0,0059;0,0;3,3;230;8,4;-2,05;-2,59;2;0;0;30,7;35,3;32,1;28,2;5,9;5,6;5,4;5,7;-7,5;21,0;1330
2022-02-03 08:00:00;7,4;100880;90;0,0057;0,0;2,4;216;5,7;-1,95;-1,44;11;0;0;30,7;35,9;32,0;28,2;5,9;5,6;5,5;5,7;-7,6;20,9;1323
2022-02-03 09:00:00;7,2;100860;92;0,0057;0,0;2,3;225;5,2;-1,64;-1,63;15;0;0;30,6;35,2;32,0;28,2;5,9;5,6;5,5;5,7;-7,6;21,0;1422
2022-02-03 10:00:00;7,2;100800;92;0,0058;0,0;2,7;225;6,2;-1,85;-1,99;18;0;0;30,6;35,0;32,0;28,2;5,9;5,6;5,5;5,7;-7,6;21,3;1399
2022-02-03 11:00:00;7,1;100758;92;0,0057;0,02;3,1;238;7,5;-1,58;-2,67;71;0;0;30,5;35,0;31,9;28,1;6,0;5,7;5,6;5,7;-7,6;21,4;1400
2022-02-03 12:00:00;7,8;100658;88;0,0058;0,0;3,6;236;7,4;-2,02;-2,99;131;0;0;30,5;35,0;31,9;28,1;6,4;5,8;5,6;5,7;-7,6;21,5;1412
2022-02-03 13:00:00;7,9;100558;85;0,0056;0,0;3,3;228;7,5;-2,18;-2,48;101;0;0;30,4;34,7;31,8;28,1;6,6;5,9;5,6;5,7;-7,6;21,4;1422
2022-02-03 14:00:00;7,6;100535;86;0,0055;0,0;3,2;226;7,6;-2,23;-2,33;36;0;0;30,4;34,6;31,8;28,0;6,6;6,1;5,6;5,7;-7,6;21,5;1427
2022-02-03 15:00:00;6,8;100480;90;0,0055;0,0;2,7;222;5,9;-1,96;-1,8;19;0;0;30,3;35,3;31,7;28,0;6,4;6,1;5,7;5,7;-7,6;21,6;1472
2022-02-03 16:00:00;6,2;100450;94;0,0056;0,21;2,2;219;5,5;-1,7;-1,41;2;0;0;30,3;34,9;31,7;28,0;6,3;6,1;5,7;5,7;-7,6;21,5;1490
2022-02-03 17:00:00;6,1;100442;96;0,0056;0,16;2,1;220;5,5;-1,62;-1,37;0;0;0;30,4;34,9;31,7;27,9;6,2;6,1;5,8;5,8;-7,6;21,7;1451
2022-02-03 18:00:00;6,1;100460;95;0,0056;0,02;2,5;228;5,6;-1,63;-1,83;0;0;0;30,4;34,5;31,6;27,9;6,1;6,0;5,8;5,8;-7,6;21,6;1475
2022-02-03 19:00:00;6,2;100448;96;0,0056;0,0;2,6;226;5,4;-1,76;-1,83;0;0;0;30,3;34,6;31,6;27,9;6,1;6,0;5,8;5,8;-7,6;21,6;1447
2022-02-03 20:00:00;6,2;100445;95;0,0056;0,0;2,6;233;6,0;-1,56;-2,1;0;0;0;30,3;34,8;31,5;27,9;6,0;5,9;5,9;5,8;-7,6;21,5;1380
2022-02-03 21:00:00;6,4;100440;95;0,0057;0,0;2,7;238;5,6;-1,43;-2,3;0;0;0;30,3;34,5;31,5;27,8;6,0;5,9;5,8;5,8;-7,6;21,2;1353
2022-02-03 22:00:00;6,4;100428;95;0,0057;0,0;2,4;235;5,6;-1,36;-1,99;0;0;0;30,2;34,8;31,5;27,8;6,0;5,9;5,9;5,8;-7,6;21,3;1413
2022-02-03 23:00:00;6,5;100415;95;0,0057;0,0;2,3;232;5,0;-1,4;-1,84;0;0;0;30,2;35,0;31,4;27,8;5,9;5,9;5,9;5,8;-7,6;21,3;1417
2022-02-04 00:00:00;6,5;100420;95;0,0057;0,0;2,2;226;5,2;-1,52;-1,59;0;0;0;30,2;34,3;31,4;27,7;5,9;5,9;5,9;5,9;-7,6;21,3;1492
2022-02-04 01:00:00;6,6;100380;95;0,0057;0,0;2,0;219;4,9;-1,58;-1,3;0;0;0;30,1;34,3;31,4;27,7;5,9;5,8;5,9;5,9;-7,6;21,3;1426
2022-02-04 02:00:00;6,7;100350;94;0,0057;0,0;2,3;218;5,8;-1,79;-1,43;0;0;0;30,1;34,7;31,3;27,7;5,9;5,8;5,9;5,9;-7,6;21,2;1462
2022-02-04 03:00:00;6,6;100325;94;0,0057;0,0;2,1;212;4,7;-1,75;-1,13;0;0;0;30,1;34,9;31,3;27,6;5,9;5,8;5,9;5,9;-7,6;21,3;1479
2022-02-04 04:00:00;6,7;100298;92;0,0056;0,0;2,4;218;5,5;-1,85;-1,49;0;0;0;30,0;35,0;31,3;27,6;5,8;5,8;5,9;5,9;-7,6;21,4;1469
2022-02-04 05:00:00;6,9;100278;91;0,0056;0,0;2,8;222;7,0;-2,1;-1,91;0;0;0;30,0;34,6;31,2;27,6;5,8;5,8;5,9;5,9;-7,6;21,8;1450
2022-02-04 06:00:00;7,0;100212;90;0,0056;0,0;2,7;212;6,1;-2,22;-1,44;0;0;0;29,9;35,0;31,2;27,6;5,8;5,8;5,9;5,9;-7,6;21,9;1479
2022-02-04 07:00:00;6,9;100208;90;0,0056;0,0;2,4;209;5,6;-2,07;-1,19;8;0;0;29,9;34,2;31,2;27,5;5,8;5,8;5,8;5,9;-7,6;21,9;1455
2022-02-04 08:00:00;7,1;100150;91;0,0057;0,0;3,3;214;8,2;-2,77;-1,85;46;0;0;29,9;33,9;31,1;27,5;5,9;5,7;5,9;5,9;-7,6;22,1;1508
2022-02-04 09:00:00;7,0;100090;94;0,0059;0,0;3,2;202;7,3;-2,96;-1,17;51;0;0;29,9;33,9;31,1;27,5;6,0;5,8;5,9;6,0;-7,6;22,1;1459
2022-02-04 10:00:00;7,2;100030;94;0,0059;0,1;3,2;212;8,5;-2,68;-1,7;45;0;0;29,8;34,9;31,1;27,4;6,2;5,9;5,8;6,0;-7,6;21,8;1443
2022-02-04 11:00:00;7,5;99960;94;0,006;0,05;3,3;217;7,8;-2,65;-2,02;77;0;0;29,8;34,5;31,0;27,4;6,4;5,9;5,9;6,0;-7,6;21,9;1492
2022-02-04 12:00:00;7,2;99845;94;0,006;1,75;3,6;227;9,6;-2,46;-2,68;44;0;0;29,8;35,2;31,0;27,4;6,5;6,1;5,9;6,0;-7,6;22,0;1535
2022-02-04 13:00:00;7,5;99725;94;0,0061;0,25;3,6;218;9,5;-2,81;-2,22;116;0;0;30,4;34,6;31,0;27,4;6,6;6,1;5,9;6,0;-7,6;22,2;1549
2022-02-04 14:00:00;7,9;99638;89;0,0059;0,14;3,7;211;9,6;-3,15;-1,94;49;0;0;30,5;34,4;31,0;27,3;6,8;6,2;5,9;6,0;-7,6;22,2;1491
2022-02-04 15:00:00;6,6;99548;94;0,0058;1,56;3,5;213;8,6;-2,93;-1,94;10;0;0;30,6;35,5;31,0;27,3;6,6;6,3;6,0;6,0;-7,6;22,2;1539
2022-02-04 16:00:00;4,2;99673;98;0,0051;1,76;5,0;261;10,8;-0,21;-4,58;1;0;0;31,6;35,9;31,1;27,3;6,4;6,3;6,0;6,0;-7,6;22,1;1437
2022-02-04 17:00:00;2,6;100025;100;0,0046;0,17;5,0;274;10,6;0,41;-4,96;0;0;0;32,6;36,2;31,2;27,3;5,9;6,2;6,0;6,0;-7,6;22,1;1481
2022-02-04 18:00:00;2,7;100200;100;0,0046;0,0;4,3;265;8,5;-0,33;-4,3;0;0;0;32,4;36,7;31,4;27,3;5,6;6,0;6,1;6,0;-7,6;22,1;1526
2022-02-04 19:00:00;3,0;100303;98;0,0046;0,0;4,4;259;8,4;-0,83;-4,36;0;0;0;32,2;35,8;31,6;27,3;5,4;5,8;6,1;6,0;-7,6;22,0;1394
2022-02-04 20:00:00;3,2;100395;96;0,0046;0,0;3,6;249;7,2;-1,24;-3,38;0;0;0;32,0;36,2;31,7;27,3;5,1;5,7;6,0;6,0;-7,6;22,0;1425
2022-02-04 21:00:00;3,2;100465;95;0,0045;0,0;3,5;240;7,7;-1,75;-3,05;0;0;0;31,9;36,6;31,7;27,3;4,9;5,5;6,0;6,1;-7,6;22,2;1482
2022-02-04 22:00:00;3,2;100533;94;0,0045;0,0;3,4;236;7,5;-1,89;-2,86;0;0;0;31,8;36,6;31,7;27,3;4,7;5,3;6,0;6,1;-7,6;22,2;1377
2022-02-04 23:00:00;3,4;100595;92;0,0045;0,0;3,4;240;7,0;-1,71;-2,98;0;0;0;31,7;36,1;31,8;27,3;4,6;5,2;5,9;6,1;-7,6;22,1;1381
2022-02-05 00:00:00;3,5;100655;92;0,0045;0,0;3,2;239;6,6;-1,66;-2,78;0;0;0;31,6;36,4;31,8;27,3;4,5;5,1;5,9;6,1;-7,6;22,0;1381
2022-02-05 01:00:00;3,4;100755;91;0,0044;0,0;3,5;243;7,5;-1,56;-3,1;0;0;0;31,5;36,3;31,8;27,3;4,4;4,9;5,8;6,1;-7,6;22,0;1420
2022-02-05 02:00:00;3,0;100818;90;0,0042;0,0;2,8;242;6,0;-1,32;-2,45;0;0;0;31,4;36,3;31,7;27,3;4,2;4,8;5,7;6,1;-7,6;22,0;1408
2022-02-05 03:00:00;2,9;100867;92;0,0043;0,0;2,8;237;5,4;-1,53;-2,36;0;0;0;31,4;36,3;31,7;27,3;4,1;4,7;5,7;6,1;-7,6;22,0;1463
2022-02-05 04:00:00;3,1;100908;92;0,0043;0,0;3,0;244;5,8;-1,27;-2,72;0;0;0;31,3;35,5;31,7;27,3;4,0;4,6;5,6;6,1;-7,6;22,0;1404
2022-02-05 05:00:00;2,8;100962;92;0,0042;0,0;3,1;240;7,2;-1,54;-2,74;0;0;0;31,2;34,6;31,7;27,3;3,9;4,5;5,5;6,1;-7,6;21,6;1393
2022-02-05 06:00:00;2,6;101015;92;0,0042;0,0;3,4;232;5,9;-2,05;-2,67;0;0;0;31,1;36,0;31,7;27,3;3,8;4,4;5,5;6,1;-7,6;21,6;1426
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,6;31,7;27,3;3,7;4,3;5,4;6,1;-7,6;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,6;31,7;27,3;3,6;4,2;5,3;6,1;-7,6;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,5;31,6;27,3;3,8;4,2;5,3;6,1;-7,6;nan;nan
2022-02-05 10:00:00;5,2;101135;92;0,005;0,0;3,7;246;8,4;-1,47;-3,4;236;0;0;30,9;34,0;31,6;27,3;4,3;4,2;5,2;6,0;-7,6;21,7;1388
2022-02-05 11:00:00;5,3;101142;85;0,0047;0,0;4,3;248;8,7;-1,58;-3,94;163;0;0;30,8;35,1;31,6;27,3;4,7;4,4;5,2;6,0;-7,6;21,6;1332
2022-02-05 12:00:00;5,7;101095;83;0,0047;0,0;4,3;242;9,6;-1,97;-3,87;163;0;0;30,8;34,4;31,6;27,3;5,0;4,6;5,1;6,0;-7,6;21,4;1370
2022-02-05 13:00:00;6,2;101045;78;0,0046;0,0;4,5;239;9,6;-2,33;-3,88;141;0;0;30,7;34,4;31,5;27,3;5,2;4,8;5,2;6,0;-7,6;21,6;1376
2022-02-05 14:00:00;6,4;100998;74;0,0044;0,0;4,6;235;9,9;-2,6;-3,76;102;0;0;30,6;34,3;31,5;27,3;5,3;4,9;5,1;6,0;-7,6;21,5;1441
2022-02-05 15:00:00;6,4;100960;73;0,0043;0,0;3,8;234;9,2;-2,25;-3,11;36;0;0;30,7;33,8;31,5;27,3;5,2;5,0;5,2;6,0;-7,6;21,5;1420
2022-02-05 16:00:00;6,4;100883;72;0,0043;0,0;3,6;227;8,1;-2,42;-2,64;2;0;0;30,7;33,8;31,4;27,3;5,1;5,0;5,2;6,0;-7,6;21,5;1420
2022-02-05 17:00:00;6,4;100840;74;0,0044;0,0;4,0;222;9,6;-2,9;-2,7;0;0;0;30,6;34,1;31,4;27,3;4,9;5,0;5,3;6,0;-7,6;21,5;1352
2022-02-05 18:00:00;6,4;100742;75;0,0045;0,0;4,5;220;10,9;-3,42;-2,88;0;0;0;30,5;33,3;31,4;27,3;4,9;5,0;5,3;5,9;-7,6;21,8;1409
2022-02-05 19:00:00;6,6;100643;77;0,0046;0,0;4,9;226;12,0;-3,39;-3,52;0;0;0;30,5;34,0;31,4;27,3;4,9;4,9;5,3;5,9;-7,6;22,0;1514
2022-02-05 20:00:00;6,3;100618;81;0,0048;0,32;4,9;231;11,1;-3,05;-3,79;0;0;0;30,4;33,6;31,3;27,3;4,9;4,9;5,3;5,9;-7,6;22,2;1383
2022-02-05 21:00:00;5,6;100570;89;0,005;0,67;4,1;223;9,2;-2,99;-2,85;0;0;0;30,5;34,0;31,3;27,3;4,9;4,9;5,3;5,9;-7,6;22,4;1446
2022-02-05 22:00:00;5,8;100477;90;0,0052;0,43;4,2;225;10,0;-2,96;-2,99;0;0;0;30,6;33,6;31,3;27,2;4,9;4,9;5,3;5,9;-7,6;22,6;1380
2022-02-05 23:00:00;5,8;100382;92;0,0053;0,83;3,5;223;8,5;-2,51;-2,4;0;0;0;30,8;34,1;31,3;27,2;4,9;5,0;5,3;5,9;-7,6;22,7;1474
2022-02-06 00:00:00;5,9;100280;95;0,0055;1,78;3,7;223;7,9;-2,63;-2,53;0;0;0;31,3;33,9;31,3;27,2;5,0;5,0;5,3;5,9;-7,6;22,6;1402
2022-02-06 01:00:00;6,1;100170;96;0,0056;1,47;4,1;221;8,7;-3,1;-2,74;0;0;0;32,2;34,8;31,4;27,2;5,1;5,0;5,3;5,9;-7,6;22,9;1433
2022-02-06 02:00:00;5,8;100085;99;0,0057;2,32;4,2;220;9,3;-3,14;-2,71;0;0;0;33,3;35,2;31,6;27,2;5,1;5,0;5,3;5,9;-7,6;23,0;1449
2022-02-06 03:00:00;6,2;99955;98;0,0058;0,58;5,0;224;10,8;-3,49;-3,52;0;0;0;34,0;35,3;32,0;27,2;5,2;5,1;5,3;5,9;-7,6;23,2;1457
2022-02-06 04:00:00;6,7;99890;97;0,006;0,69;5,1;230;11,3;-3,2;-3,91;0;0;0;33,8;35,4;32,4;27,2;5,3;5,1;5,3;5,9;-7,6;23,3;1459
2022-02-06 05:00:00;6,7;99800;97;0,006;0,72;5,1;231;11,4;-3,19;-3,99;0;0;0;33,8;36,5;32,9;27,3;5,4;5,2;5,3;5,9;-7,5;23,5;1377
2022-02-06 06:00:00;7,0;99740;97;0,0061;0,33;5,0;232;10,3;-3,08;-3,98;0;0;0;33,8;36,5;33,2;27,3;5,5;5,2;5,4;5,9;-7,5;23,4;1484
2022-02-06 07:00:00;7,1;99658;98;0,0062;0,7;4,9;228;10,5;-3,3;-3,65;3;0;0;33,7;36,5;33,4;27,4;5,5;5,3;5,4;5,9;-7,5;23,5;1471
2022-02-06 08:00:00;7,2;99520;98;0,0062;0,73;4,7;226;10,2;-3,24;-3,37;15;0;0;33,8;37,0;33,6;27,5;5,6;5,3;5,4;5,9;-7,5;23,8;1427
2022-02-06 09:00:00;7,3;99370;98;0,0063;1,03;4,9;228;10,9;-3,24;-3,64;22;0;0;33,8;35,8;33,8;27,6;5,8;5,4;5,4;5,9;-7,4;23,8;1529
2022-02-06 10:00:00;7,3;99182;98;0,0063;1,34;5,4;220;13,8;-4,07;-3,49;28;0;0;34,0;36,2;34,0;27,7;5,9;5,5;5,4;5,9;-7,4;24,1;1562
2022-02-06 11:00:00;6,9;98982;100;0,0063;2,65;5,2;222;11,0;-3,78;-3,53;26;0;0;34,4;37,5;34,4;27,9;6,0;5,6;5,5;5,9;-7,4;24,0;1565
2022-02-06 12:00:00;6,4;98885;100;0,0061;3,86;5,9;249;12,4;-1,75;-5,14;22;0;0;35,2;38,0;35,1;28,0;6,1;5,7;5,5;5,9;-7,4;24,3;1487
2022-02-06 13:00:00;4,5;99043;100;0,0053;0,53;4,3;277;7,7;0,54;-4,18;37;0;0;35,2;38,7;36,0;29,4;6,0;5,8;5,5;5,8;-7,3;24,3;1538
2022-02-06 14:00:00;4,8;99078;100;0,0054;0,0;3,7;257;7,5;-0,76;-3,56;51;0;0;34,3;37,7;35,7;32,0;5,9;5,8;5,6;5,8;-7,4;24,4;1591
2022-02-06 15:00:00;5,4;99095;100;0,0056;0,0;3,7;251;7,4;-1,16;-3,55;33;0;0;33,7;37,3;35,5;32,5;5,9;5,8;5,6;5,8;-7,4;24,5;1564
2022-02-06 16:00:00;6,6;99080;95;0,0058;0,03;4,8;258;9,9;-1,0;-4,72;6;1;3;33,4;37,0;35,3;32,5;5,9;5,7;5,6;5,8;-7,4;24,6;406
2022-02-06 17:00:00;5,2;99088;95;0,0053;0,68;4,5;258;8,2;-0,75;-4,44;0;68;10;33,2;37,7;35,1;32,5;5,7;5,7;5,7;5,8;-7,4;24,7;0
2022-02-06 18:00:00;4,7;99132;93;0,005;0,09;5,7;260;11,1;-0,92;-5,66;0;0;0;33,2;38,0;35,0;32,4;5,5;5,6;5,7;5,9;-7,4;24,3;0
2022-02-06 19:00:00;4,5;99153;90;0,0048;0,0;5,2;266;9,2;-0,29;-5,14;0;0;0;33,0;37,5;34,9;32,4;5,3;5,6;5,7;5,9;-7,4;24,5;0
2022-02-06 20:00:00;4,3;99220;88;0,0046;0,0;4,9;260;9,1;-0,83;-4,82;0;0;0;32,8;37,1;34,8;32,3;5,0;5,4;5,7;5,9;-7,4;24,5;0
2022-02-06 21:00:00;4,3;99298;88;0,0046;0,0;5,2;261;9,1;-0,81;-5,12;0;0;0;32,6;36,1;34,6;32,2;4,8;5,3;5,7;5,9;-7,4;24,0;0
2022-02-06 22:00:00;4,1;99392;90;0,0047;0,44;5,1;273;10,0;0,12;-4,97;0;6;2;32,5;37,2;34,5;32,2;4,7;5,1;5,6;5,9;-7,4;24,2;0
2022-02-06 23:00:00;3,8;99562;88;0,0044;0,25;5,5;274;10,8;0,48;-5,45;0;0;0;32,5;37,2;34,4;32,1;4,4;5,0;5,6;5,9;-7,4;24,5;0
2022-02-07 00:00:00;3,2;99745;87;0,0042;0,35;4,0;293;9,5;1,55;-3,64;0;5;6;32,5;36,7;34,4;32,0;4,2;4,8;5,6;5,9;-7,4;24,8;0
2022-02-07 01:00:00;2,6;99973;89;0,0041;0,23;3,8;270;7,6;0,04;-3,75;0;0;0;32,7;37,2;34,4;32,0;3,4;4,6;5,5;5,9;-7,4;23,4;0
2022-02-07 02:00:00;3,0;100137;87;0,0041;0,05;4,4;273;8,5;0,29;-4,34;0;0;0;32,9;37,3;34,4;31,9;3,1;4,3;5,5;5,9;-7,4;22,5;0
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;37,3;34,4;31,9;3,1;4,0;5,4;5,9;-7,4;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,4;34,3;31,8;3,2;4,0;5,3;5,9;-7,4;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,4;34,3;31,8;3,4;3,9;5,2;5,9;-7,4;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,3;34,2;31,7;3,5;3,9;5,1;5,9;-7,4;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,4;34,1;31,6;3,5;3,9;5,0;5,9;-7,4;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,9;34,1;31,6;3,6;3,9;5,0;5,9;-7,4;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,6;34,0;31,5;3,8;4,0;4,9;5,9;-7,4;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,1;34,0;31,4;4,2;4,1;4,9;5,9;-7,4;nan;nan
2022-02-07 11:00:00;6,8;101467;82;0,005;0,0;4,7;275;8,6;0,43;-4,7;200;0;0;31,9;36,6;33,9;31,4;4,7;4,3;4,9;5,9;-7,5;23,3;0
2022-02-07 12:00:00;7,0;101505;78;0,0048;0,0;5,0;270;10,2;0,0;-5,01;190;0;0;31,8;36,6;33,8;31,3;5,0;4,5;4,9;5,8;-7,5;nan;0
2022-02-07 13:00:00;7,7;101540;74;0,0048;0,0;5,2;271;9,4;0,01;-5,19;244;0;0;31,7;36,8;33,8;31,2;5,2;4,7;4,9;5,8;-7,5;nan;0
2022-02-07 14:00:00;7,2;101625;72;0,0045;0,0;5,5;269;10,1;-0,03;-5,52;110;0;0;31,7;36,3;33,7;31,2;5,4;4,9;4,9;5,8;-7,5;nan;0
2022-02-07 15:00:00;6,6;101698;74;0,0044;0,0;4,9;261;9,1;-0,68;-4,84;68;0;0;31,5;36,7;33,6;31,1;5,3;5,0;5,0;5,8;-7,5;nan;0
2022-02-07 16:00:00;5,9;101730;76;0,0044;0,0;4,0;259;7,4;-0,7;-3,94;11;0;0;31,5;36,6;33,5;31,0;5,1;5,0;5,0;5,8;-7,5;nan;0
2022-02-07 17:00:00;5,6;101770;79;0,0044;0,0;3,1;251;5,7;-0,96;-2,92;0;0;0;31,3;35,7;33,5;31,0;4,9;5,0;5,1;5,8;-7,5;nan;0
2022-02-07 18:00:00;5,4;101802;80;0,0044;0,0;3,0;249;6,4;-1,04;-2,81;0;0;0;31,3;36,0;33,4;30,9;4,8;4,9;5,1;5,7;-7,5;nan;0
2022-02-07 19:00:00;5,3;101835;78;0,0042;0,0;3,1;251;6,5;-0,95;-2,98;0;0;0;31,2;36,8;33,3;30,8;4,7;4,8;5,1;5,7;-7,5;nan;0
2022-02-07 20:00:00;5,2;101833;76;0,0041;0,0;2,7;247;6,3;-1,03;-2,47;0;0;0;31,1;36,3;33,2;30,7;4,6;4,8;5,2;5,7;-7,5;nan;0
2022-02-07 21:00:00;5,0;101828;78;0,0042;0,0;2,5;236;5,1;-1,39;-2,09;0;0;0;31,0;35,0;33,2;30,7;4,5;4,7;5,1;5,7;-7,5;nan;0
2022-02-07 22:00:00;5,2;101812;78;0,0042;0,0;3,1;239;6,3;-1,57;-2,65;0;0;0;31,0;34,8;33,1;30,6;4,4;4,7;5,1;5,7;-7,5;nan;0
2022-02-07 23:00:00;5,6;101773;80;0,0045;0,0;3,4;235;7,0;-1,97;-2,83;0;0;0;30,9;35,8;33,0;30,5;4,4;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 00:00:00;5,8;101748;83;0,0047;0,0;3,2;230;7,1;-2,05;-2,5;0;0;0;30,8;35,8;32,9;30,4;4,5;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 01:00:00;5,6;101735;86;0,0048;0,0;2,9;231;6,4;-1,83;-2,27;0;0;0;30,8;35,8;32,9;30,3;4,5;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 02:00:00;5,3;101710;92;0,0051;0,09;3,3;231;7,0;-2,05;-2,6;0;0;0;30,7;34,9;32,8;30,3;4,6;4,6;5,1;5,7;-7,5;nan;0
2022-02-08 03:00:00;5,5;101695;96;0,0053;0,05;3,1;233;7,7;-1,85;-2,52;0;0;0;30,7;35,3;32,7;30,2;4,7;4,7;5,1;5,7;-7,5;nan;0
2022-02-08 04:00:00;6,1;101702;97;0,0056;0,05;3,2;236;7,3;-1,8;-2,66;0;0;0;30,7;36,1;32,7;30,1;4,8;4,7;5,1;5,7;-7,5;nan;0
2022-02-08 05:00:00;7,0;101692;96;0,0059;0,0;3,3;243;6,4;-1,46;-2,92;0;0;0;30,6;36,0;32,6;30,1;4,9;4,8;5,1;5,7;-7,6;nan;0
2022-02-08 06:00:00;7,7;101690;95;0,0061;0,0;3,6;243;7,7;-1,58;-3,2;0;0;0;30,6;36,0;32,5;30,0;5,1;4,9;5,1;5,7;-7,6;nan;0
2022-02-08 07:00:00;8,0;101735;94;0,0062;0,0;3,2;242;7,5;-1,46;-2,84;7;0;0;30,5;35,5;32,5;29,9;5,3;5,0;5,1;5,7;-7,6;nan;0
2022-02-08 08:00:00;8,5;101732;92;0,0063;0,0;3,8;244;8,8;-1,68;-3,42;49;0;0;30,4;35,2;32,4;29,9;5,5;5,0;5,1;5,7;-7,6;nan;0
2022-02-08 09:00:00;9,0;101715;92;0,0064;0,0;3,7;245;8,3;-1,54;-3,34;104;0;0;30,4;34,5;32,4;29,8;5,8;5,2;5,2;5,7;-7,6;nan;0
2022-02-08 10:00:00;9,5;101750;90;0,0065;0,0;3,6;246;7,6;-1,48;-3,33;100;0;0;30,4;35,1;32,3;29,8;6,2;5,4;5,2;5,7;-7,6;nan;0
2022-02-08 11:00:00;9,8;101762;88;0,0065;0,0;4,2;248;9,4;-1,49;-3,9;66;0;0;30,2;35,6;32,2;29,7;6,5;5,6;5,2;5,7;-7,6;nan;0
2022-02-08 12:00:00;10,0;101715;88;0,0066;0,0;4,0;241;8,1;-1,91;-3,5;100;0;0;30,1;35,5;32,2;29,6;6,7;5,8;5,3;5,7;-7,6;nan;0
2022-02-08 13:00:00;10,1;101722;87;0,0066;0,0;3,9;247;8,4;-1,49;-3,55;64;0;0;30,1;35,5;32,1;29,6;7,0;6,0;5,4;5,7;-7,6;nan;0
2022-02-08 14:00:00;9,1;101768;94;0,0067;0,0;3,3;248;7,0;-1,17;-3,09;48;0;0;30,1;33,4;32,1;29,5;7,1;6,2;5,5;5,7;-7,6;nan;0
2022-02-08 15:00:00;8,8;101795;96;0,0067;0,13;2,9;236;5,9;-1,57;-2,43;13;0;0;30,0;35,0;32,0;29,5;7,1;6,3;5,6;5,7;-7,6;nan;0
2022-02-08 16:00:00;8,8;101790;96;0,0067;0,04;3,0;234;6,5;-1,76;-2,45;8;0;0;30,0;34,7;32,0;29,4;7,0;6,4;5,6;5,7;-7,6;nan;0