Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;1,7;101010;65;0,0028;0,0;0,9;243;1,6;-0,39;-0,71;0;0;0;45,1;41,6;40,4;37,3;2,9;4,0;4,6;5,5;-7,6;65,1;1108
2022-03-01 01:00:00;1,7;100988;66;0,0028;0,0;0,8;255;1,6;-0,21;-0,77;0;0;0;45,1;41,6;40,4;37,3;2,7;3,8;4,6;5,5;-7,6;64,6;1080
2022-03-01 02:00:00;1,0;101022;68;0,0028;0,0;1,1;257;1,8;-0,25;-1,07;0;0;0;45,1;41,6;40,4;37,3;2,5;3,7;4,6;5,5;-7,6;63,8;1081
2022-03-01 03:00:00;1,1;101020;68;0,0028;0,0;1,0;144;2,3;-0,52;0,52;0;0;0;45,1;41,6;40,4;37,3;2,4;3,6;4,5;5,5;-7,6;63,4;1048
2022-03-01 04:00:00;1,4;100992;67;0,0028;0,0;2,3;136;4,6;-1,74;1,46;0;0;0;45,1;41,6;40,4;37,3;2,2;3,5;4,5;5,5;-7,6;63,6;1059
2022-03-01 05:00:00;1,3;100988;68;0,0028;0,0;2,2;146;4,9;-1,85;1,14;0;0;0;45,1;41,6;40,4;37,3;2,1;3,4;4,4;5,5;-7,6;63,0;1112
2022-03-01 06:00:00;1,5;100978;67;0,0028;0,0;2,8;150;4,7;-2,4;1,39;18;0;0;45,0;41,6;40,4;37,3;2,0;3,3;4,4;5,5;-7,6;63,3;1026
2022-03-01 07:00:00;3,0;100956;63;0,003;0,0;2,2;174;4,0;-2,16;0,26;112;0;0;45,0;41,6;40,4;37,3;2,0;3,2;4,3;5,5;-7,6;62,2;1104
2022-03-01 08:00:00;3,7;100946;57;0,0028;0,0;2,4;161;4,0;-2,27;0,72;121;0;0;45,0;41,6;40,4;37,3;2,1;3,1;4,3;5,4;-7,6;62,1;1024
2022-03-01 09:00:00;5,5;100953;54;0,003;0,0;2,3;165;4,7;-2,2;0,6;317;0;0;45,0;41,6;40,4;37,3;2,5;3,1;4,2;5,4;-7,6;61,6;1024
2022-03-01 10:00:00;5,8;100948;50;0,0028;0,0;2,2;152;4,3;-1,92;0,94;237;0;0;45,0;41,6;40,4;37,3;3,1;3,2;4,2;5,4;-7,6;62,0;981
2022-03-01 11:00:00;7,4;100897;47;0,003;0,0;2,4;161;4,8;-1,95;0,75;467;0;0;45,0;41,6;40,4;37,3;3,5;3,3;4,1;5,4;-7,7;61,6;1016
2022-03-01 12:00:00;7,4;100880;48;0,003;0,0;2,0;218;3,8;-1,22;-1,07;340;0;0;44,9;41,6;40,4;37,3;4,1;3,5;4,1;5,4;-7,6;61,4;1059
2022-03-01 13:00:00;7,9;100840;44;0,0029;0,0;1,8;167;3,9;-1,5;0,42;338;0;0;44,9;41,6;40,4;37,2;4,6;3,7;4,1;5,4;-7,6;62,6;1098
2022-03-01 14:00:00;8,0;100778;42;0,0028;0,0;2,8;149;5,8;-2,37;1,41;201;0;0;44,9;41,6;40,4;37,2;4,8;4,0;4,2;5,4;-7,7;62,7;1039
2022-03-01 15:00:00;7,8;100773;44;0,0029;0,0;1,9;146;4,2;-1,54;1,04;118;0;0;44,9;41,6;40,4;37,2;4,8;4,2;4,2;5,4;-7,7;63,2;1025
2022-03-01 16:00:00;7,3;100754;46;0,0029;0,0;1,3;134;2,5;-0,88;0,87;25;0;0;44,9;41,6;40,4;37,2;4,7;4,3;4,3;5,4;-7,7;63,4;1044
2022-03-01 17:00:00;6,5;100767;50;0,003;0,0;1,2;151;2,4;-1,04;0,56;2;0;0;44,8;41,6;40,4;37,2;4,6;4,4;4,3;5,3;-7,7;64,3;1050
2022-03-01 18:00:00;5,7;100778;52;0,003;0,0;1,2;155;2,6;-1,06;0,43;0;0;0;44,8;41,6;40,4;37,2;4,4;4,4;4,4;5,4;-7,7;65,1;1091
2022-03-01 19:00:00;5,0;100795;52;0,0028;0,0;1,7;168;2,9;-1,68;0,35;0;0;0;44,8;41,6;40,4;37,2;4,2;4,4;4,4;5,3;-7,7;65,0;1035
2022-03-01 20:00:00;3,6;100820;56;0,0027;0,0;0,9;216;1,9;-0,68;-0,52;0;0;0;44,8;41,6;40,4;37,2;4,0;4,4;4,5;5,3;-7,7;66,4;1076
2022-03-01 21:00:00;2,5;100800;59;0,0027;0,0;1,1;231;1,8;-0,68;-0,69;0;0;0;44,8;41,5;40,4;37,2;3,8;4,4;4,5;5,3;-7,7;66,1;1028
2022-03-01 22:00:00;1,8;100788;62;0,0027;0,0;1,0;229;1,8;-0,57;-0,57;0;0;0;44,8;41,5;40,4;37,2;3,5;4,3;4,6;5,3;-7,7;65,7;1047
2022-03-01 23:00:00;1,6;100766;65;0,0027;0,0;0,7;212;1,6;0,02;-0,2;0;0;0;44,8;41,5;40,4;37,2;3,3;4,2;4,6;5,3;-7,7;66,0;1083
2022-03-02 00:00:00;2,2;100720;61;0,0027;0,0;0,6;134;1,6;-0,37;0,13;0;0;0;44,8;41,5;40,4;37,2;3,2;4,0;4,6;5,3;-7,7;66,1;1033
2022-03-02 01:00:00;1,9;100668;61;0,0026;0,0;0,8;254;1,6;-0,21;-0,7;0;0;0;44,8;41,4;40,4;37,2;3,1;4,0;4,6;5,3;-7,7;66,3;1098
2022-03-02 02:00:00;2,2;100620;59;0,0026;0,0;1,0;224;2,1;-0,67;-0,51;0;0;0;44,8;41,4;40,4;37,2;3,0;3,9;4,5;5,3;-7,7;66,2;1061
2022-03-02 03:00:00;2,4;100588;59;0,0027;0,0;1,0;233;2,1;-0,63;-0,43;0;0;0;44,8;41,4;40,4;37,2;2,9;3,8;4,5;5,3;-7,7;66,0;1075
2022-03-02 04:00:00;1,7;100565;64;0,0027;0,0;0,7;267;1,2;-0,02;-0,57;0;0;0;44,8;41,4;40,3;37,2;2,9;3,7;4,5;5,3;-7,7;66,1;1015
2022-03-02 05:00:00;1,8;100536;65;0,0028;0,0;0,7;234;1,4;-0,01;0,05;0;0;0;44,8;41,3;40,4;37,2;2,8;3,7;4,5;5,3;-7,7;65,4;1092
2022-03-02 06:00:00;1,4;100540;68;0,0029;0,0;0,6;154;1,2;0,08;0,2;7;0;0;44,7;41,3;40,3;37,2;2,8;3,6;4,4;5,3;-7,7;65,7;1066
2022-03-02 07:00:00;1,6;100523;72;0,0031;0,0;0,6;274;1,1;-0,07;-0,48;69;0;0;44,7;41,3;40,3;37,2;2,8;3,6;4,4;5,3;-7,7;66,5;1026
2022-03-02 08:00:00;3,2;100498;72;0,0034;0,0;0,9;102;1,7;-0,18;0,5;197;0;0;44,7;41,3;40,3;37,2;2,9;3,5;4,3;5,3;-7,7;65,4;1081
2022-03-02 09:00:00;6,1;100400;54;0,0032;0,0;2,3;150;4,3;-1,98;1,08;349;0;0;44,7;41,3;40,3;37,2;3,3;3,5;4,3;5,3;-7,7;66,3;1097
2022-03-02 10:00:00;7,7;100362;48;0,0031;0,0;1,7;130;4,6;-1,11;1,24;436;0;0;44,7;41,3;40,3;37,2;4,0;3,6;4,3;5,3;-7,7;66,5;1004
2022-03-02 11:00:00;8,5;100343;44;0,003;0,0;2,2;106;4,8;-0,58;2,02;480;0;0;44,7;41,3;40,3;37,2;4,7;3,8;4,3;5,3;-7,7;66,3;1050
2022-03-02 12:00:00;9,2;100300;40;0,0029;0,0;2,4;86;5,0;0,15;2,39;479;0;0;44,7;41,3;40,3;37,2;5,2;4,1;4,3;5,3;-7,7;66,5;1090
2022-03-02 13:00:00;9,9;100223;36;0,0027;0,0;2,2;102;4,8;-0,38;2,03;434;0;0;44,6;41,2;40,3;37,1;5,6;4,4;4,3;5,3;-7,7;66,7;1157
2022-03-02 14:00:00;10,3;100183;33;0,0025;0,0;2,2;154;4,3;-1,93;0,9;333;0;0;44,6;41,2;40,3;37,1;5,6;4,6;4,4;5,3;-7,7;66,0;1105
2022-03-02 15:00:00;10,2;100166;32;0,0024;0,0;2,1;161;3,8;-1,97;0,67;130;0;0;44,6;41,2;40,3;37,1;5,5;4,8;4,4;5,3;-7,7;66,3;1067
2022-03-02 16:00:00;9,1;100150;35;0,0025;0,0;1,8;180;2,8;-1,73;-0,01;32;0;0;44,6;41,2;40,3;37,1;5,2;4,9;4,5;5,3;-7,7;65,9;1154
2022-03-02 17:00:00;7,8;100174;37;0,0024;0,0;1,8;192;2,5;-1,74;-0,36;2;0;0;44,6;41,2;40,3;37,1;5,0;4,9;4,6;5,3;-7,7;64,7;1076
2022-03-02 18:00:00;7,0;100198;40;0,0025;0,0;2,1;187;2,8;-2,05;-0,27;0;0;0;44,6;41,2;40,3;37,1;4,6;4,9;4,6;5,3;-7,7;64,2;1077
2022-03-02 19:00:00;6,6;100194;42;0,0026;0,0;2,1;177;3,9;-2,07;0,11;0;0;0;44,6;41,2;40,3;37,1;4,3;4,8;4,7;5,3;-7,7;63,8;1171
2022-03-02 20:00:00;5,1;100198;47;0,0026;0,0;1,4;212;2,2;-1,1;-0,45;0;0;0;44,6;41,2;40,3;37,1;4,1;4,7;4,7;5,3;-7,7;63,4;1052
2022-03-02 21:00:00;4,7;100188;47;0,0025;0,0;1,3;217;2,2;-0,99;-0,77;0;0;0;44,5;41,2;40,3;37,1;3,8;4,6;4,8;5,3;-7,7;62,9;1057
2022-03-02 22:00:00;3,6;100183;51;0,0025;0,0;1,0;219;1,7;-0,79;-0,65;0;0;0;44,5;41,2;40,3;37,1;3,6;4,5;4,8;5,3;-7,7;63,5;1117
2022-03-02 23:00:00;2,4;100176;55;0,0025;0,0;1,2;228;1,7;-0,78;-0,88;0;0;0;44,5;41,2;40,3;37,1;3,3;4,3;4,7;5,3;-7,7;62,4;1123
2022-03-03 00:00:00;1,2;100163;59;0,0024;0,0;0,9;246;1,3;-0,38;-0,77;0;0;0;44,5;41,2;40,3;37,1;3,1;4,2;4,7;5,3;-7,7;62,5;1060
2022-03-03 01:00:00;-0,2;100156;65;0,0024;0,0;0,9;242;1,3;-0,43;-0,81;0;0;0;44,5;41,2;40,3;37,1;2,8;4,1;4,7;5,3;-7,7;62,5;1206
2022-03-03 02:00:00;-0,7;100102;69;0,0025;0,0;1,0;243;1,5;-0,36;-0,82;0;0;0;44,5;41,2;40,3;37,1;2,6;3,9;4,7;5,3;-7,7;63,1;1086
2022-03-03 03:00:00;-1,2;100072;70;0,0024;0,0;0,9;266;1,4;-0,07;-0,81;0;0;0;44,5;41,2;40,3;37,1;2,4;3,7;4,6;5,3;-7,7;63,6;1155
2022-03-03 04:00:00;-1,7;100073;69;0,0023;0,0;0,7;240;1,5;-0,34;-0,42;0;0;0;44,5;41,2;40,3;37,1;2,2;3,6;4,6;5,3;-7,7;63,2;1162
2022-03-03 05:00:00;-1,1;100013;70;0,0024;0,0;0,6;224;1,6;-0,17;-0,17;0;0;0;44,5;41,2;40,3;37,1;2,1;3,4;4,5;5,3;-7,7;63,3;1187
2022-03-03 06:00:00;-0,3;100006;68;0,0025;0,0;1,8;120;3,6;-1,1;0,78;8;0;0;44,5;41,2;40,3;37,1;1,9;3,3;4,4;5,3;-7,7;62,6;1147
2022-03-03 07:00:00;1,1;99955;68;0,0028;0,0;1,6;155;3,0;-0,91;0,75;78;0;0;44,5;41,2;40,3;37,1;1,9;3,2;4,4;5,3;-7,7;61,9;1120
2022-03-03 08:00:00;4,0;99910;67;0,0034;0,0;1,0;128;2,0;0,08;0,57;259;0;0;44,5;41,2;40,3;37,1;1,9;3,1;4,3;5,3;-7,7;62,0;1169
2022-03-03 09:00:00;6,0;99912;57;0,0033;0,0;1,5;163;3,2;-1,14;0,32;363;0;0;44,5;41,2;40,3;37,1;2,3;3,0;4,2;5,3;-7,7;61,4;1089
2022-03-03 10:00:00;7,4;99884;55;0,0035;0,0;1,8;271;3,0;0,01;-1,82;448;0;0;44,5;41,2;40,3;37,1;3,2;3,1;4,2;5,3;-7,7;60,9;1135
2022-03-03 11:00:00;9,0;99857;49;0,0035;0,0;1,4;221;3,0;0,76;-0,05;490;0;0;44,4;41,2;40,3;37,0;4,0;3,3;4,1;5,3;-7,7;61,4;1088
2022-03-03 12:00:00;9,8;99820;40;0,0031;0,0;2,2;116;4,4;-0,81;1,76;494;0;0;44,4;41,2;40,3;37,1;4,7;3,6;4,1;5,3;-7,7;61,0;1125
2022-03-03 13:00:00;10,5;99773;34;0,0027;0,0;2,2;121;4,7;-1,1;1,83;446;0;0;44,4;41,1;40,3;37,0;5,1;3,8;4,1;5,3;-7,7;60,0;1146
2022-03-03 14:00:00;11,0;99750;33;0,0027;0,0;2,0;96;4,3;-0,24;1,92;346;0;0;44,4;41,1;40,3;37,0;5,2;4,1;4,1;5,3;-7,7;60,8;1092
2022-03-03 15:00:00;11,2;99748;30;0,0025;0,0;1,8;127;3,9;-1,0;1,32;155;0;0;44,3;41,1;40,3;37,0;5,1;4,3;4,2;5,2;-7,7;59,7;1141
2022-03-03 16:00:00;10,4;99755;29;0,0023;0,0;1,1;154;2,5;-0,87;0,5;43;0;0;44,3;41,1;40,3;37,0;4,9;4,5;4,2;5,2;-7,7;59,9;1177
2022-03-03 17:00:00;8,4;99786;33;0,0023;0,0;1,2;199;2,0;-1,16;-0,39;3;0;0;44,3;41,1;40,3;37,0;4,6;4,5;4,3;5,2;-7,7;59,7;1167
2022-03-03 18:00:00;6,7;99862;38;0,0023;0,0;1,6;193;2,2;-1,54;-0,36;0;0;0;44,3;41,1;40,3;37,0;4,2;4,5;4,3;5,2;-7,7;59,2;1167
2022-03-03 19:00:00;6,4;99926;39;0,0024;0,0;1,1;197;2,4;-0,92;-0,22;0;0;0;44,3;41,1;40,3;37,0;3,9;4,4;4,4;5,2;-7,7;58,5;1189
2022-03-03 20:00:00;5,7;99947;44;0,0025;0,0;2,0;192;4,2;-1,89;-0,37;0;0;0;44,3;41,1;40,3;37,0;3,6;4,3;4,4;5,2;-7,7;58,2;1122
2022-03-03 21:00:00;5,1;99974;47;0,0026;0,0;1,3;210;3,0;-1,06;-0,57;0;0;0;44,3;41,1;40,3;37,0;3,4;4,2;4,4;5,2;-7,7;58,1;1120
2022-03-03 22:00:00;3,7;100028;52;0,0026;0,0;1,2;216;2,2;-0,96;-0,64;0;0;0;44,3;41,1;40,3;37,0;3,2;4,1;4,4;5,2;-7,7;57,9;1084
2022-03-03 23:00:00;2,8;100044;55;0,0026;0,0;1,1;248;2,6;-0,37;-0,96;0;0;0;44,3;41,1;40,3;37,0;3,0;3,9;4,4;5,2;-7,7;58,6;1167
2022-03-04 00:00:00;2,5;100052;58;0,0026;0,0;1,6;223;3,1;-1,11;-1,02;0;0;0;44,3;41,1;40,3;37,0;2,7;3,8;4,4;5,2;-7,7;58,0;1167
2022-03-04 01:00:00;1,7;100074;61;0,0026;0,0;1,2;218;2,1;-0,95;-0,75;0;0;0;44,3;41,1;40,3;37,0;2,5;3,7;4,4;5,2;-7,7;57,8;1130
2022-03-04 02:00:00;1,0;100083;62;0,0025;0,0;0,9;213;1,5;-0,73;-0,48;0;0;0;44,3;41,1;40,3;37,0;2,3;3,5;4,4;5,2;-7,7;58,4;1192
2022-03-04 03:00:00;0,3;100072;65;0,0025;0,0;0,7;193;1,2;-0,58;-0,22;0;0;0;44,2;41,1;40,3;37,0;2,2;3,4;4,3;5,2;-7,7;58,1;1133
2022-03-04 04:00:00;-0,7;100092;69;0,0025;0,0;1,0;227;1,6;-0,31;-0,8;0;0;0;44,2;41,1;40,3;37,0;2,0;3,3;4,3;5,2;-7,7;57,7;1182
2022-03-04 05:00:00;-0,8;100120;69;0,0025;0,0;1,0;241;1,6;-0,46;-0,84;0;0;0;44,2;41,1;40,3;37,0;1,9;3,1;4,2;5,2;-7,7;57,4;1218
2022-03-04 06:00:00;-1,6;100167;71;0,0024;0,0;0,9;254;1,3;-0,21;-0,79;9;0;0;44,2;41,1;40,2;37,0;1,8;3,0;4,2;5,2;-7,7;57,9;1202
2022-03-04 07:00:00;-0,8;100194;76;0,0027;0,0;0,8;279;1,2;0,2;-0,65;108;0;0;44,2;41,1;40,2;37,0;1,7;2,9;4,1;5,2;-7,7;57,8;1130
2022-03-04 08:00:00;2,3;100166;75;0,0034;0,0;1,1;47;2,3;0,7;0,72;252;0;0;44,2;41,1;40,2;37,0;1,7;2,8;4,0;5,2;-7,7;58,4;1153
2022-03-04 09:00:00;4,9;100147;64;0,0035;0,0;1,9;189;3,9;-0,74;-0,23;368;0;0;44,2;41,1;40,2;37,0;2,1;2,8;4,0;5,2;-7,8;58,0;1080
2022-03-04 10:00:00;6,5;100150;58;0,0035;0,0;1,7;248;3,0;-0,48;-1,52;452;0;0;44,2;41,1;40,3;37,0;2,9;2,8;3,9;5,1;-7,8;58,1;1039
2022-03-04 11:00:00;8,0;100105;52;0,0035;0,0;1,1;235;2,4;-0,28;-0,87;493;0;0;44,2;41,1;40,3;37,0;3,8;3,0;3,9;5,2;-7,8;57,9;1122
2022-03-04 12:00:00;9,0;100064;46;0,0033;0,0;1,6;157;3,1;-0,43;0,34;487;0;0;44,2;41,1;40,2;37,0;4,5;3,3;3,8;5,1;-7,8;58,8;1130
2022-03-04 13:00:00;9,0;100038;41;0,003;0,0;2,0;83;4,4;0,22;1,94;432;0;0;44,1;41,0;40,2;37,0;4,9;3,6;3,8;5,1;-7,8;58,6;1052
2022-03-04 14:00:00;9,3;100008;37;0,0027;0,0;1,9;84;3,6;0,21;1,84;340;0;0;44,1;41,0;40,2;37,0;5,0;3,9;3,8;5,1;-7,8;57,6;1101
2022-03-04 15:00:00;9,3;100008;33;0,0024;0,0;1,8;128;3,5;-0,92;1,21;176;0;0;44,1;41,0;40,2;36,9;4,8;4,1;3,9;5,1;-7,8;58,0;1165
2022-03-04 16:00:00;8,8;100008;35;0,0024;0,0;1,6;181;3,0;-1,62;-0,03;54;0;0;44,1;41,0;40,2;36,9;4,6;4,2;4,0;5,1;-7,8;57,7;1190
2022-03-04 17:00:00;7,1;100032;40;0,0025;0,0;1,4;197;2,1;-1,29;-0,37;6;0;0;44,1;41,0;40,2;36,9;4,3;4,2;4,0;5,1;-7,8;58,0;1098
2022-03-04 18:00:00;6,1;100092;42;0,0025;0,0;2,6;165;5,1;-2,53;0,7;0;0;0;44,1;41,0;40,2;36,9;3,9;4,2;4,1;5,0;-7,8;58,8;1169
2022-03-04 19:00:00;4,8;100143;47;0,0025;0,0;2,4;189;4,7;-2,3;-0,34;0;0;0;44,1;41,0;40,2;36,9;3,7;4,1;4,1;5,1;-7,8;59,4;1127
2022-03-04 20:00:00;3,9;100158;52;0,0026;0,0;2,7;172;4,9;-2,58;0,38;0;0;0;44,1;41,0;40,2;36,9;3,4;4,0;4,2;5,0;-7,8;58,8;1153
2022-03-04 21:00:00;3,1;100143;58;0,0027;0,0;2,7;159;4,5;-2,48;0,97;0;0;0;44,1;41,0;40,2;36,9;3,1;3,9;4,2;5,0;-7,8;59,1;1105
2022-03-04 22:00:00;2,0;100150;64;0,0028;0,0;2,3;166;4,9;-2,2;0,52;0;0;0;44,1;41,0;40,2;36,9;2,9;3,8;4,2;5,0;-7,8;59,1;1097
2022-03-04 23:00:00;0,6;100185;69;0,0028;0,0;0,8;246;2,1;-0,11;-0,53;0;0;0;44,1;41,0;40,2;36,9;2,7;3,7;4,2;5,0;-7,8;58,6;1068
2022-03-05 00:00:00;-0,2;100203;71;0,0027;0,0;0,7;182;1,7;-0,57;-0,04;0;0;0;44,1;41,0;40,2;36,9;2,5;3,6;4,2;5,0;-7,8;59,0;1182
2022-03-05 01:00:00;-0,7;100190;73;0,0026;0,0;0,8;153;1,8;-0,63;0,37;0;0;0;44,1;41,0;40,2;36,9;2,3;3,4;4,2;5,0;-7,8;59,2;1238
2022-03-05 02:00:00;-0,8;100162;72;0,0026;0,0;1,1;143;2,3;-0,82;0,65;0;0;0;44,1;41,0;40,2;36,9;2,1;3,3;4,1;5,0;-7,8;58,4;1149
2022-03-05 03:00:00;-0,8;100152;73;0,0026;0,0;1,5;136;3,5;-1,08;0,99;0;0;0;44,1;41,0;40,2;36,9;2,0;3,2;4,1;5,0;-7,8;58,0;1159
2022-03-05 04:00:00;-0,8;100168;73;0,0026;0,0;2,2;143;4,2;-1,73;1,3;0;0;0;44,1;41,0;40,2;36,9;1,8;3,1;4,0;5,0;-7,8;58,2;1145
2022-03-05 05:00:00;-1,0;100198;73;0,0026;0,0;1,6;165;3,3;-1,41;0,49;0;0;0;44,1;41,0;40,2;36,9;1,7;2,9;4,0;5,0;-7,8;58,4;1132
2022-03-05 06:00:00;-1,8;100225;75;0,0025;0,0;1,0;238;1,7;-0,47;-0,73;12;0;0;44,1;41,0;40,2;36,9;1,6;2,8;3,9;5,0;-7,8;58,4;1135
2022-03-05 07:00:00;-0,4;100190;77;0,0029;0,0;0,8;136;1,6;-0,05;0,02;116;0;0;44,0;40,9;40,2;36,9;1,6;2,8;3,9;5,0;-7,8;59,1;1186
2022-03-05 08:00:00;2,0;100180;75;0,0033;0,0;0,9;98;1,9;-0,1;0,84;246;0;0;44,0;40,9;40,2;36,9;1,6;2,7;3,8;5,0;-7,8;59,3;1117
2022-03-05 09:00:00;3,8;100166;72;0,0036;0,0;1,6;139;3,3;-1,33;0,5;364;0;0;44,0;40,9;40,2;36,9;2,1;2,6;3,8;5,0;-7,8;59,6;1080
2022-03-05 10:00:00;5,5;100152;64;0,0036;0,0;1,7;183;3,5;-1,63;-0,1;451;0;0;44,0;40,9;40,2;36,9;3,0;2,7;3,7;5,0;-7,8;58,9;1086
2022-03-05 11:00:00;6,5;100117;54;0,0033;0,0;2,7;144;6,0;-2,13;1,53;500;0;0;44,0;40,9;40,2;36,9;3,8;2,9;3,7;5,0;-7,8;58,6;1084
2022-03-05 12:00:00;7,3;100086;45;0,0029;0,0;3,3;187;6,1;-3,19;-0,45;504;0;0;44,0;40,9;40,2;36,9;4,3;3,2;3,7;5,0;-7,8;57,1;1114
2022-03-05 13:00:00;7,6;100060;40;0,0026;0,0;3,3;182;6,1;-3,25;-0,08;452;0;0;43,9;40,9;40,2;36,9;4,6;3,5;3,7;4,9;-7,8;57,2;1150
2022-03-05 14:00:00;7,8;100050;41;0,0027;0,0;2,6;171;5,1;-2,38;0,29;360;0;0;43,9;40,9;40,2;36,8;4,6;3,8;3,7;4,9;-7,8;57,9;1143
2022-03-05 15:00:00;7,5;100047;37;0,0024;0,0;2,2;115;4,4;-0,87;1,83;186;0;0;43,9;40,9;40,2;36,8;4,5;3,9;3,8;4,9;-7,8;57,7;1152
2022-03-05 16:00:00;7,0;100056;40;0,0025;0,0;1,9;130;4,1;-1,24;1,22;52;0;0;43,9;40,8;40,2;36,8;4,2;4,0;3,8;4,9;-7,8;57,7;1167
2022-03-05 17:00:00;5,3;100123;47;0,0026;0,0;1,1;180;2,3;-1,08;-0,03;5;0;0;43,9;40,8;40,2;36,8;3,9;4,0;3,9;4,9;-7,8;57,8;1086
2022-03-05 18:00:00;3,9;100164;50;0,0025;0,0;1,2;190;2,1;-1,2;-0,23;0;0;0;43,9;40,8;40,2;36,8;3,6;4,0;4,0;4,9;-7,8;57,4;1095
2022-03-05 19:00:00;3,4;100200;52;0,0025;0,0;1,5;173;2,6;-1,46;0,17;0;0;0;43,9;40,8;40,2;36,8;3,3;3,9;4,0;4,9;-7,8;57,6;1101
2022-03-05 20:00:00;3,1;100242;52;0,0025;0,0;1,7;170;3,1;-1,68;0,31;0;0;0;43,9;40,8;40,2;36,8;3,0;3,8;4,0;4,9;-7,8;57,9;1118
2022-03-05 21:00:00;3,2;100272;52;0,0025;0,0;1,8;171;3,5;-1,79;0,27;0;0;0;43,9;40,8;40,2;36,8;2,8;3,7;4,0;4,9;-7,8;57,8;1168
2022-03-05 22:00:00;2,5;100284;54;0,0025;0,0;1,8;183;3,7;-1,72;-0,04;0;0;0;43,9;40,8;40,2;36,8;2,6;3,5;4,0;4,9;-7,8;57,2;1117
2022-03-05 23:00:00;1,2;100328;59;0,0024;0,0;1,1;198;2,1;-0,97;-0,37;0;0;0;43,9;40,8;40,2;36,8;2,4;3,4;4,0;4,9;-7,8;56,9;1221
2022-03-06 00:00:00;0,4;100354;61;0,0024;0,0;1,1;234;1,6;-0,62;-0,82;0;0;0;43,8;40,8;40,2;36,8;2,2;3,3;4,0;4,9;-7,9;56,8;1157
2022-03-06 01:00:00;-1,4;100387;68;0,0023;0,0;0,8;259;1,1;-0,14;-0,75;0;0;0;43,8;40,8;40,2;36,8;2,0;3,2;4,0;4,9;-7,9;57,0;1142
2022-03-06 02:00:00;-2,5;100400;70;0,0022;0,0;0,6;253;0,9;-0,17;-0,6;0;0;0;43,8;40,8;40,2;36,8;1,8;3,0;3,9;4,9;-7,9;57,6;1140
2022-03-06 03:00:00;-2,5;100405;68;0,0022;0,0;0,8;244;1,0;-0,33;-0,68;0;0;0;43,8;40,8;40,2;36,8;1,7;2,9;3,9;4,9;-7,9;57,6;1139
2022-03-06 04:00:00;-2,0;100430;70;0,0023;0,0;0,8;254;1,2;-0,23;-0,72;0;0;0;43,8;40,8;40,2;36,8;1,6;2,8;3,8;4,9;-7,9;58,3;1102
2022-03-06 05:00:00;-1,9;100467;73;0,0024;0,0;0,9;254;1,4;-0,24;-0,8;0;0;0;43,8;40,8;40,2;36,8;1,5;2,7;3,8;4,9;-7,9;57,9;1154
2022-03-06 06:00:00;-2,1;100502;74;0,0024;0,0;1,0;252;1,6;-0,28;-0,85;11;0;0;43,8;40,8;40,2;36,8;1,4;2,6;3,7;4,9;-7,9;57,6;1098
2022-03-06 07:00:00;-1,4;100552;77;0,0026;0,0;0,7;256;1,5;-0,12;-0,7;72;0;0;43,8;40,8;40,2;36,8;1,4;2,5;3,7;4,9;-7,9;56,7;1133
2022-03-06 08:00:00;-0,2;100557;78;0,0029;0,0;0,6;200;1,2;0,12;-0,05;144;0;0;43,8;40,8;40,2;36,8;1,4;2,4;3,6;4,9;-7,9;56,6;1100
2022-03-06 09:00:00;2,1;100528;75;0,0033;0,0;0,7;180;1,4;0,07;-0,02;317;0;0;43,8;40,8;40,2;36,8;1,6;2,4;3,6;4,9;-7,9;56,1;1117
2022-03-06 10:00:00;4,4;100490;64;0,0033;0,0;1,0;70;2,6;0,3;0,92;462;0;0;43,8;40,8;40,2;36,8;2,3;2,5;3,5;4,9;-7,9;56,0;1089
2022-03-06 11:00:00;5,0;100472;51;0,0027;0,0;1,5;111;3,2;0,51;0,78;344;0;0;43,8;40,8;40,2;36,8;3,2;2,7;3,5;4,8;-7,9;55,9;1067
2022-03-06 12:00:00;5,2;100457;51;0,0028;0,0;2,2;333;4,1;1,96;-1,01;255;0;0;43,8;40,8;40,2;36,8;3,7;2,9;3,5;4,8;-7,9;56,3;1066
2022-03-06 13:00:00;5,9;100390;49;0,0028;0,0;2,0;146;4,6;1,86;0,05;362;0;0;43,8;40,8;40,1;36,8;3,8;3,1;3,5;4,8;-7,9;56,4;1049
2022-03-06 14:00:00;6,3;100360;45;0,0027;0,0;1,7;128;3,9;1,46;0,16;308;0;0;43,7;40,7;40,1;36,8;3,9;3,3;3,5;4,8;-7,9;56,1;1110
2022-03-06 15:00:00;5,9;100375;45;0,0026;0,0;3,0;130;5,9;2,87;0,53;144;0;0;43,7;40,7;40,1;36,8;3,9;3,5;3,5;4,8;-7,9;56,0;1048
2022-03-06 16:00:00;4,9;100384;48;0,0026;0,0;3,8;11;6,8;3,78;0,72;61;0;0;43,7;40,7;40,1;36,8;3,8;3,6;3,6;4,8;-7,9;56,3;1175
2022-03-06 17:00:00;3,3;100450;53;0,0025;0,0;3,2;30;5,8;2,67;1,61;6;0;0;43,7;40,7;40,1;36,8;3,4;3,6;3,6;4,8;-7,9;55,8;1093
2022-03-06 18:00:00;1,8;100536;57;0,0024;0,0;2,7;54;5,1;1,52;2,2;0;0;0;43,7;40,7;40,1;36,8;3,1;3,6;3,7;4,8;-7,9;55,7;1149
2022-03-06 19:00:00;0,7;100595;60;0,0024;0,0;1,1;192;2,4;0,85;0,46;0;0;0;43,7;40,7;40,1;36,7;2,8;3,5;3,7;4,7;-7,9;55,2;1084
2022-03-06 20:00:00;-0,8;100654;64;0,0023;0,0;0,4;309;0,9;0,26;-0,14;0;0;0;43,7;40,7;40,1;36,7;2,6;3,4;3,8;4,7;-7,9;55,1;1124
2022-03-06 21:00:00;-1,6;100697;68;0,0023;0,0;0,4;267;0,9;0,28;-0,21;0;0;0;43,7;40,7;40,1;36,7;2,3;3,3;3,8;4,7;-7,9;54,9;1145
2022-03-06 22:00:00;-2,1;100722;69;0,0022;0,0;0,7;285;1,0;0,18;-0,63;0;0;0;43,7;40,7;40,1;36,7;2,0;3,2;3,8;4,7;-7,9;54,9;1090
2022-03-06 23:00:00;-2,2;100723;68;0,0022;0,0;0,7;167;1,7;0,14;-0,02;0;0;0;43,7;40,7;40,1;36,7;1,8;3,0;3,7;4,7;-7,9;54,8;1140
2022-03-07 00:00:00;-1,4;100716;64;0,0022;0,0;0,7;184;1,7;-0,4;0,04;0;0;0;43,7;40,7;40,1;36,7;1,6;2,9;3,7;4,7;-8,0;54,9;1116
2022-03-07 01:00:00;-1,3;100723;64;0,0022;0,0;1,2;80;3,1;0,18;1,19;0;0;0;43,7;40,7;40,1;36,7;1,5;2,7;3,7;4,7;-8,0;54,6;1142
2022-03-07 02:00:00;-1,6;100708;64;0,0021;0,0;0,8;82;2,2;0,11;0,78;0;0;0;43,7;40,7;40,1;36,7;1,4;2,6;3,7;4,7;-8,0;53,6;1137
2022-03-07 03:00:00;-2,9;100720;66;0,002;0,0;0,6;244;1,0;0,19;-0,41;0;0;0;43,6;40,7;40,1;36,7;1,3;2,5;3,6;4,7;-7,9;53,3;1097
2022-03-07 04:00:00;-3,8;100756;68;0,002;0,0;0,8;246;1,0;-0,31;-0,64;0;0;0;43,6;40,7;40,1;36,7;1,2;2,4;3,5;4,7;-8,0;53,0;1135
2022-03-07 05:00:00;-3,8;100785;69;0,002;0,0;0,9;238;1,2;-0,48;-0,78;0;0;0;43,7;40,7;40,1;36,7;1,2;2,3;3,5;4,7;-8,0;53,4;1140
2022-03-07 06:00:00;-3,5;100776;70;0,002;0,0;0,9;233;1,2;-0,52;-0,71;15;0;0;43,7;40,7;40,1;36,7;1,1;2,3;3,4;4,7;-8,0;53,1;1128
2022-03-07 07:00:00;-2,3;100764;75;0,0024;0,0;0,7;277;1,2;0,01;-0,55;133;0;0;43,7;40,7;40,1;36,7;1,1;2,2;3,4;4,7;-8,0;53,4;1117
2022-03-07 08:00:00;-0,3;100730;74;0,0028;0,0;0,8;52;1,9;0,45;0,48;265;0;0;43,6;40,7;40,1;36,7;1,0;2,1;3,3;4,7;-8,0;52,7;1101
2022-03-07 09:00:00;1,7;100716;63;0,0027;0,0;2,7;96;6,0;-0,35;2,63;385;0;0;43,6;40,7;40,1;36,7;1,1;2,1;3,3;4,7;-8,0;52,8;1111
2022-03-07 10:00:00;2,7;100683;56;0,0026;0,0;3,7;90;7,2;0,0;3,54;475;0;0;43,6;40,7;40,1;36,7;1,6;2,1;3,2;4,7;-8,0;53,0;1075
2022-03-07 11:00:00;3,7;100642;53;0,0026;0,0;3,5;106;8,1;-0,88;2,96;520;0;0;43,6;40,7;40,1;36,7;2,3;2,2;3,2;4,7;-8,0;53,3;1044
2022-03-07 12:00:00;4,6;100568;50;0,0026;0,0;3,4;123;6,8;-1,69;2,48;516;0;0;43,6;40,7;40,1;36,7;2,9;2,4;3,2;4,6;-8,0;52,9;1087
2022-03-07 13:00:00;5,3;100464;47;0,0026;0,0;3,4;94;7,3;-0,19;3,22;469;0;0;43,5;40,7;40,1;36,7;3,2;2,7;3,2;4,6;-8,0;53,5;1157
2022-03-07 14:00:00;5,8;100433;43;0,0025;0,0;3,0;107;6,7;-0,88;2,86;376;0;0;43,5;40,6;40,1;36,7;3,3;2,9;3,2;4,6;-8,0;53,4;1145
2022-03-07 15:00:00;5,9;100444;42;0,0024;0,0;2,9;106;7,0;-0,73;2,69;218;0;0;43,5;40,6;40,1;36,7;3,2;3,0;3,2;4,6;-8,0;53,5;1079
2022-03-07 16:00:00;5,5;100443;42;0,0024;0,0;2,0;107;4,9;-0,35;1,74;76;0;0;43,5;40,6;40,1;36,7;3,0;3,1;3,2;4,6;-8,0;53,1;1134
2022-03-07 17:00:00;4,3;100470;46;0,0023;0,0;1,4;159;2,7;-1,22;0,47;6;0;0;43,5;40,6;40,1;36,7;2,8;3,1;3,3;4,6;-8,0;52,8;1138
2022-03-07 18:00:00;3,0;100508;49;0,0023;0,0;1,6;185;2,7;-1,62;-0,17;0;0;0;43,5;40,6;40,0;36,7;2,5;3,1;3,3;4,6;-8,0;53,2;1115
2022-03-07 19:00:00;2,3;100530;52;0,0023;0,0;1,1;195;2,0;-1,05;-0,22;0;0;0;43,5;40,6;40,0;36,7;2,2;3,0;3,4;4,6;-8,0;53,6;1174
2022-03-07 20:00:00;1,5;100536;55;0,0023;0,0;1,0;165;2,2;-0,94;0,24;0;0;0;43,5;40,6;40,0;36,6;2,0;2,9;3,4;4,5;-8,0;53,4;1116
2022-03-07 21:00:00;0,3;100543;60;0,0023;0,0;0,8;244;1,5;-0,35;-0,55;0;0;0;43,5;40,6;40,0;36,6;1,8;2,8;3,4;4,5;-8,0;53,4;1130
2022-03-07 22:00:00;0,3;100530;59;0,0023;0,0;0,9;229;1,9;-0,35;-0,19;0;0;0;43,5;40,6;40,0;36,6;1,6;2,7;3,4;4,5;-8,0;53,7;1066
2022-03-07 23:00:00;0,0;100537;61;0,0023;0,0;0,9;82;1,8;0,7;0,32;0;0;0;43,5;40,6;40,0;36,6;1,5;2,6;3,4;4,5;-8,0;53,6;1192
2022-03-08 00:00:00;-0,2;100520;61;0,0023;0,0;0,9;155;2,1;-0,78;0,33;0;0;0;43,5;40,6;40,0;36,6;1,4;2,5;3,3;4,5;-8,0;53,5;1068
2022-03-08 01:00:00;-0,2;100472;62;0,0023;0,0;1,0;220;2,5;0,24;0,51;0;0;0;43,5;40,6;40,0;36,6;1,3;2,4;3,3;4,5;-8,0;53,2;1172
2022-03-08 02:00:00;-0,3;100440;63;0,0023;0,0;1,5;89;3,1;0,05;1,25;0;0;0;43,4;40,6;40,0;36,6;1,2;2,3;3,3;4,5;-8,0;53,3;1135
2022-03-08 03:00:00;-0,5;100375;65;0,0024;0,0;1,7;59;3,0;0,83;1,44;0;0;0;43,4;40,6;40,0;36,6;1,1;2,2;3,2;4,5;-8,0;53,3;1155
2022-03-08 04:00:00;-0,8;100366;66;0,0024;0,0;1,8;68;3,2;0,71;1,64;0;0;0;43,4;40,6;40,0;36,6;1,1;2,1;3,2;4,5;-8,0;52,9;1192
2022-03-08 05:00:00;-1,0;100347;66;0,0023;0,0;1,2;51;2,5;0,72;0,9;0;0;0;43,4;40,6;40,0;36,6;1,0;2,1;3,2;4,5;-8,0;53,0;1136
2022-03-08 06:00:00;-0,1;100372;63;0,0024;0,0;2,2;119;4,4;-1,37;1,46;25;0;0;43,4;40,6;40,0;36,6;1,0;2,0;3,1;4,5;-8,0;53,2;1102
2022-03-08 07:00:00;1,5;100326;64;0,0027;0,0;2,0;103;4,4;-0,44;1,85;150;0;0;43,4;40,6;40,0;36,6;0,9;2,0;3,1;4,5;-8,0;53,1;1182
2022-03-08 08:00:00;3,5;100313;58;0,0029;0,0;3,9;140;7,9;-3,04;2,42;279;0;0;43,4;40,6;40,0;36,6;1,0;1,9;3,0;4,5;-8,0;54,0;1137
2022-03-08 09:00:00;5,1;100264;50;0,0027;0,0;4,6;146;8,1;-3,79;2,52;396;0;0;43,4;40,6;40,0;36,6;1,2;1,9;3,0;4,5;-8,0;53,9;1114
2022-03-08 10:00:00;6,1;100217;47;0,0027;0,0;5,2;141;9,2;-4,05;3,29;478;0;0;43,4;40,6;40,0;36,6;2,0;2,0;3,0;4,4;-8,0;54,1;1139
2022-03-08 11:00:00;7,5;100148;43;0,0028;0,0;4,9;155;9,7;-4,48;1,95;525;0;0;43,4;40,6;40,0;36,6;2,7;2,2;2,9;4,4;-8,0;53,3;1100
2022-03-08 12:00:00;8,3;100115;40;0,0027;0,0;4,7;146;9,0;-3,84;2,54;519;0;0;43,4;40,6;39,9;36,6;3,3;2,4;2,9;4,4;-8,1;54,5;1157
2022-03-08 13:00:00;8,6;100090;38;0,0026;0,0;4,4;142;8,9;-3,46;2,65;469;0;0;43,4;40,6;39,9;36,6;3,7;2,7;2,9;4,4;-8,1;54,2;1169
2022-03-08 14:00:00;9,0;100073;38;0,0027;0,0;4,0;144;7,9;-3,22;2,32;374;0;0;43,3;40,6;39,9;36,6;3,8;3,0;3,0;4,4;-8,1;54,4;1172
2022-03-08 15:00:00;9,1;100090;36;0,0026;0,0;4,1;143;7,7;-3,24;2,41;230;0;0;43,3;40,6;39,9;36,6;3,7;3,1;3,0;4,4;-8,1;54,2;1152