Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;15,2;101910;86;0,0091;0,0;0,9;337;2,4;0,85;-0,34;0;0;0;26,9;29,9;25,7;19,1;17,0;17,2;17,3;16,4;-8,6;19,1;1310
2021-09-01 01:00:00;15,1;101942;85;0,009;0,0;1,2;336;3,0;1,06;-0,44;0;0;0;26,9;29,9;25,7;19,1;16,8;17,1;17,2;16,4;-8,6;19,1;1291
2021-09-01 02:00:00;14,9;101963;85;0,0088;0,0;0,5;333;2,0;0,43;-0,23;0;0;0;26,8;29,8;25,7;19,1;16,7;17,0;17,2;16,4;-8,6;18,9;1255
2021-09-01 03:00:00;14,6;101973;89;0,009;0,0;0,3;324;0,7;0,19;-0,12;0;0;0;26,8;29,8;25,6;19,1;16,6;16,9;17,1;16,5;-8,7;18,9;1351
2021-09-01 04:00:00;14,4;101972;90;0,0091;0,0;0,3;275;0,7;0,02;-0,29;0;0;0;26,8;29,8;25,6;19,1;16,5;16,8;17,1;16,5;-8,6;18,8;1315
2021-09-01 05:00:00;14,4;101985;90;0,0091;0,0;0,3;311;0,9;0,2;-0,2;0;0;0;26,7;29,8;25,6;19,1;16,4;16,7;17,0;16,5;-8,6;19,0;1299
2021-09-01 06:00:00;14,3;101988;92;0,0092;0,0;0,1;211;0,4;0,05;-0,07;0;0;0;26,7;29,7;25,6;19,1;16,4;16,6;17,0;16,5;-8,7;18,9;1288
2021-09-01 07:00:00;14,1;101997;95;0,0094;0,0;0,1;55;0,3;0,05;0,06;4;0;0;26,7;29,7;25,6;19,1;16,4;16,6;16,9;16,5;-8,6;18,9;1259
2021-09-01 08:00:00;14,4;102020;93;0,0094;0,0;0,4;278;1,0;0,04;-0,36;29;0;0;26,6;29,7;25,6;19,1;16,5;16,6;16,9;16,5;-8,6;18,8;1342
2021-09-01 09:00:00;14,7;102042;92;0,0094;0,0;0,5;296;1,3;0,21;-0,42;58;0;0;26,6;29,7;25,5;19,1;16,6;16,6;16,8;16,5;-8,7;19,0;1300
2021-09-01 10:00:00;15,1;102078;88;0,0092;0,0;0,5;288;1,6;0,17;-0,51;89;0;0;26,5;29,6;25,5;19,1;16,8;16,6;16,8;16,5;-8,7;18,8;1245
2021-09-01 11:00:00;15,4;102102;84;0,009;0,0;0,7;284;1,8;0,14;-0,66;137;0;0;26,5;29,6;25,5;19,1;17,1;16,7;16,8;16,5;-8,7;18,8;1315
2021-09-01 12:00:00;15,8;102110;82;0,009;0,0;0,6;284;1,8;0,14;-0,57;199;0;0;26,4;29,5;25,5;19,1;17,4;16,9;16,8;16,5;-8,7;18,9;1288
2021-09-01 13:00:00;16,3;102085;79;0,0089;0,0;0,9;317;2,3;0,64;-0,53;244;0;0;26,3;29,5;25,4;19,1;17,5;17,0;16,8;16,5;-8,7;18,9;1338
2021-09-01 14:00:00;16,8;102087;75;0,0087;0,0;0,8;292;2,1;0,29;-0,61;232;0;0;26,3;29,4;25,4;19,1;17,5;17,1;16,8;16,5;-8,7;19,0;1257
2021-09-01 15:00:00;16,8;102070;74;0,0086;0,0;0,6;330;1,6;0,5;-0,28;181;0;0;26,2;29,4;25,4;19,1;17,5;17,1;16,8;16,5;-8,7;18,8;1334
2021-09-01 16:00:00;17,1;102058;73;0,0087;0,0;0,4;307;1,0;0,15;-0,24;136;0;0;26,2;29,3;25,4;19,1;17,4;17,2;16,9;16,5;-8,7;18,9;1255
2021-09-01 17:00:00;17,1;102030;73;0,0087;0,0;0,4;287;1,0;0,09;-0,39;99;0;0;26,1;29,3;25,3;19,1;17,3;17,1;16,9;16,4;-8,7;19,1;1344
2021-09-01 18:00:00;17,0;101990;76;0,009;0,0;0,2;238;0,6;0,1;-0,06;70;0;0;26,1;29,3;25,3;19,1;17,1;17,1;16,9;16,4;-8,7;19,0;1274
2021-09-01 19:00:00;16,7;101995;80;0,0093;0,0;0,1;162;0,3;-0,01;-0,05;22;0;0;26,1;29,3;25,3;19,1;16,9;17,0;16,9;16,4;-8,7;19,1;1324
2021-09-01 20:00:00;15,6;102015;88;0,0096;0,0;0,1;137;0,3;0,06;0,06;1;0;0;26,1;29,2;25,3;19,1;16,5;16,9;16,9;16,4;-8,7;19,1;1271
2021-09-01 21:00:00;14,4;102060;93;0,0093;0,0;0,1;100;0,3;0,0;0,05;0;0;0;26,0;29,2;25,3;19,1;16,1;16,7;16,9;16,4;-8,7;19,3;1336
2021-09-01 22:00:00;11,9;102078;96;0,0082;0,0;0,1;81;0,2;0,02;0,1;0;0;0;26,0;29,2;25,3;19,1;15,6;16,4;16,9;16,4;-8,7;19,2;1323
2021-09-01 23:00:00;10,4;102083;99;0,0076;0,0;0,1;75;0,3;0,02;0,1;0;0;0;26,0;29,2;25,2;19,1;15,3;16,1;16,8;16,4;-8,8;19,1;1253
2021-09-02 00:00:00;9,6;102085;99;0,0072;0,0;0,1;86;0,2;0,01;0,1;0;0;0;25,9;29,2;25,2;19,1;14,9;15,9;16,7;16,4;-8,7;19,1;1300
2021-09-02 01:00:00;8,9;102092;100;0,0069;0,0;0,1;76;0,2;0,03;0,11;0;0;0;25,9;29,1;25,2;19,1;14,6;15,7;16,7;16,4;-8,8;19,2;1281
2021-09-02 02:00:00;8,4;102075;100;0,0067;0,0;0,1;81;0,2;0,02;0,12;0;0;0;25,9;29,1;25,2;19,1;14,3;15,4;16,5;16,4;-8,8;19,2;1347
2021-09-02 03:00:00;8,0;102070;100;0,0065;0,0;0,1;78;0,2;0,02;0,13;0;0;0;25,8;29,1;25,2;19,1;14,0;15,2;16,4;16,4;-8,8;19,0;1317
2021-09-02 04:00:00;7,3;102048;100;0,0063;0,0;0,1;80;0,2;0,01;0,1;0;0;0;25,8;29,1;25,2;19,1;13,8;14,9;16,3;16,4;-8,8;19,1;1267
2021-09-02 05:00:00;7,2;102030;100;0,0062;0,0;0,1;79;0,2;0,02;0,12;0;0;0;25,8;29,1;25,1;19,1;13,6;14,7;16,2;16,4;-8,8;19,0;1364
2021-09-02 06:00:00;6,8;102025;100;0,006;0,02;0,1;70;0,2;0,04;0,11;1;0;0;25,8;29,0;25,1;19,1;13,5;14,5;16,1;16,4;-8,8;19,1;1277
2021-09-02 07:00:00;7,2;102030;100;0,0062;0,04;0,1;65;0,2;0,04;0,09;32;0;0;25,7;29,0;25,1;19,1;13,7;14,4;16,0;16,4;-8,8;19,1;1282
2021-09-02 08:00:00;8,5;102027;100;0,0068;0,0;0,1;25;0,4;0,13;0,06;89;0;0;25,7;29,0;25,1;19,1;14,0;14,4;15,8;16,3;-8,8;19,1;1291
2021-09-02 09:00:00;11,4;102002;100;0,0082;0,02;0,2;181;0,6;0,22;0,01;273;0;0;25,7;29,0;25,1;19,1;14,6;14,5;15,7;16,3;-8,8;19,1;1338
2021-09-02 10:00:00;15,5;102025;100;0,0107;0,0;0,4;238;1,0;0,26;-0,2;336;0;0;25,7;29,0;25,1;19,1;15,2;14,8;15,6;16,3;-8,8;19,3;1302
2021-09-02 11:00:00;16,7;102038;94;0,0109;0,0;0,4;246;1,1;0,36;-0,16;276;0;0;25,6;28,9;25,0;19,1;15,9;15,1;15,6;16,3;-8,8;19,4;1283
2021-09-02 12:00:00;17,8;102010;86;0,0107;0,0;0,4;113;1,5;0,33;0,14;350;0;0;25,6;28,9;25,0;19,1;16,6;15,5;15,6;16,2;-8,8;19,2;1268
2021-09-02 13:00:00;19,5;101983;78;0,0109;0,0;0,4;62;1,2;0,17;0,27;423;0;0;25,4;28,8;25,0;19,1;17,4;15,9;15,6;16,2;-8,8;19,2;1316
2021-09-02 14:00:00;21,4;101915;70;0,0109;0,0;0,6;270;1,8;0,54;0,02;578;0;0;25,3;28,7;24,9;19,1;18,2;16,4;15,7;16,2;-8,9;19,4;1333
2021-09-02 15:00:00;22,5;101875;66;0,011;0,0;0,5;41;1,7;0,36;0,22;542;0;0;25,2;28,6;24,9;19,1;18,4;16,9;15,8;16,2;-8,9;19,3;1294
2021-09-02 16:00:00;23,7;101840;60;0,0108;0,0;0,4;303;1,4;0,16;-0,25;466;0;0;25,1;28,5;24,9;19,1;18,5;17,1;15,9;16,1;-8,9;19,5;1324
2021-09-02 17:00:00;23,8;101797;59;0,0106;0,0;0,4;200;1,3;0,25;0,1;326;0;0;25,1;28,5;24,9;19,1;18,3;17,3;16,1;16,1;-8,9;19,4;1314
2021-09-02 18:00:00;23,8;101745;59;0,0107;0,0;0,3;55;1,0;0,17;0,21;213;0;0;25,0;28,1;24,8;19,1;17,8;17,3;16,2;16,1;-8,9;19,5;1288
2021-09-02 19:00:00;22,6;101692;62;0,0104;0,0;0,2;65;0,4;0,06;0,14;82;0;0;25,0;28,5;24,8;19,1;17,3;17,2;16,3;16,1;-8,9;19,4;1380
2021-09-02 20:00:00;18,3;101678;76;0,0098;0,0;0,1;59;0,2;0,06;0,09;8;0;0;25,0;28,4;24,8;19,1;16,8;17,0;16,4;16,0;-8,9;19,2;1261
2021-09-02 21:00:00;14,4;101680;91;0,0092;0,0;0,1;85;0,3;0,01;0,12;0;0;0;25,0;28,4;24,8;19,1;16,4;16,7;16,5;16,0;-8,9;19,1;1305
2021-09-02 22:00:00;13,0;101682;97;0,0089;0,0;0,1;51;0,2;0,07;0,09;0;0;0;25,0;28,4;24,8;19,1;16,0;16,5;16,5;16,0;-8,9;19,2;1333
2021-09-02 23:00:00;12,2;101688;99;0,0086;0,0;0,1;62;0,3;0,06;0,1;0;0;0;24,9;28,4;24,7;19,1;15,7;16,3;16,5;16,1;-8,9;19,2;1347
2021-09-03 00:00:00;11,6;101680;100;0,0084;0,0;0,1;44;0,2;0,07;0,08;0;0;0;24,9;28,4;24,7;19,1;15,4;16,1;16,4;16,1;-8,9;19,2;1339
2021-09-03 01:00:00;11,2;101647;100;0,0081;0,0;0,1;41;0,2;0,08;0,07;0;0;0;24,9;28,3;24,7;19,2;15,1;15,8;16,4;16,1;-8,9;19,1;1262
2021-09-03 02:00:00;10,7;101625;100;0,0079;0,0;0,1;43;0,3;0,11;0,08;0;0;0;24,8;28,3;24,7;19,2;14,9;15,6;16,3;16,1;-8,9;19,2;1390
2021-09-03 03:00:00;10,2;101620;100;0,0077;0,0;0,1;56;0,2;0,04;0,06;0;0;0;24,8;27,9;24,7;19,2;14,7;15,4;16,2;16,1;-8,9;19,2;1285
2021-09-03 04:00:00;10,0;101575;100;0,0076;0,0;0,1;58;0,2;0,05;0,08;0;0;0;24,8;28,3;24,7;19,2;14,4;15,3;16,2;16,1;-8,9;19,0;1333
2021-09-03 05:00:00;9,8;101538;100;0,0075;0,0;0,1;60;0,2;0,06;0,09;0;0;0;24,8;27,9;24,6;19,2;14,2;15,1;16,1;16,1;-9,0;18,9;1354
2021-09-03 06:00:00;9,5;101510;100;0,0073;0,02;0,1;52;0,2;0,05;0,07;0;0;0;24,8;28,2;24,6;19,2;14,2;14,9;16,0;16,1;-9,0;18,8;1361
2021-09-03 07:00:00;9,4;101498;100;0,0072;0,02;0,1;48;0,2;0,07;0,08;20;0;0;24,8;27,9;24,6;19,2;14,3;14,8;15,9;16,1;-9,0;18,5;1446
2021-09-03 08:00:00;10,8;101455;100;0,008;0,02;0,1;35;0,3;0,11;0,07;81;0;0;24,7;28,2;24,6;19,2;14,6;14,9;15,8;16,1;-9,0;18,5;1375
2021-09-03 09:00:00;13,1;101443;100;0,0093;0,02;0,2;3;0,6;0,2;0,01;266;0;0;24,7;28,2;24,6;19,2;14,9;14,9;15,7;16,1;-9,0;18,3;1335
2021-09-03 10:00:00;16,6;101422;99;0,0115;0,0;0,4;238;1,1;0,27;-0,22;399;0;0;24,7;28,2;24,6;19,2;15,2;15,0;15,7;16,0;-9,0;18,0;1382
2021-09-03 11:00:00;19,8;101402;84;0,0119;0,0;0,5;300;1,5;0,26;-0,44;516;0;0;24,7;27,4;24,5;19,2;15,8;15,2;15,7;16,0;-9,0;17,9;1327
2021-09-03 12:00:00;21,8;101385;71;0,0114;0,0;0,5;185;1,5;0,43;0,03;594;0;0;24,6;27,3;24,5;19,2;16,6;15,5;15,6;16,0;-9,0;17,9;1392
2021-09-03 13:00:00;23,5;101350;63;0,0113;0,0;0,4;29;1,6;0,38;0,2;662;0;0;24,5;27,6;24,5;19,2;17,6;16,0;15,7;16,0;-9,0;17,8;1344
2021-09-03 14:00:00;24,0;101315;60;0,0111;0,0;0,7;338;2,3;0,62;-0,23;625;0;0;24,3;27,1;24,4;19,2;18,4;16,5;15,7;16,0;-9,0;17,7;1399
2021-09-03 15:00:00;24,3;101265;58;0,0109;0,0;0,6;256;2,6;0,5;-0,16;494;0;0;24,2;26,3;24,4;19,2;18,8;17,0;15,8;16,0;-9,1;17,8;1446
2021-09-03 16:00:00;25,2;101212;55;0,0109;0,0;0,5;317;1,9;0,38;-0,35;470;0;0;24,1;26,2;24,4;19,2;18,8;17,3;15,9;16,0;-9,1;17,6;1450
2021-09-03 17:00:00;25,8;101165;54;0,011;0,0;0,4;271;1,5;0,24;-0,1;342;0;0;24,1;26,2;24,3;19,2;18,7;17,5;16,1;15,9;-9,1;17,4;1395
2021-09-03 18:00:00;25,7;101140;54;0,011;0,0;0,4;248;2,0;0,22;-0,1;224;0;0;24,0;26,2;24,3;19,2;18,2;17,6;16,2;15,9;-9,1;17,3;1505
2021-09-03 19:00:00;25,0;101122;57;0,0112;0,0;0,2;113;0,7;-0,01;0,08;106;0;0;24,0;26,2;24,3;19,2;17,7;17,4;16,4;15,9;-9,1;17,2;1434
2021-09-03 20:00:00;20,1;101112;72;0,0105;0,0;0,2;142;0,7;-0,15;0,09;13;0;0;24,0;26,1;24,3;19,2;17,2;17,3;16,5;15,9;-9,1;17,2;1418
2021-09-03 21:00:00;16,1;101155;86;0,0098;0,0;0,2;168;0,5;-0,16;0,02;0;0;0;24,0;26,1;24,3;19,2;16,8;17,0;16,5;15,9;-9,1;17,2;1515
2021-09-03 22:00:00;14,3;101180;94;0,0094;0,0;0,2;159;0,5;-0,14;0,05;0;0;0;24,0;26,1;24,2;19,2;16,5;16,8;16,6;15,9;-9,1;17,1;1439
2021-09-03 23:00:00;13,4;101190;97;0,0092;0,0;0,2;188;0,9;-0,16;-0,01;0;0;0;24,0;26,1;24,2;19,2;16,1;16,6;16,6;16,0;-9,1;17,1;1417
2021-09-04 00:00:00;12,5;101205;99;0,0089;0,0;0,1;116;0,4;-0,04;0,1;0;0;0;24,0;26,1;24,2;19,2;15,8;16,4;16,5;15,9;-9,1;16,9;1392
2021-09-04 01:00:00;11,7;101202;100;0,0084;0,0;0,1;118;0,4;-0,05;0,1;0;0;0;24,0;26,4;24,2;19,2;15,8;16,2;16,5;16,0;-9,1;16,9;1396
2021-09-04 02:00:00;11,6;101193;99;0,0083;0,02;0,2;64;0,9;0,09;0,17;0;0;0;23,9;26,0;24,2;19,2;15,7;16,1;16,4;16,0;-9,1;16,8;1391
2021-09-04 03:00:00;12,8;101160;100;0,0091;0,0;0,4;79;1,5;0,08;0,36;0;0;0;23,9;26,0;24,2;19,2;15,7;16,0;16,4;16,0;-9,1;16,9;1435
2021-09-04 04:00:00;12,6;101150;100;0,009;0,0;0,4;52;1,2;0,23;0,3;0;0;0;23,9;26,0;24,1;19,2;15,6;15,9;16,3;16,0;-9,1;16,9;1450
2021-09-04 05:00:00;12,4;101140;100;0,0089;0,0;0,3;106;1,0;0,13;0,08;0;0;0;23,9;26,0;24,1;19,2;15,5;15,8;16,3;16,0;-9,2;16,9;1457
2021-09-04 06:00:00;12,3;101142;100;0,0088;0,02;0,4;67;1,6;0,13;0,32;0;0;0;23,9;26,0;24,1;19,2;15,5;15,8;16,2;16,0;-9,2;16,7;1413
2021-09-04 07:00:00;12,4;101160;100;0,0089;0,0;0,3;83;1,1;0,06;0,29;6;0;0;23,9;26,0;24,1;19,2;15,6;15,7;16,2;16,0;-9,2;16,8;1493
2021-09-04 08:00:00;12,5;101180;100;0,0089;0,0;0,3;130;1,6;0,22;0,19;34;0;0;23,9;25,9;24,1;19,2;15,9;15,8;16,2;16,0;-9,2;16,8;1418
2021-09-04 09:00:00;13,0;101182;100;0,0092;0,0;0,3;89;1,1;0,26;0,07;92;0;0;23,8;25,9;24,1;19,2;16,2;15,9;16,1;16,0;-9,2;16,8;1402
2021-09-04 10:00:00;13,8;101202;96;0,0093;0,0;0,4;86;1,7;0,05;0,27;189;0;0;23,8;25,9;24,1;19,2;16,5;16,0;16,1;16,0;-9,2;16,9;1424
2021-09-04 11:00:00;14,7;101213;91;0,0094;0,0;0,5;49;1,5;0,29;0,34;249;0;0;23,7;25,8;24,0;19,2;16,7;16,2;16,1;16,0;-9,2;16,7;1478
2021-09-04 12:00:00;16,7;101185;85;0,0099;0,0;0,5;116;1,9;0,42;0,2;430;0;0;23,7;25,8;24,0;19,2;17,2;16,4;16,1;16,0;-9,2;16,7;1426
2021-09-04 13:00:00;19,5;101135;72;0,0102;0,0;0,6;93;2,3;0,62;0,05;622;0;0;23,5;25,7;24,0;19,2;18,1;16,7;16,1;16,0;-9,2;16,5;1381
2021-09-04 14:00:00;21,4;101102;64;0,0101;0,0;0,5;109;1,9;0,48;0,17;610;0;0;23,4;25,6;23,9;19,2;18,7;17,1;16,2;16,0;-9,3;16,5;1400
2021-09-04 15:00:00;22,3;101080;60;0,0101;0,0;0,5;40;1,8;0,36;0,3;544;0;0;23,3;25,5;23,9;19,2;19,0;17,5;16,3;16,0;-9,3;16,4;1472
2021-09-04 16:00:00;23,6;101070;56;0,01;0,0;0,4;39;1,5;0,31;0,22;445;0;0;23,2;25,4;23,9;19,2;19,0;17,7;16,4;16,0;-9,3;16,3;1493
2021-09-04 17:00:00;23,6;101042;56;0,01;0,0;0,4;52;1,3;0,22;0,27;318;0;0;23,2;25,4;23,9;19,2;18,7;17,9;16,5;16,0;-9,3;16,3;1513
2021-09-04 18:00:00;23,1;101028;56;0,0099;0,0;0,3;77;1,3;0,07;0,32;180;0;0;23,2;25,4;23,8;19,2;18,2;17,8;16,6;16,0;-9,3;16,3;1472
2021-09-04 19:00:00;21,0;101038;63;0,0097;0,0;0,2;72;0,6;0,05;0,19;58;0;0;23,2;25,4;23,8;19,2;17,5;17,6;16,7;16,0;-9,3;16,2;1441
2021-09-04 20:00:00;16,6;101070;77;0,009;0,0;0,2;76;0,4;0,03;0,13;3;0;0;23,2;25,3;23,8;19,2;17,0;17,3;16,8;16,0;-9,3;16,3;1416
2021-09-04 21:00:00;13,5;101120;90;0,0086;0,0;0,1;88;0,2;0,0;0,12;0;0;0;23,2;25,3;23,8;19,2;16,5;17,0;16,8;16,0;-9,3;16,1;1487
2021-09-04 22:00:00;11,9;101170;97;0,0083;0,0;0,1;77;0,4;0,04;0,13;0;0;0;23,1;25,3;23,8;19,2;16,1;16,8;16,8;16,0;-9,3;16,0;1531
2021-09-04 23:00:00;11,4;101202;98;0,0081;0,0;0,2;76;0,6;0,04;0,16;0;0;0;23,1;25,3;23,7;19,2;15,8;16,5;16,8;16,0;-9,3;16,1;1441
2021-09-05 00:00:00;11,1;101212;99;0,008;0,0;0,2;70;0,7;0,08;0,17;0;0;0;23,1;25,3;23,7;19,2;15,6;16,3;16,7;16,0;-9,3;16,0;1465
2021-09-05 01:00:00;11,1;101230;99;0,0081;0,0;0,2;67;1,1;0,08;0,2;0;0;0;23,1;25,2;23,7;19,2;15,3;16,1;16,6;16,1;-9,4;16,2;1407
2021-09-05 02:00:00;10,9;101228;99;0,008;0,02;0,2;54;0,7;0,15;0,18;0;0;0;23,1;25,2;23,7;19,2;15,0;15,8;16,6;16,1;-9,4;16,2;1452
2021-09-05 03:00:00;10,2;101242;100;0,0076;0,04;0,2;60;0,7;0,1;0,14;0;0;0;23,1;25,2;23,7;19,2;14,8;15,6;16,5;16,1;-9,4;16,0;1501
2021-09-05 04:00:00;9,7;101248;100;0,0074;0,02;0,2;58;0,6;0,09;0,15;0;0;0;23,1;25,2;23,7;19,2;14,6;15,4;16,4;16,1;-9,4;16,0;1461
2021-09-05 05:00:00;9,6;101243;100;0,0073;0,04;0,2;57;0,7;0,1;0,15;0;0;0;23,1;25,2;23,6;19,2;14,3;15,2;16,3;16,1;-9,4;16,1;1461
2021-09-05 06:00:00;9,4;101258;100;0,0073;0,04;0,2;48;0,7;0,14;0,16;0;0;0;23,1;25,2;23,6;19,2;14,1;15,1;16,2;16,1;-9,4;16,2;1449
2021-09-05 07:00:00;9,1;101283;100;0,0071;0,02;0,1;79;0,5;0,04;0,13;18;0;0;23,1;25,2;23,6;19,2;14,2;14,9;16,1;16,1;-9,4;16,1;1451
2021-09-05 08:00:00;9,6;101290;100;0,0074;0,02;0,2;44;0,5;0,12;0,08;72;0;0;23,0;25,1;23,6;19,2;14,4;14,9;16,0;16,1;-9,4;16,1;1502
2021-09-05 09:00:00;12,2;101315;100;0,0087;0,02;0,4;30;1,3;0,32;0,19;267;0;0;23,0;25,1;23,6;19,2;14,7;14,9;15,9;16,1;-9,4;16,0;1442
2021-09-05 10:00:00;15,2;101338;96;0,0101;0,0;0,5;332;1,5;0,42;-0,21;398;0;0;23,0;25,1;23,6;19,2;15,0;15,0;15,8;16,1;-9,5;16,0;1384
2021-09-05 11:00:00;17,7;101385;83;0,0103;0,0;0,6;17;1,8;0,56;0,17;522;0;0;23,0;25,1;23,6;19,2;15,5;15,1;15,8;16,1;-9,5;16,2;1471
2021-09-05 12:00:00;19,8;101365;72;0,0103;0,0;0,7;10;2,4;0,69;0,12;598;0;0;23,0;25,0;23,5;19,2;16,2;15,4;15,7;16,1;-9,5;16,2;1317
2021-09-05 13:00:00;21,7;101357;64;0,0103;0,0;0,6;132;1,9;0,54;0,12;635;0;0;22,8;24,9;23,5;19,2;17,4;15,8;15,7;16,0;-9,5;16,2;1370
2021-09-05 14:00:00;23,2;101345;57;0,01;0,0;0,5;28;1,8;0,45;0,24;614;0;0;22,7;24,8;23,5;19,2;18,1;16,4;15,8;16,0;-9,5;16,3;1432
2021-09-05 15:00:00;24,7;101342;51;0,0098;0,0;0,4;142;1,4;0,21;0,32;555;0;0;22,6;24,7;23,4;19,2;18,5;16,9;15,8;16,0;-9,6;16,4;1445
2021-09-05 16:00:00;25,6;101322;46;0,0094;0,0;0,4;23;1,5;0,38;0,16;463;0;0;22,5;24,6;23,4;19,2;18,6;17,2;16,0;16,0;-9,6;16,4;1442
2021-09-05 17:00:00;26,4;101330;45;0,0095;0,0;0,3;217;1,1;0,2;0,1;334;0;0;22,5;24,6;23,4;19,2;18,4;17,4;16,1;16,0;-9,6;16,5;1445
2021-09-05 18:00:00;26,0;101328;48;0,0098;0,0;0,2;92;1,0;-0,01;0,2;194;0;0;22,5;24,6;23,4;19,2;17,9;17,4;16,2;15,9;-9,6;16,5;1474
2021-09-05 19:00:00;23,9;101348;53;0,0097;0,0;0,2;65;0,5;0,07;0,16;72;0;0;22,5;24,6;23,4;19,2;17,3;17,2;16,3;15,9;-9,6;16,6;1430
2021-09-05 20:00:00;18,2;101382;72;0,0093;0,0;0,1;83;0,3;0,02;0,14;3;0;0;22,5;24,6;23,3;19,2;16,8;17,0;16,4;15,9;-9,6;16,7;1410
2021-09-05 21:00:00;14,0;101418;89;0,0087;0,0;0,2;82;0,4;0,02;0,15;0;0;0;22,5;24,6;23,3;19,2;16,4;16,8;16,5;15,9;-9,6;16,8;1459
2021-09-05 22:00:00;13,0;101463;95;0,0087;0,0;0,1;61;0,3;0,07;0,12;0;0;0;22,4;24,5;23,3;19,2;15,9;16,5;16,5;15,9;-9,7;16,8;1412
2021-09-05 23:00:00;12,1;101500;98;0,0085;0,0;0,1;48;0,3;0,08;0,08;0;0;0;22,4;24,5;23,3;19,2;15,5;16,2;16,5;15,9;-9,7;16,9;1386
2021-09-06 00:00:00;11,1;101505;99;0,0081;0,0;0,1;72;0,3;0,04;0,12;0;0;0;22,4;24,5;23,3;19,2;15,2;16,0;16,4;15,9;-9,7;17,0;1431
2021-09-06 01:00:00;10,1;101502;100;0,0076;0,0;0,1;55;0,2;0,06;0,08;0;0;0;22,4;24,5;23,3;19,2;14,8;15,7;16,4;16,0;-9,7;17,0;1342
2021-09-06 02:00:00;9,5;101535;100;0,0073;0,0;0,1;68;0,2;0,04;0,11;0;0;0;22,4;24,5;23,2;19,2;14,4;15,5;16,3;16,0;-9,7;16,8;1397
2021-09-06 03:00:00;8,4;101525;100;0,0068;0,0;0,1;68;0,2;0,03;0,1;0;0;0;22,4;24,5;23,2;19,2;14,1;15,2;16,2;16,0;-9,7;16,8;1430
2021-09-06 04:00:00;8,0;101540;100;0,0066;0,02;0,1;74;0,3;0,04;0,14;0;0;0;22,4;24,5;23,2;19,2;13,8;15,0;16,1;16,0;-9,7;16,7;1392
2021-09-06 05:00:00;7,2;101525;100;0,0062;0,02;0,1;83;0,3;0,02;0,14;0;0;0;22,4;24,5;23,2;19,2;13,5;14,7;16,0;16,0;-9,8;16,7;1431
2021-09-06 06:00:00;6,8;101540;100;0,0061;0,04;0,1;87;0,2;0,02;0,09;0;0;0;22,4;24,4;23,2;19,2;13,4;14,5;15,9;16,0;-9,8;16,7;1365
2021-09-06 07:00:00;6,7;101583;100;0,006;0,02;0,1;66;0,3;0,05;0,1;14;0;0;22,4;24,4;23,2;19,2;13,5;14,4;15,8;16,0;-9,8;16,7;1387
2021-09-06 08:00:00;7,9;101592;100;0,0065;0,02;0,2;32;0,3;0,13;0,07;64;0;0;22,4;24,4;23,2;19,2;13,8;14,3;15,7;16,0;-9,8;16,6;1396
2021-09-06 09:00:00;11,0;101585;100;0,0081;0,02;0,2;106;0,5;0,19;0,03;263;0;0;22,4;24,4;23,2;19,2;14,3;14,4;15,6;16,0;-9,8;16,4;1436
2021-09-06 10:00:00;16,2;101625;98;0,0112;0,0;0,5;317;1,2;0,3;-0,36;420;0;0;22,3;24,4;23,1;19,2;14,8;14,6;15,5;15,9;-9,8;16,5;1317
2021-09-06 11:00:00;19,6;101650;80;0,0112;0,0;0,7;239;1,9;0,53;-0,38;530;0;0;22,3;24,3;23,1;19,2;15,4;14,8;15,4;15,9;-9,8;16,3;1347
2021-09-06 12:00:00;21,3;101635;67;0,0104;0,0;0,5;326;1,6;0,36;-0,22;515;0;0;22,2;24,3;23,1;19,2;16,2;15,1;15,4;15,9;-9,9;16,3;1308
2021-09-06 13:00:00;23,1;101640;58;0,01;0,0;0,7;295;2,0;0,22;-0,59;614;0;0;22,1;24,2;23,1;19,2;16,9;15,6;15,4;15,9;-9,9;16,5;1431
2021-09-06 14:00:00;24,0;101640;51;0,0093;0,0;0,6;277;2,0;0,14;-0,56;560;0;0;22,0;24,1;23,0;19,2;17,6;16,0;15,5;15,9;-10,0;16,3;1423
2021-09-06 15:00:00;23,8;101617;49;0,0088;0,0;0,7;321;2,2;0,55;-0,42;453;0;0;22,0;24,0;23,0;19,2;17,7;16,4;15,5;15,8;-10,0;16,2;1464
2021-09-06 16:00:00;25,0;101602;46;0,0089;0,0;0,6;274;1,8;0,06;-0,56;307;0;0;21,9;24,0;23,0;19,2;17,8;16,7;15,6;15,8;-10,0;16,3;1452
2021-09-06 17:00:00;23,6;101600;50;0,009;0,0;0,4;291;1,2;0,15;-0,41;200;0;0;21,9;23,9;23,0;19,2;17,7;16,8;15,8;15,8;-10,0;16,1;1432
2021-09-06 18:00:00;23,1;101582;54;0,0093;0,0;0,5;332;1,1;0,38;-0,19;145;0;0;21,9;23,9;23,0;19,2;17,4;16,9;15,9;15,8;-10,0;16,2;1445
2021-09-06 19:00:00;21,1;101590;63;0,0097;0,0;0,2;42;0,4;0,13;0,11;42;0;0;21,9;23,9;22,9;19,2;17,1;16,8;16,0;15,8;-10,0;16,0;1464
2021-09-06 20:00:00;19,0;101602;75;0,0102;0,0;0,1;118;0,3;0,08;0,05;3;0;0;21,9;23,9;22,9;19,2;16,9;16,7;16,1;15,8;-10,1;15,9;1469
2021-09-06 21:00:00;17,0;101663;88;0,0104;0,0;0,1;64;0,2;0,04;0,08;0;0;0;21,9;23,9;22,9;19,2;16,7;16,6;16,1;15,8;-10,1;15,8;1408
2021-09-06 22:00:00;16,5;101697;92;0,0106;0,0;0,1;40;0,3;0,09;0,07;0;0;0;21,9;23,9;22,9;19,2;16,4;16,5;16,2;15,8;-10,1;15,8;1437
2021-09-06 23:00:00;15,4;101688;94;0,0102;0,0;0,1;48;0,2;0,06;0,06;0;0;0;21,9;23,9;22,9;19,2;16,0;16,3;16,2;15,8;-10,1;15,8;1360
2021-09-07 00:00:00;13,6;101680;97;0,0093;0,0;0,1;54;0,3;0,06;0,08;0;0;0;21,8;23,8;22,9;19,2;15,7;16,1;16,2;15,8;-10,1;15,7;1347
2021-09-07 01:00:00;12,3;101693;99;0,0087;0,0;0,1;73;0,2;0,03;0,11;0;0;0;21,8;23,8;22,9;19,2;15,4;15,9;16,2;15,8;-10,1;15,6;1393
2021-09-07 02:00:00;11,4;101667;100;0,0083;0,0;0,1;80;0,2;0,01;0,09;0;0;0;21,8;23,8;22,8;19,2;15,2;15,8;16,1;15,8;-10,1;15,6;1412
2021-09-07 03:00:00;11,2;101643;99;0,0081;0,0;0,1;51;0,2;0,06;0,08;0;0;0;21,8;23,8;22,8;19,2;15,2;15,6;16,1;15,8;-10,2;15,7;1349
2021-09-07 04:00:00;11,8;101647;100;0,0085;0,0;0,1;51;0,3;0,07;0,08;0;0;0;21,8;23,8;22,8;19,2;15,2;15,6;16,0;15,8;-10,2;15,9;1469
2021-09-07 05:00:00;12,5;101632;100;0,0089;0,0;0,1;52;0,2;0,06;0,07;0;0;0;21,8;23,8;22,8;19,2;15,2;15,5;16,0;15,8;-10,2;15,8;1386
2021-09-07 06:00:00;12,8;101637;100;0,009;0,0;0,1;42;0,2;0,07;0,06;0;0;0;21,8;23,8;22,8;19,2;15,2;15,4;15,9;15,8;-10,2;15,9;1425
2021-09-07 07:00:00;12,8;101645;100;0,009;0,0;0,1;48;0,2;0,07;0,08;14;0;0;21,8;23,8;22,8;19,2;15,5;15,4;15,9;15,8;-10,2;16,0;1414
2021-09-07 08:00:00;13,7;101645;100;0,0096;0,0;0,1;43;0,2;0,08;0,08;53;0;0;21,8;23,7;22,8;19,2;15,9;15,5;15,8;15,8;-10,2;16,1;1365
2021-09-07 09:00:00;15,0;101680;100;0,0105;0,0;0,1;41;0,4;0,1;0,08;125;0;0;21,8;23,7;22,8;19,2;16,4;15,7;15,8;15,8;-10,2;16,3;1414
2021-09-07 10:00:00;17,7;101703;92;0,0115;0,0;0,2;275;0,7;-0,02;-0,12;216;0;0;21,8;23,7;22,8;19,2;16,6;16,0;15,8;15,8;-10,2;16,1;1351
2021-09-07 11:00:00;20,1;101693;76;0,011;0,0;0,3;47;1,1;0,2;0,23;361;0;0;21,7;23,6;22,7;19,2;16,9;16,1;15,8;15,8;-10,3;16,2;1399
2021-09-07 12:00:00;22,9;101657;63;0,0108;0,0;0,5;82;1,5;0,06;0,46;594;0;0;21,7;23,6;22,7;19,2;17,5;16,4;15,9;15,8;-10,3;16,1;1348
2021-09-07 13:00:00;24,4;101622;55;0,0103;0,0;0,4;48;1,4;0,26;0,28;599;0;0;21,5;23,5;22,7;19,2;18,4;16,7;15,9;15,8;-10,3;16,0;1433
2021-09-07 14:00:00;24,9;101600;52;0,0102;0,0;0,5;38;1,5;0,34;0,23;538;0;0;21,4;23,4;22,7;19,2;19,0;17,2;16,0;15,8;-10,4;16,0;1359
2021-09-07 15:00:00;25,7;101570;49;0,0099;0,0;0,4;58;1,4;0,2;0,17;516;0;0;21,3;23,3;22,6;19,2;19,3;17,6;16,1;15,8;-10,4;16,0;1372
2021-09-07 16:00:00;26,6;101515;48;0,0102;0,0;0,4;111;1,3;0,28;0,12;393;0;0;21,3;23,2;22,6;19,2;19,4;17,9;16,3;15,8;-10,5;15,8;1487
2021-09-07 17:00:00;26,2;101477;48;0,0101;0,0;0,4;38;1,6;0,31;0,23;302;0;0;21,2;23,2;22,6;19,2;19,2;18,0;16,4;15,8;-10,5;15,9;1360
2021-09-07 18:00:00;26,6;101460;49;0,0105;0,0;0,3;50;1,0;0,16;0,2;186;0;0;21,2;23,2;22,6;19,2;18,7;18,0;16,5;15,8;-10,6;15,9;1402
2021-09-07 19:00:00;25,0;101405;53;0,0103;0,0;0,2;62;0,4;0,08;0,14;60;0;0;21,2;23,2;22,6;19,2;18,1;17,9;16,7;15,8;-10,6;15,9;1432
2021-09-07 20:00:00;18,9;101400;75;0,01;0,0;0,1;96;0,3;-0,02;0,14;2;0;0;21,2;23,2;22,5;19,2;17,6;17,7;16,7;15,8;-10,6;15,9;1390
2021-09-07 21:00:00;15,3;101415;90;0,0096;0,0;0,1;87;0,3;0,01;0,12;0;0;0;21,2;23,2;22,5;19,2;17,2;17,4;16,8;15,8;-10,6;15,8;1519
2021-09-07 22:00:00;13,8;101400;95;0,0092;0,0;0,1;77;0,2;0,02;0,09;0;0;0;21,2;23,1;22,5;19,2;16,8;17,2;16,8;15,8;-10,6;15,8;1456
2021-09-07 23:00:00;13,0;101382;98;0,009;0,0;0,1;88;0,2;0,0;0,11;0;0;0;21,2;23,1;22,5;19,2;16,5;16,9;16,8;15,9;-10,6;15,8;1449
2021-09-08 00:00:00;12,3;101363;99;0,0087;0,0;0,1;88;0,2;0,0;0,1;0;0;0;21,2;23,1;22,5;19,2;16,2;16,7;16,8;15,9;-10,6;15,7;1460
2021-09-08 01:00:00;12,0;101330;100;0,0086;0,0;0,1;69;0,2;0,04;0,1;0;0;0;21,2;23,1;22,5;19,2;15,9;16,5;16,7;15,9;-10,7;15,7;1432
2021-09-08 02:00:00;12,0;101300;100;0,0086;0,0;0,1;53;0,2;0,05;0,07;0;0;0;21,2;23,1;22,5;19,2;15,6;16,3;16,7;15,9;-10,7;15,7;1464
2021-09-08 03:00:00;11,1;101282;100;0,0081;0,0;0,1;70;0,2;0,03;0,09;0;0;0;21,2;23,1;22,5;19,2;15,4;16,1;16,6;15,9;-10,7;15,5;1496
2021-09-08 04:00:00;10,6;101238;100;0,0079;0,0;0,1;72;0,2;0,03;0,09;0;0;0;21,2;23,1;22,4;19,2;15,1;15,9;16,5;16,0;-10,7;15,4;1479
2021-09-08 05:00:00;10,4;101205;100;0,0078;0,0;0,1;55;0,2;0,05;0,08;0;0;0;21,1;23,1;22,4;19,2;14,8;15,7;16,4;16,0;-10,7;15,5;1442
2021-09-08 06:00:00;9,7;101173;100;0,0074;0,02;0,1;66;0,2;0,03;0,08;1;0;0;21,1;23,1;22,4;19,2;14,7;15,5;16,3;16,0;-10,8;15,4;1506
2021-09-08 07:00:00;9,8;101160;100;0,0075;0,02;0,1;57;0,2;0,06;0,08;14;0;0;21,1;23,0;22,4;19,2;14,9;15,4;16,3;16,0;-10,8;15,3;1449
2021-09-08 08:00:00;11,5;101135;100;0,0083;0,02;0,1;36;0,3;0,09;0,07;52;0;0;21,1;23,0;22,4;19,2;15,1;15,4;16,2;16,0;-10,8;15,4;1461
2021-09-08 09:00:00;14,6;101082;100;0,0103;0,0;0,2;131;0,5;0,05;0,06;260;0;0;21,1;23,0;22,4;19,2;15,4;15,4;16,1;16,0;-10,8;15,2;1484