Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;0,5;99520;98;0,0039;0,0;1,1;359;2,0;-0,01;0,53;0;0;nan;34,1;35,2;36,4;37,1;2,8;3,5;4,7;6,6;-10,4;24,2;1519
2023-12-01 01:00:00;-0,7;99558;99;0,0036;0,0;2,9;34;4,0;1,58;2,36;0;0;nan;34,1;35,2;36,4;37,1;2,7;3,5;4,6;6,6;-10,4;24,1;1522
2023-12-01 02:00:00;-0,8;99587;96;0,0034;0,0;2,0;37;2,9;1,19;1,6;0;0;nan;34,1;35,2;36,4;37,1;2,5;3,5;4,6;6,6;-10,4;24,0;1523
2023-12-01 03:00:00;-1,0;99604;96;0,0034;0,0;1,7;56;2,4;1,34;0,91;0;0;nan;34,1;35,2;36,4;37,1;2,3;3,4;4,6;6,6;-10,4;24,0;1524
2023-12-01 04:00:00;-0,5;99626;93;0,0034;0,0;1,0;331;1,8;-0,27;0,48;0;0;nan;34,0;35,1;36,4;37,1;2,2;3,3;4,6;6,6;-10,4;24,0;1523
2023-12-01 05:00:00;-0,6;99666;92;0,0034;0,0;1,2;30;2,3;0,46;0,8;0;0;nan;34,0;35,1;36,4;37,1;2,2;3,3;4,6;6,6;-10,4;23,4;1533
2023-12-01 06:00:00;-0,7;99713;90;0,0033;0,0;1,0;34;1,8;0,34;0,51;0;0;nan;34,0;35,1;36,4;37,1;2,2;3,2;4,6;6,6;-10,4;23,5;1533
2023-12-01 07:00:00;-0,4;99733;88;0,0033;0,0;2,8;23;4,2;1,1;2,61;2;0;nan;34,0;35,1;36,4;37,1;2,1;3,2;4,5;6,5;-10,4;23,2;1538
2023-12-01 08:00:00;-0,5;99779;88;0,0032;0,0;3,7;32;4,7;1,94;3,08;23;0;nan;34,0;35,1;36,4;37,1;2,0;3,1;4,5;6,5;-10,4;22,9;1544
2023-12-01 09:00:00;-0,4;99817;88;0,0032;0,0;2,3;29;3,3;1,12;2,04;45;0;nan;33,9;35,1;36,4;37,1;1,9;3,1;4,5;6,5;-10,4;22,7;1547
2023-12-01 10:00:00;-0,1;99836;87;0,0033;0,0;2,8;29;4,3;1,38;2,48;64;0;nan;33,9;35,0;36,4;37,1;2,0;3,0;4,5;6,5;-10,4;22,5;1552
2023-12-01 11:00:00;-0,1;99815;85;0,0032;0,0;2,3;37;3,8;1,14;1,53;46;0;nan;33,9;35,0;36,3;37,1;2,0;3,0;4,4;6,5;-10,4;22,4;1553
2023-12-01 12:00:00;0,0;99830;83;0,0032;0,0;1,7;29;2,8;0,55;0,99;36;0;nan;33,8;35,0;36,3;37,0;2,1;3,0;4,4;6,5;-10,4;22,3;1556
2023-12-01 13:00:00;0,1;99825;82;0,0032;0,0;1,1;223;2,4;-0,56;-0,6;26;0;nan;33,8;35,0;36,3;37,0;2,2;3,0;4,4;6,5;-10,5;22,4;1554
2023-12-01 14:00:00;0,2;99827;80;0,0031;0,0;1,1;177;2,2;0,01;-0,22;15;0;nan;33,8;35,0;36,3;37,0;2,2;3,0;4,4;6,4;-10,5;22,3;1555
2023-12-01 15:00:00;0,1;99856;79;0,003;0,0;2,1;52;3,9;1,09;0,84;1;0;nan;33,8;35,0;36,3;37,0;2,2;3,0;4,3;6,4;-10,5;22,4;1554
2023-12-01 16:00:00;0,1;99882;80;0,003;0,0;2,3;33;3,8;0,79;1,24;0;0;nan;33,8;35,0;36,3;37,0;2,0;3,0;4,3;6,4;-10,5;22,3;1555
2023-12-01 17:00:00;-0,1;99926;80;0,003;0,0;3,1;35;5,0;1,54;2,17;0;0;nan;33,8;34,9;36,3;37,0;1,9;3,0;4,3;6,4;-10,5;21,8;1565
2023-12-01 18:00:00;-0,2;99936;80;0,003;0,0;2,5;43;4,5;1,61;1,74;0;0;nan;33,7;34,9;36,3;37,0;1,7;2,9;4,3;6,4;-10,5;21,8;1566
2023-12-01 19:00:00;-0,4;99980;78;0,0029;0,0;2,2;38;3,5;1,22;1,55;0;0;nan;33,7;34,9;36,3;37,0;1,6;2,8;4,3;6,4;-10,5;21,7;1567
2023-12-01 20:00:00;-0,8;99998;78;0,0028;0,0;2,5;50;5,4;1,89;1,58;0;0;nan;33,7;34,9;36,3;37,0;1,5;2,8;4,2;6,4;-10,5;21,8;1566
2023-12-01 21:00:00;-1,1;100053;77;0,0027;0,0;2,1;23;3,5;0,6;1,4;0;0;nan;33,7;34,9;36,3;37,0;1,4;2,7;4,2;6,3;-10,5;21,9;1564
2023-12-01 22:00:00;-1,2;100069;77;0,0027;0,0;1,6;22;2,8;0,51;1,25;0;0;nan;33,6;34,9;36,2;37,0;1,3;2,6;4,2;6,3;-10,5;21,7;1567
2023-12-01 23:00:00;-1,4;100093;78;0,0027;0,0;2,5;30;3,5;1,23;2,17;0;0;nan;33,6;34,8;36,2;37,0;1,2;2,5;4,1;6,3;-10,5;21,4;1573
2023-12-02 00:00:00;-1,6;100100;78;0,0026;0,0;2,9;30;3,8;1,43;2,48;0;0;nan;33,6;34,8;36,2;37,0;1,1;2,5;4,1;6,3;-10,5;21,2;1579
2023-12-02 01:00:00;-1,8;100116;77;0,0026;0,0;2,2;28;3,2;1,03;1,9;0;0;nan;33,6;34,8;36,2;37,0;1,1;2,4;4,1;6,3;-10,5;21,2;1578
2023-12-02 02:00:00;-2,0;100148;77;0,0025;0,0;1,8;27;2,8;0,76;1,48;0;0;nan;33,5;34,8;36,2;37,0;1,0;2,3;4,0;6,3;-10,5;21,1;1581
2023-12-02 03:00:00;-2,0;100169;78;0,0026;0,0;1,8;19;2,5;0,52;1,53;0;0;nan;33,5;34,8;36,2;37,0;1,0;2,3;4,0;6,2;-10,5;21,0;1582
2023-12-02 04:00:00;-2,0;100208;80;0,0026;0,0;1,6;52;2,3;1,26;0,99;0;0;nan;33,5;34,8;36,2;37,0;0,9;2,2;3,9;6,2;-10,5;20,8;1587
2023-12-02 05:00:00;-2,0;100259;80;0,0026;0,0;0,8;58;1,0;0,58;0,37;0;0;nan;33,4;34,7;36,2;36,9;0,9;2,2;3,9;6,2;-10,5;20,5;1592
2023-12-02 06:00:00;-2,0;100287;80;0,0026;0,0;0,5;125;0,6;0,23;-0,16;0;0;nan;33,4;34,7;36,2;36,9;0,9;2,1;3,8;6,2;-10,5;20,5;1594
2023-12-02 07:00:00;-1,8;100353;80;0,0026;0,0;0,6;225;1,0;-0,26;-0,26;2;0;nan;33,4;34,7;36,2;36,9;0,9;2,1;3,8;6,2;-10,5;20,4;1596
2023-12-02 08:00:00;-1,5;100424;79;0,0027;0,0;1,4;280;2,4;-1,08;0,19;11;0;nan;33,3;34,7;36,1;36,9;1,0;2,1;3,8;6,2;-10,5;20,5;1593
2023-12-02 09:00:00;-1,3;100487;77;0,0026;0,0;1,7;274;3,2;-1,7;0,11;60;0;nan;33,3;34,7;36,1;36,9;1,0;2,1;3,7;6,1;-10,5;20,5;1592
2023-12-02 10:00:00;-1,2;100510;76;0,0026;0,0;1,8;280;3,0;-1,74;0,31;81;0;nan;33,3;34,6;36,1;36,9;1,1;2,1;3,7;6,1;-10,5;20,6;1592
2023-12-02 11:00:00;-1,0;100524;76;0,0027;0,0;1,4;273;2,4;-1,38;0,07;101;0;nan;33,3;34,6;36,1;36,9;1,3;2,1;3,7;6,1;-10,5;20,4;1595
2023-12-02 12:00:00;-0,6;100553;78;0,0028;0,0;1,7;271;2,8;-1,69;0,04;146;0;nan;33,3;34,6;36,1;36,9;1,6;2,2;3,7;6,1;-10,5;20,3;1598
2023-12-02 13:00:00;-0,5;100628;77;0,0028;0,0;1,3;268;2,1;-1,24;-0,04;76;0;nan;33,3;34,6;36,1;36,9;1,8;2,3;3,7;6,0;-10,5;20,4;1596
2023-12-02 14:00:00;-0,5;100688;76;0,0028;0,0;1,3;253;2,5;-1,16;-0,36;40;0;nan;33,3;34,6;36,1;36,9;1,7;2,4;3,6;6,0;-10,5;20,0;1604
2023-12-02 15:00:00;-0,7;100800;77;0,0028;0,0;1,3;255;2,1;-1,25;-0,34;8;0;nan;33,3;34,6;36,1;36,9;1,6;2,4;3,6;6,0;-10,5;19,9;1607
2023-12-02 16:00:00;-0,8;100909;80;0,0028;0,0;1,0;248;1,4;-0,85;-0,34;0;0;nan;33,3;34,6;36,1;36,9;1,5;2,3;3,6;6,0;-10,5;19,8;1608
2023-12-02 17:00:00;-0,7;100972;80;0,0029;0,0;0,9;250;1,7;-0,8;-0,29;0;0;nan;33,2;34,5;36,1;36,9;1,4;2,3;3,6;6,0;-10,5;20,1;1601
2023-12-02 18:00:00;-0,6;101014;81;0,0029;0,0;0,9;206;1,4;-0,31;-0,63;0;0;nan;33,2;34,5;36,1;36,9;1,4;2,3;3,6;5,9;-10,5;20,1;1602
2023-12-02 19:00:00;-0,5;101030;81;0,0029;0,0;1,6;242;2,7;-1,4;-0,73;0;0;nan;33,2;34,5;36,1;36,9;1,4;2,3;3,6;5,9;-10,5;20,0;1604
2023-12-02 20:00:00;-0,5;101058;81;0,0029;0,0;2,5;245;3,6;-2,22;-1,03;0;0;nan;33,2;34,5;36,0;36,9;1,4;2,2;3,6;5,9;-10,5;19,8;1609
2023-12-02 21:00:00;-0,4;101097;81;0,003;0,0;1,1;257;2,0;-0,59;-0,14;0;0;nan;33,2;34,5;36,0;36,9;1,3;2,2;3,6;5,9;-10,5;19,7;1612
2023-12-02 22:00:00;-0,7;101120;84;0,003;0,0;0,6;66;0,9;0,49;0,22;0;0;nan;33,2;34,5;36,0;36,8;1,2;2,2;3,6;5,8;-10,5;19,8;1609
2023-12-02 23:00:00;-0,9;101182;85;0,003;0,0;0,6;13;0,8;0,13;0,57;0;0;nan;33,2;34,5;36,0;36,8;1,2;2,1;3,6;5,8;-10,5;20,0;1605
2023-12-03 00:00:00;-0,9;101184;87;0,0031;0,0;0,9;24;1,3;0,3;0,67;0;0;nan;33,2;34,4;36,0;36,8;1,2;2,1;3,6;5,8;-10,5;19,8;1610
2023-12-03 01:00:00;-1,5;101227;87;0,0029;0,0;0,5;54;1,0;0,27;0,2;0;0;nan;33,2;34,4;36,0;36,8;1,1;2,1;3,5;5,8;-10,6;19,8;1608
2023-12-03 02:00:00;-1,7;101272;85;0,0028;0,0;0,5;258;0,9;-0,3;-0,06;0;0;nan;33,1;34,4;36,0;36,8;1,0;2,0;3,5;5,8;-10,5;19,9;1608
2023-12-03 03:00:00;-1,8;101298;84;0,0028;0,0;0,7;140;1,1;0,28;-0,34;0;0;nan;33,1;34,4;36,0;36,8;0,9;2,0;3,5;5,8;-10,6;19,9;1607
2023-12-03 04:00:00;-1,1;101318;84;0,0029;0,0;1,1;169;2,4;0,16;-0,82;0;0;nan;33,1;34,4;36,0;36,8;0,8;1,9;3,5;5,8;-10,6;19,8;1608
2023-12-03 05:00:00;-1,2;101328;83;0,0029;0,0;1,3;154;2,4;0,47;-0,99;0;0;nan;33,0;34,4;36,0;36,8;0,8;1,9;3,5;5,7;-10,6;20,0;1605
2023-12-03 06:00:00;-1,6;101366;83;0,0028;0,0;1,4;85;1,9;1,32;0,11;0;0;nan;33,0;34,4;36,0;36,8;0,8;1,9;3,4;5,7;-10,6;20,0;1604
2023-12-03 07:00:00;-1,4;101406;85;0,0029;0,0;1,5;100;2,3;0,92;-0,16;21;0;nan;33,0;34,3;36,0;36,8;0,7;1,8;3,4;5,7;-10,6;20,3;1598
2023-12-03 08:00:00;-0,1;101403;87;0,0032;0,0;1,6;166;2,6;0,36;-1,43;102;0;nan;32,9;34,3;36,0;36,8;0,7;1,8;3,4;5,7;-10,6;20,2;1599
2023-12-03 09:00:00;0,1;101427;87;0,0033;0,0;1,9;137;3,1;1,11;-1,22;137;0;nan;32,9;34,3;35,9;36,8;0,8;1,8;3,3;5,7;-10,6;20,0;1604
2023-12-03 10:00:00;0,7;101444;84;0,0033;0,0;2,2;139;3,5;1,36;-1,53;195;0;nan;32,9;34,3;35,9;36,8;1,0;1,8;3,3;5,7;-10,6;20,2;1600
2023-12-03 11:00:00;0,9;101391;81;0,0033;0,0;2,3;122;3,4;1,81;-1,13;120;0;nan;32,9;34,3;35,9;36,8;1,4;1,9;3,3;5,6;-10,6;20,2;1601
2023-12-03 12:00:00;1,7;101319;81;0,0035;0,0;3,3;124;4,7;2,6;-1,74;196;0;nan;32,9;34,3;35,9;36,8;1,7;2,0;3,3;5,6;-10,6;20,2;1599
2023-12-03 13:00:00;1,7;101282;77;0,0033;0,0;2,4;160;3,8;0,84;-2,23;128;0;nan;32,9;34,3;35,9;36,8;1,9;2,1;3,3;5,6;-10,6;20,2;1600
2023-12-03 14:00:00;1,0;101278;76;0,0031;0,0;2,1;145;3,5;1,12;-1,61;40;0;nan;32,9;34,3;35,9;36,8;2,0;2,3;3,3;5,6;-10,6;20,4;1595
2023-12-03 15:00:00;0,5;101276;78;0,0031;0,0;2,4;94;3,4;2,4;-0,18;2;0;nan;32,9;34,3;35,9;36,8;1,8;2,3;3,3;5,6;-10,6;20,7;1588
2023-12-03 16:00:00;0,4;101280;78;0,003;0,0;3,1;94;4,1;3,01;-0,2;0;0;nan;32,9;34,2;35,9;36,8;1,6;2,3;3,3;5,6;-10,6;20,7;1588
2023-12-03 17:00:00;-0,1;101256;83;0,0031;0,0;3,3;98;4,9;3,13;-0,44;0;0;nan;32,9;34,2;35,9;36,7;1,4;2,3;3,4;5,5;-10,6;20,8;1586
2023-12-03 18:00:00;-0,6;101157;90;0,0032;0,0;5,4;74;7,5;5,2;1,54;0;0;nan;32,9;34,2;35,9;36,7;1,3;2,2;3,4;5,5;-10,6;20,8;1587
2023-12-03 19:00:00;-0,8;101089;90;0,0032;0,0;5,1;80;6,9;4,98;0,88;0;0;nan;32,9;34,2;35,9;36,7;1,2;2,2;3,4;5,5;-10,6;21,0;1583
2023-12-03 20:00:00;-0,6;100999;88;0,0032;0,0;4,6;77;6,1;4,5;1,0;0;0;nan;32,9;34,2;35,9;36,7;1,2;2,2;3,4;5,5;-10,6;21,1;1581
2023-12-03 21:00:00;0,1;100918;83;0,0031;0,0;4,7;83;6,1;4,58;0,57;0;0;nan;32,9;34,2;35,9;36,7;1,2;2,1;3,4;5,5;-10,6;21,1;1581
2023-12-03 22:00:00;0,2;100862;81;0,0031;0,0;4,6;82;6,0;4,47;0,6;0;0;nan;32,8;34,2;35,8;36,7;1,1;2,1;3,4;5,5;-10,6;20,9;1584
2023-12-03 23:00:00;0,1;100790;79;0,003;0,0;4,6;79;5,9;4,5;0,86;0;0;nan;32,8;34,2;35,8;36,7;1,1;2,1;3,4;5,5;-10,6;21,3;1576
2023-12-04 00:00:00;-0,1;100728;78;0,0029;0,0;4,3;83;5,5;4,21;0,55;0;0;nan;32,8;34,2;35,8;36,7;1,1;2,1;3,4;5,5;-10,7;21,6;1569
2023-12-04 01:00:00;-0,4;100663;78;0,0029;0,0;3,8;76;4,9;3,64;0,89;0;0;nan;32,8;34,2;35,8;36,7;1,0;2,0;3,3;5,5;-10,7;21,4;1573
2023-12-04 02:00:00;-0,1;100607;76;0,0029;0,0;4,8;84;6,6;4,77;0,54;0;0;nan;32,8;34,2;35,8;36,7;1,0;2,0;3,3;5,5;-10,7;21,4;1574
2023-12-04 03:00:00;-0,5;100548;77;0,0028;0,0;4,4;73;5,6;4,16;1,3;0;0;nan;32,8;34,1;35,8;36,7;0,9;2,0;3,3;5,4;-10,7;21,4;1574
2023-12-04 04:00:00;-0,6;100496;78;0,0028;0,0;5,0;73;6,4;4,75;1,48;0;0;nan;32,7;34,1;35,8;36,7;0,9;1,9;3,3;5,4;-10,7;21,5;1572
2023-12-04 05:00:00;-0,5;100468;79;0,0029;0,0;4,3;77;6,5;4,22;0,97;0;0;nan;32,7;34,1;35,8;36,7;0,8;1,9;3,3;5,4;-10,7;21,6;1570
2023-12-04 06:00:00;-0,3;100372;78;0,0029;0,0;5,9;78;7,9;5,72;1,24;0;0;nan;32,7;34,1;35,8;36,7;0,8;1,9;3,3;5,4;-10,7;21,6;1569
2023-12-04 07:00:00;-0,1;100310;77;0,0029;0,0;6,1;78;8,3;5,92;1,28;2;0;nan;32,6;34,1;35,8;36,7;0,8;1,8;3,2;5,4;-10,7;21,9;1563
2023-12-04 08:00:00;-0,0;100256;77;0,0029;0,0;4,7;72;6,3;4,43;1,47;21;0;nan;32,6;34,1;35,8;36,7;0,8;1,8;3,2;5,4;-10,7;22,1;1559
2023-12-04 09:00:00;0,2;100186;77;0,003;0,0;5,0;71;7,0;4,76;1,62;55;0;nan;32,6;34,1;35,8;36,7;0,8;1,8;3,2;5,4;-10,7;22,7;1548
2023-12-04 10:00:00;0,5;100114;76;0,003;0,0;5,0;75;7,6;4,84;1,32;72;0;nan;32,5;34,1;35,8;36,7;0,8;1,8;3,2;5,4;-10,7;22,7;1547
2023-12-04 11:00:00;0,6;100012;79;0,0032;0,0;5,0;77;6,9;4,88;1,09;53;0;nan;32,5;34,1;35,8;36,6;0,8;1,8;3,1;5,4;-10,7;22,8;1545
2023-12-04 12:00:00;0,5;99912;82;0,0033;0,0;6,4;79;8,9;6,26;1,22;51;0;nan;32,5;34,0;35,8;36,6;0,8;1,8;3,1;5,3;-10,7;23,1;1541
2023-12-04 13:00:00;0,7;99813;85;0,0034;0,0;7,4;87;10,1;7,35;0,4;49;0;nan;32,5;34,0;35,8;36,6;0,8;1,8;3,1;5,3;-10,7;22,8;1545
2023-12-04 14:00:00;0,8;99725;85;0,0034;0,0;6,4;82;8,6;6,3;0,84;16;0;nan;32,5;34,0;35,7;36,6;0,8;1,8;3,1;5,3;-10,7;23,1;1541
2023-12-04 15:00:00;0,9;99652;85;0,0035;0,0;6,3;84;9,3;6,25;0,62;0;0;nan;32,5;34,0;35,7;36,6;0,8;1,8;3,1;5,3;-10,7;22,8;1546
2023-12-04 16:00:00;1,0;99625;85;0,0035;0,0;5,2;82;7,4;5,1;0,73;0;0;nan;32,5;34,0;35,7;36,6;0,8;1,8;3,1;5,3;-10,8;22,9;1544
2023-12-04 17:00:00;0,8;99570;86;0,0035;0,84;6,2;84;8,3;6,12;0,59;0;0;nan;32,6;34,0;35,7;36,6;0,9;1,8;3,1;5,3;-10,8;23,3;1536
2023-12-04 18:00:00;0,8;99498;90;0,0037;0,35;5,6;80;7,4;5,49;1,0;0;0;nan;34,2;34,0;35,7;36,6;0,9;1,8;3,1;5,3;-10,8;23,6;1531
2023-12-04 19:00:00;1,4;99435;90;0,0038;0,0;5,9;79;9,0;5,78;1,13;0;0;nan;34,6;34,1;35,7;36,6;1,0;1,8;3,1;5,3;-10,8;23,6;1530
2023-12-04 20:00:00;1,7;99372;91;0,0039;0,14;5,0;70;7,5;4,66;1,72;0;0;nan;34,7;34,2;35,7;36,6;1,1;1,8;3,1;5,2;-10,8;24,0;1524
2023-12-04 21:00:00;2,1;99330;90;0,004;0,0;5,2;65;6,7;4,67;2,22;0;0;nan;34,8;34,3;35,7;36,6;1,3;1,9;3,0;5,2;-10,8;24,1;1522
2023-12-04 22:00:00;2,4;99277;90;0,0041;0,05;5,1;77;7,0;5,01;1,13;0;0;nan;35,0;34,4;35,7;36,6;1,5;1,9;3,1;5,2;-10,8;24,4;1516
2023-12-04 23:00:00;2,8;99237;90;0,0042;0,0;5,3;79;7,1;5,24;0,99;0;0;nan;35,3;34,5;35,8;36,6;1,7;2,0;3,1;5,2;-10,8;24,2;1520
2023-12-05 00:00:00;2,8;99190;91;0,0043;0,24;4,5;77;5,8;4,34;0,96;0;0;nan;35,4;34,7;35,8;36,6;1,9;2,1;3,1;5,2;-10,8;24,6;1513
2023-12-05 01:00:00;2,8;99178;93;0,0044;0,87;3,7;72;5,4;3,55;1,13;0;0;nan;36,6;34,8;35,8;36,6;2,0;2,2;3,1;5,2;-10,8;25,2;1503
2023-12-05 02:00:00;3,1;99153;93;0,0045;0,0;3,0;58;4,4;2,55;1,59;0;0;nan;37,2;35,3;35,8;36,6;2,2;2,3;3,1;5,2;-10,7;25,3;1500
2023-12-05 03:00:00;3,4;99130;93;0,0046;0,0;2,8;69;3,9;2,58;0,99;0;0;nan;36,7;35,6;35,9;36,6;2,3;2,4;3,2;5,2;-10,7;25,3;1501
2023-12-05 04:00:00;3,7;99122;94;0,0047;0,0;2,4;47;3,5;1,74;1,62;0;0;nan;36,5;35,8;36,0;36,6;2,4;2,5;3,2;5,1;-10,7;25,3;1500
2023-12-05 05:00:00;3,7;99162;94;0,0047;0,0;2,4;63;3,3;1,98;1,03;0;0;nan;36,3;35,8;36,1;36,6;2,6;2,6;3,2;5,1;-10,7;25,7;1493
2023-12-05 06:00:00;3,8;99190;93;0,0047;0,0;2,2;43;2,9;1,44;1,54;0;0;nan;36,2;35,9;36,2;36,6;2,6;2,7;3,3;5,1;-10,6;25,9;1491
2023-12-05 07:00:00;4,7;99253;92;0,0049;0,0;2,1;66;2,7;1,87;0,82;12;0;nan;36,1;35,9;36,3;36,6;2,7;2,7;3,3;5,1;-10,6;25,5;1497
2023-12-05 08:00:00;5,5;99312;94;0,0053;0,09;1,7;75;2,4;1,65;0,44;41;0;nan;36,0;35,9;36,3;36,6;3,0;2,8;3,3;5,1;-10,6;25,4;1500
2023-12-05 09:00:00;6,6;99356;93;0,0057;0,04;1,9;95;2,6;1,65;-0,15;67;0;nan;35,9;35,9;36,4;36,7;3,4;3,0;3,4;5,1;-10,6;24,8;1508
2023-12-05 10:00:00;7,4;99372;89;0,0058;0,07;2,0;158;3,3;0,73;-1,8;88;0;nan;35,9;36,0;36,4;36,7;3,8;3,2;3,4;5,1;-10,6;24,9;1507
2023-12-05 11:00:00;7,0;99398;88;0,0056;0,34;2,6;171;4,2;0,41;-2,54;67;0;nan;35,9;36,0;36,5;36,7;4,2;3,4;3,5;5,1;-10,5;25,0;1506
2023-12-05 12:00:00;6,7;99425;88;0,0054;0,03;1,9;175;4,0;0,15;-1,85;76;0;nan;36,1;36,0;36,5;36,7;4,4;3,6;3,6;5,1;-10,5;24,9;1507
2023-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,1;36,6;36,7;4,6;3,8;3,6;5,1;-10,5;25,5;1497
2023-12-05 14:00:00;6,2;99510;87;0,0052;0,0;1,7;177;3,2;0,08;-1,74;8;0;nan;36,3;36,2;36,6;36,7;4,6;4,0;3,7;5,1;-10,5;25,6;1496
2023-12-05 15:00:00;5,5;99610;89;0,0051;0,03;2,6;270;4,7;-2,45;0,0;1;0;nan;36,2;36,3;36,7;36,7;4,5;4,1;3,8;5,1;-10,5;25,7;1495
2023-12-05 16:00:00;4,5;99747;92;0,0048;0,07;2,4;282;3,7;-2,35;0,52;0;0;nan;36,2;36,3;36,7;36,8;4,4;4,1;3,9;5,1;-10,5;25,8;1493
2023-12-05 17:00:00;4,1;99814;93;0,0047;0,02;2,1;278;3,4;-2,07;0,31;0;0;nan;36,2;36,3;36,8;36,8;4,3;4,2;4,0;5,1;-10,5;25,3;1501
2023-12-05 18:00:00;3,9;99876;93;0,0047;0,06;1,7;286;3,0;-1,66;0,47;0;0;nan;36,3;36,4;36,8;36,8;4,2;4,2;4,0;5,2;-10,5;25,2;1502
2023-12-05 19:00:00;3,7;99942;93;0,0046;0,0;1,9;281;3,4;-1,85;0,37;0;0;nan;36,3;36,4;36,9;36,8;4,1;4,2;4,1;5,2;-10,5;25,1;1504
2023-12-05 20:00:00;3,5;99986;93;0,0046;0,0;1,8;280;2,6;-1,72;0,3;0;0;nan;36,2;36,4;36,9;36,8;4,0;4,1;4,2;5,2;-10,4;25,2;1502
2023-12-05 21:00:00;3,5;100030;94;0,0046;0,02;2,1;280;3,7;-2,1;0,35;0;0;nan;36,2;36,4;36,9;36,9;4,0;4,1;4,2;5,2;-10,4;25,1;1503
2023-12-05 22:00:00;3,5;100074;94;0,0046;0,0;1,9;285;2,9;-1,78;0,48;0;0;nan;36,2;36,4;36,9;36,9;4,0;4,1;4,2;5,2;-10,4;25,9;1490
2023-12-05 23:00:00;3,3;100122;94;0,0046;0,0;1,2;286;2,1;-1,2;0,34;0;0;nan;36,1;36,4;37,0;36,9;3,9;4,1;4,3;5,2;-10,4;26,5;1481
2023-12-06 00:00:00;3,3;100157;94;0,0045;0,0;2,2;279;4,1;-2,22;0,35;0;0;nan;36,1;36,4;37,0;36,9;3,9;4,1;4,3;5,3;-10,4;26,1;1487
2023-12-06 01:00:00;2,6;100217;94;0,0043;0,02;2,4;278;3,7;-2,34;0,34;0;0;nan;36,0;36,4;37,0;36,9;3,8;4,1;4,3;5,3;-10,4;25,7;1494
2023-12-06 02:00:00;2,2;100280;93;0,0041;0,04;2,9;275;4,3;-2,84;0,24;0;0;nan;36,0;36,3;37,0;37,0;3,7;4,0;4,3;5,3;-10,4;25,7;1493
2023-12-06 03:00:00;1,9;100323;92;0,004;0,14;3,6;278;6,1;-3,51;0,51;0;0;nan;36,0;36,3;37,0;37,0;3,6;4,0;4,3;5,3;-10,4;26,6;1479
2023-12-06 04:00:00;1,7;100375;93;0,004;0,05;2,9;278;4,4;-2,9;0,42;0;0;nan;36,0;36,3;37,0;37,0;3,5;3,9;4,3;5,3;-10,4;26,8;1476
2023-12-06 05:00:00;2,1;100425;92;0,0041;0,02;2,2;280;3,9;-2,18;0,38;0;0;nan;36,0;36,3;37,0;37,0;3,4;3,9;4,3;5,4;-10,4;27,0;1473
2023-12-06 06:00:00;2,6;100470;92;0,0042;0,0;3,2;281;6,2;-3,12;0,59;0;0;nan;36,0;36,3;37,0;37,0;3,3;3,8;4,3;5,4;-10,4;27,2;1471
2023-12-06 07:00:00;2,8;100500;91;0,0042;0,0;2,5;281;3,8;-2,46;0,47;0;0;nan;36,0;36,3;37,0;37,1;3,3;3,8;4,3;5,4;-10,4;27,0;1472
2023-12-06 08:00:00;3,2;100557;91;0,0043;0,0;2,6;277;4,9;-2,57;0,32;10;0;nan;35,9;36,3;37,0;37,1;3,3;3,7;4,3;5,4;-10,4;27,4;1467
2023-12-06 09:00:00;3,7;100610;91;0,0045;0,0;3,1;276;5,0;-3,07;0,33;21;0;nan;35,9;36,3;37,0;37,1;3,4;3,7;4,3;5,4;-10,4;27,9;1459
2023-12-06 10:00:00;4,1;100646;91;0,0046;0,0;3,0;279;4,8;-2,93;0,46;38;0;nan;35,9;36,3;37,0;37,1;3,5;3,7;4,3;5,4;-10,4;27,7;1462
2023-12-06 11:00:00;4,5;100662;90;0,0047;0,0;2,9;277;5,5;-2,89;0,34;47;0;nan;35,8;36,3;37,0;37,1;3,6;3,8;4,3;5,4;-10,4;27,6;1463
2023-12-06 12:00:00;5,0;100680;87;0,0047;0,0;3,0;275;5,2;-2,94;0,26;64;0;nan;35,8;36,2;37,0;37,1;3,8;3,8;4,3;5,4;-10,4;27,9;1459
2023-12-06 13:00:00;5,9;100680;84;0,0049;0,0;3,8;279;6,3;-3,72;0,62;104;0;nan;35,7;36,2;37,0;37,1;4,0;3,9;4,3;5,4;-10,4;27,8;1462
2023-12-06 14:00:00;5,7;100723;80;0,0045;0,0;3,4;278;5,8;-3,36;0,46;31;0;nan;35,6;36,2;37,0;37,2;4,2;4,0;4,3;5,4;-10,4;27,4;1467
2023-12-06 15:00:00;5,5;100783;80;0,0045;0,0;2,5;274;5,2;-2,48;0,18;13;0;nan;35,6;36,2;36,9;37,2;4,1;4,1;4,3;5,4;-10,4;27,3;1468
2023-12-06 16:00:00;4,8;100878;81;0,0043;0,0;2,7;266;4,3;-2,66;-0,21;0;0;nan;35,5;36,1;36,9;37,2;4,0;4,1;4,4;5,4;-10,4;27,3;1469
2023-12-06 17:00:00;4,6;100962;84;0,0044;0,34;2,3;275;4,6;-2,32;0,2;0;0;nan;35,4;36,1;36,9;37,2;3,9;4,1;4,4;5,5;-10,4;27,4;1467
2023-12-06 18:00:00;3,2;101030;88;0,0042;0,8;1,2;275;2,3;-1,1;0,09;0;0;nan;35,6;36,1;36,9;37,2;3,8;4,1;4,4;5,5;-10,4;27,3;1469
2023-12-06 19:00:00;2,9;101074;88;0,0041;0,0;1,4;263;2,3;-1,31;-0,17;0;0;nan;35,8;36,1;36,9;37,2;3,6;4,1;4,4;5,4;-10,4;27,3;1469
2023-12-06 20:00:00;2,7;101094;91;0,0042;0,04;1,0;265;2,0;-0,71;-0,07;0;0;nan;35,8;36,2;36,9;37,2;3,4;4,0;4,5;5,5;-10,4;26,8;1476
2023-12-06 21:00:00;2,1;101126;88;0,0039;0,02;1,1;299;2,1;-0,7;0,38;0;0;nan;35,8;36,2;36,9;37,2;3,1;3,9;4,4;5,5;-10,4;26,9;1475
2023-12-06 22:00:00;1,6;101158;91;0,0038;0,02;0,7;351;1,4;-0,08;0,52;0;0;nan;35,8;36,2;36,9;37,2;2,9;3,8;4,4;5,5;-10,4;26,3;1484
2023-12-06 23:00:00;1,4;101186;90;0,0037;0,02;0,9;307;1,8;-0,5;0,37;0;0;nan;35,7;36,2;36,9;37,2;2,7;3,6;4,4;5,5;-10,4;25,7;1494
2023-12-07 00:00:00;0,9;101214;94;0,0038;0,0;0,9;17;1,3;0,26;0,83;0;0;nan;35,7;36,2;36,9;37,2;2,5;3,5;4,4;5,5;-10,4;25,5;1497
2023-12-07 01:00:00;0,7;101240;93;0,0037;0,0;0,8;38;1,3;0,46;0,6;0;0;nan;35,7;36,1;36,9;37,2;2,4;3,4;4,4;5,5;-10,4;25,3;1501
2023-12-07 02:00:00;0,0;101258;93;0,0035;0,0;0,4;358;0,8;-0,01;0,34;0;0;nan;35,6;36,1;36,9;37,2;2,3;3,3;4,3;5,5;-10,4;25,0;1505
2023-12-07 03:00:00;0,2;101252;92;0,0035;0,02;0,6;27;1,4;0,28;0,56;0;0;nan;35,6;36,1;36,9;37,2;2,1;3,2;4,3;5,5;-10,4;24,2;1520
2023-12-07 04:00:00;0,3;101256;95;0,0037;0,02;1,0;20;1,6;0,33;0,89;0;0;nan;35,5;36,1;36,9;37,2;2,1;3,1;4,2;5,5;-10,4;24,0;1523
2023-12-07 05:00:00;0,1;101290;94;0,0036;0,0;0,4;15;0,8;0,09;0,34;0;0;nan;35,5;36,1;36,9;37,2;2,1;3,0;4,2;5,5;-10,4;23,7;1529
2023-12-07 06:00:00;-0,3;101298;93;0,0034;0,02;1,0;53;1,9;0,78;0,59;0;0;nan;35,4;36,1;36,9;37,2;1,9;3,0;4,2;5,5;-10,4;23,5;1532
2023-12-07 07:00:00;-0,3;101260;93;0,0034;0,02;1,3;52;2,0;0,95;0,73;12;0;nan;35,4;36,0;36,9;37,2;1,7;2,9;4,1;5,5;-10,4;23,7;1529
2023-12-07 08:00:00;0,5;101260;99;0,0038;0,02;1,0;33;1,6;0,53;0,81;72;0;nan;35,3;36,0;36,9;37,2;1,7;2,8;4,1;5,5;-10,4;23,5;1533
2023-12-07 09:00:00;1,3;101252;100;0,0041;0,0;2,1;54;3,4;1,69;1,2;132;0;nan;35,2;36,0;36,9;37,2;1,8;2,7;4,0;5,5;-10,4;23,5;1533
2023-12-07 10:00:00;2,5;101182;94;0,0042;0,0;3,6;86;5,0;3,58;0,27;188;0;nan;35,2;36,0;36,8;37,2;2,1;2,7;4,0;5,5;-10,4;23,3;1536
2023-12-07 11:00:00;3,2;101082;91;0,0043;0,0;4,1;79;6,0;4,04;0,76;198;0;nan;35,2;35,9;36,8;37,2;2,6;2,8;3,9;5,5;-10,4;24,1;1522
2023-12-07 12:00:00;3,4;101020;88;0,0042;0,0;3,9;86;5,6;3,86;0,26;146;0;nan;35,2;35,9;36,8;37,2;2,8;2,9;3,9;5,5;-10,4;24,0;1523
2023-12-07 13:00:00;3,3;100980;87;0,0042;0,0;4,4;77;6,4;4,25;0,98;109;0;nan;35,1;35,9;36,8;37,2;2,9;3,1;3,9;5,5;-10,4;24,5;1514
2023-12-07 14:00:00;2,2;100830;85;0,0038;0,0;3,9;70;6,3;3,68;1,33;24;0;nan;35,0;35,9;36,8;37,2;2,8;3,1;3,9;5,5;-10,4;24,8;1509
2023-12-07 15:00:00;2,0;100785;86;0,0037;0,0;3,4;67;5,1;3,16;1,36;4;0;nan;35,0;35,9;36,8;37,2;2,6;3,1;3,9;5,4;-10,4;25,9;1491
2023-12-07 16:00:00;1,8;100773;87;0,0038;0,0;3,7;82;5,9;3,66;0,52;0;0;nan;34,9;35,8;36,8;37,2;2,3;3,1;3,9;5,5;-10,4;26,4;1482
2023-12-07 17:00:00;1,6;100703;87;0,0037;0,0;4,1;77;6,9;4,02;0,95;0;0;nan;34,9;35,8;36,8;37,2;2,2;3,0;3,9;5,4;-10,4;26,9;1474
2023-12-07 18:00:00;1,1;100660;86;0,0035;0,0;5,7;80;8,5;5,61;1,01;0;0;nan;34,8;35,8;36,8;37,2;2,0;3,0;3,9;5,4;-10,4;27,0;1472
2023-12-07 19:00:00;1,2;100600;86;0,0036;0,0;5,5;77;7,6;5,33;1,21;0;0;nan;34,8;35,8;36,7;37,2;1,8;2,9;3,9;5,4;-10,4;27,0;1473
2023-12-07 20:00:00;1,5;100488;87;0,0037;0,0;5,2;74;8,2;4,97;1,45;0;0;nan;34,7;35,7;36,7;37,2;1,8;2,8;3,9;5,4;-10,4;26,8;1477
2023-12-07 21:00:00;1,9;100338;86;0,0038;0,0;5,7;78;8,1;5,6;1,23;0;0;nan;34,7;35,7;36,7;37,2;1,8;2,7;3,9;5,4;-10,4;26,7;1478
2023-12-07 22:00:00;2,3;100194;85;0,0038;0,0;6,0;70;8,0;5,6;2,03;0;0;nan;34,6;35,7;36,7;37,2;1,9;2,7;3,8;5,4;-10,4;27,1;1472
2023-12-07 23:00:00;2,5;100162;83;0,0038;0,0;5,5;86;8,5;5,51;0,36;0;0;nan;34,6;35,7;36,7;37,2;1,9;2,7;3,8;5,4;-10,4;26,9;1475
2023-12-08 00:00:00;2,7;100102;81;0,0037;0,0;5,6;77;8,2;5,43;1,22;0;0;nan;34,5;35,6;36,7;37,2;2,0;2,7;3,8;5,4;-10,4;27,3;1468
2023-12-08 01:00:00;2,7;100070;81;0,0037;0,0;5,6;76;8,5;5,43;1,32;0;0;nan;34,5;35,6;36,7;37,2;2,0;2,7;3,7;5,4;-10,4;28,0;1458
2023-12-08 02:00:00;2,7;99990;80;0,0037;0,0;4,6;67;7,8;4,28;1,81;0;0;nan;34,5;35,6;36,7;37,2;2,0;2,7;3,7;5,4;-10,4;28,0;1459
2023-12-08 03:00:00;2,3;99943;83;0,0037;0,27;4,8;76;7,2;4,59;1,19;0;0;nan;34,4;35,6;36,6;37,2;2,0;2,7;3,7;5,4;-10,4;28,4;1453
2023-12-08 04:00:00;1,9;99950;88;0,0039;0,95;3,1;83;5,2;3,07;0,36;0;0;nan;34,7;35,6;36,6;37,2;2,1;2,7;3,7;5,3;-10,4;28,9;1445
2023-12-08 05:00:00;1,9;99956;90;0,004;0,21;3,7;86;5,5;3,7;0,28;0;0;nan;35,7;35,7;36,6;37,2;2,1;2,7;3,7;5,3;-10,4;29,1;1443
2023-12-08 06:00:00;2,0;99952;91;0,004;0,0;3,3;79;4,8;3,15;0,6;0;0;nan;36,1;35,8;36,6;37,2;2,2;2,7;3,7;5,3;-10,4;29,1;1443
2023-12-08 07:00:00;2,2;99958;92;0,0041;0,0;3,0;70;4,4;2,81;1,01;1;0;nan;36,0;35,9;36,7;37,2;2,2;2,7;3,7;5,3;-10,4;29,3;1440
2023-12-08 08:00:00;2,7;99995;92;0,0043;0,0;2,6;71;3,5;2,49;0,84;12;0;nan;36,0;36,0;36,7;37,2;2,3;2,8;3,7;5,3;-10,4;29,9;1431
2023-12-08 09:00:00;3,3;100013;93;0,0045;0,0;2,5;65;3,4;2,29;1,09;29;0;nan;35,9;36,0;36,7;37,2;2,5;2,8;3,7;5,3;-10,4;29,6;1436
2023-12-08 10:00:00;3,9;100040;93;0,0047;0,0;2,3;65;3,5;2,1;0,99;32;0;nan;35,8;36,1;36,8;37,2;2,8;2,9;3,7;5,3;-10,4;30,3;1425
2023-12-08 11:00:00;4,9;100053;93;0,005;0,0;1,3;57;2,0;0,99;0,63;45;0;nan;35,7;36,1;36,8;37,2;3,1;3,0;3,7;5,3;-10,4;29,6;1436
2023-12-08 12:00:00;5,8;100085;92;0,0053;0,0;0,8;18;1,3;0,26;0,81;36;0;nan;35,7;36,1;36,8;37,2;3,4;3,2;3,7;5,3;-10,4;29,6;1435
2023-12-08 13:00:00;6,1;100130;93;0,0054;0,0;0,7;18;1,4;0,21;0,67;25;0;nan;35,6;36,1;36,8;37,2;3,7;3,3;3,7;5,3;-10,4;28,7;1447