Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;15,8;99230;100;0,0113;0,2;2,1;235;4,4;-1,69;-1,17;0;0;nan;30,4;31,7;33,1;21,1;17,3;17,3;17,2;17,0;-8,0;28,8;1403
2023-08-01 01:00:00;15,8;99140;100;0,0113;0,05;2,0;243;3,6;-1,74;-0,9;0;0;nan;30,1;31,5;32,9;20,9;17,2;17,2;17,2;17,0;-8,1;28,8;1403
2023-08-01 02:00:00;15,8;99080;100;0,0113;0,0;2,5;262;4,2;-2,46;-0,35;0;0;nan;29,9;31,4;32,8;20,8;17,2;17,2;17,2;17,0;-8,1;28,6;1406
2023-08-01 03:00:00;15,6;99100;100;0,0112;0,02;2,7;257;5,1;-2,65;-0,59;0;0;nan;29,7;31,2;32,7;20,7;17,2;17,2;17,2;17,0;-8,1;28,2;1411
2023-08-01 04:00:00;15,2;99125;100;0,0109;0,0;2,9;252;4,8;-2,78;-0,89;2;0;nan;29,5;31,1;32,6;20,6;17,2;17,2;17,2;17,0;-8,1;28,6;1405
2023-08-01 05:00:00;15,4;99140;100;0,011;0,03;3,4;252;6,1;-3,19;-1,02;18;0;nan;29,3;30,9;32,5;20,5;17,1;17,2;17,1;17,0;-8,1;28,6;1405
2023-08-01 06:00:00;15,5;99160;100;0,0111;0,0;3,7;253;7,2;-3,54;-1,11;73;0;nan;29,1;31,2;33,2;20,4;17,1;17,2;17,1;17,0;-8,2;28,5;1407
2023-08-01 07:00:00;15,9;99160;100;0,0114;0,02;4,2;252;8,4;-3,99;-1,28;146;0;nan;29,0;31,0;33,1;20,3;17,1;17,2;17,1;17,0;-8,2;28,5;1407
2023-08-01 08:00:00;16,8;99170;97;0,0117;0,0;4,7;255;9,8;-4,52;-1,17;270;0;nan;28,8;30,9;33,0;20,2;17,2;17,2;17,1;17,0;-8,2;28,2;1410
2023-08-01 09:00:00;17,3;99190;94;0,0117;0,46;5,0;255;9,4;-4,85;-1,29;312;0;nan;28,5;30,7;32,9;20,1;17,3;17,2;17,1;17,0;-8,2;28,0;1414
2023-08-01 10:00:00;17,5;99210;95;0,012;0,0;5,1;253;10,7;-4,87;-1,53;475;0;nan;28,4;30,6;32,8;20,0;17,4;17,2;17,2;17,0;-8,2;27,4;1422
2023-08-01 11:00:00;17,9;99220;92;0,0119;0,0;5,5;251;11,0;-5,21;-1,81;432;0;nan;28,2;30,5;32,7;20,0;17,5;17,2;17,2;17,0;-8,2;27,1;1426
2023-08-01 12:00:00;19,0;99270;86;0,0119;0,0;5,6;258;10,2;-5,46;-1,12;512;2;20;28,0;29,9;31,8;19,9;17,6;17,2;17,3;17,0;-8,3;26,8;1430
2023-08-01 13:00:00;20,5;99310;74;0,0112;0,0;6,4;266;12,3;-6,39;-0,46;623;0;nan;27,7;29,7;31,6;19,8;17,8;17,2;17,4;17,0;-8,3;26,6;1433
2023-08-01 14:00:00;18,8;99367;75;0,0103;0,44;4,8;278;11,3;-4,75;0,66;282;0;nan;27,5;29,5;31,5;19,8;17,8;17,2;17,4;17,0;-8,3;26,6;1433
2023-08-01 15:00:00;19,7;99390;74;0,0107;0,0;3,7;282;9,2;-3,59;0,79;327;0;nan;27,4;29,8;32,1;19,7;17,7;17,2;17,4;17,0;-8,3;26,4;1437
2023-08-01 16:00:00;20,2;99410;70;0,0104;0,0;5,7;277;10,9;-5,62;0,67;350;0;nan;27,2;30,0;32,7;19,7;17,7;17,2;17,4;17,0;-8,3;26,2;1439
2023-08-01 17:00:00;19,5;99450;69;0,0098;0,0;4,8;277;8,8;-4,75;0,6;184;0;nan;27,0;29,4;31,9;19,6;17,6;17,3;17,4;17,0;-8,4;26,3;1438
2023-08-01 18:00:00;18,2;99500;73;0,0096;0,0;3,5;275;8,9;-3,47;0,32;34;0;nan;26,8;28,9;31,0;19,6;17,5;17,3;17,4;17,0;-8,4;26,1;1440
2023-08-01 19:00:00;17,8;99570;75;0,0096;0,0;3,5;258;6,5;-3,43;-0,71;3;0;nan;26,8;28,9;31,0;19,5;17,4;17,3;17,3;17,0;-8,4;26,2;1440
2023-08-01 20:00:00;17,4;99610;79;0,0098;0,0;2,8;252;5,4;-2,67;-0,87;0;0;nan;26,7;28,8;30,9;19,5;17,3;17,3;17,3;16,9;-8,4;26,0;1442
2023-08-01 21:00:00;17,1;99610;79;0,0097;0,0;2,4;247;4,4;-2,2;-0,93;0;0;nan;26,6;28,7;30,8;19,4;17,2;17,3;17,2;17,0;-8,4;26,2;1439
2023-08-01 22:00:00;16,7;99580;82;0,0098;0,0;2,6;235;5,7;-2,17;-1,51;0;0;nan;26,6;28,7;30,8;19,4;17,2;17,2;17,2;17,0;-8,4;26,3;1438
2023-08-01 23:00:00;15,4;99550;88;0,0096;0,0;2,0;230;4,4;-1,51;-1,25;0;0;nan;26,5;28,6;30,7;19,4;17,1;17,2;17,2;17,0;-8,4;26,3;1438
2023-08-02 00:00:00;14,9;99490;91;0,0097;0,0;1,4;220;3,2;-0,88;-1,05;0;0;nan;26,5;28,6;30,7;19,3;17,0;17,2;17,1;17,0;-8,4;26,3;1438
2023-08-02 01:00:00;14,6;99460;93;0,0097;0,0;1,2;204;2,8;-0,51;-1,13;0;0;nan;26,4;28,5;30,6;19,3;17,0;17,2;17,1;17,0;-8,4;26,4;1436
2023-08-02 02:00:00;14,5;99440;94;0,0097;0,0;1,4;215;3,4;-0,81;-1,14;0;0;nan;26,3;28,5;30,6;19,3;17,0;17,2;17,1;17,0;-8,4;26,6;1433
2023-08-02 03:00:00;14,5;99325;96;0,01;0,0;1,6;198;3,2;-0,48;-1,48;0;0;nan;26,3;28,8;31,3;19,2;16,9;17,2;17,0;17,0;-8,4;26,7;1432
2023-08-02 04:00:00;14,8;99250;97;0,0103;0,09;1,9;198;4,8;-0,58;-1,83;5;0;nan;26,2;28,4;30,5;19,2;17,0;17,2;17,0;17,0;-8,4;26,6;1434
2023-08-02 05:00:00;14,6;99140;99;0,0104;0,02;1,8;181;3,2;-0,04;-1,75;31;0;nan;26,2;28,3;30,5;19,2;17,0;17,1;17,0;17,0;-8,4;26,5;1434
2023-08-02 06:00:00;15,1;99020;98;0,0106;0,02;2,0;171;4,6;0,32;-1,97;69;0;nan;26,1;28,3;30,4;19,2;17,0;17,1;16,9;17,0;-8,4;26,5;1434
2023-08-02 07:00:00;15,4;98877;97;0,0108;1,13;2,4;164;4,8;0,66;-2,32;58;0;nan;26,1;28,2;30,4;19,2;17,0;17,1;16,9;17,0;-8,4;26,6;1433
2023-08-02 08:00:00;15,6;98730;100;0,0112;0,76;3,1;161;7,1;1,0;-2,9;83;0;nan;26,2;28,3;30,4;19,1;17,1;17,1;17,0;16,9;-8,5;26,8;1430
2023-08-02 09:00:00;16,0;98585;100;0,0115;2,63;3,0;177;7,3;0,16;-2,97;102;0;nan;26,7;28,6;30,5;19,1;17,2;17,1;17,0;16,9;-8,4;26,9;1429
2023-08-02 10:00:00;16,9;98490;100;0,0122;0,56;2,9;209;6,4;-1,42;-2,57;135;0;nan;28,1;29,5;31,0;19,1;17,2;17,1;17,0;16,9;-8,4;27,0;1427
2023-08-02 11:00:00;17,9;98440;100;0,013;0,29;3,3;212;7,0;-1,74;-2,76;255;0;nan;29,1;30,2;31,4;19,1;17,3;17,1;17,0;16,9;-8,4;27,3;1423
2023-08-02 12:00:00;18,5;98330;100;0,0136;0,0;2,6;189;6,6;-0,43;-2,57;165;1;14;29,2;30,3;31,5;19,1;17,5;17,1;17,1;16,9;-8,4;27,3;1423
2023-08-02 13:00:00;18,5;98290;100;0,0136;0,83;2,3;190;5,4;-0,4;-2,26;97;15;9;29,2;30,8;32,4;19,0;17,6;17,1;17,1;16,9;-8,4;27,5;1421
2023-08-02 14:00:00;19,6;98283;99;0,0144;0,04;3,3;246;6,9;-2,98;-1,33;271;0;nan;29,3;30,5;31,7;19,0;17,7;17,1;17,2;16,9;-8,4;27,5;1421
2023-08-02 15:00:00;21,3;98275;84;0,0136;0,0;4,1;255;8,2;-4,0;-1,08;300;0;nan;29,1;30,8;32,4;19,0;17,9;17,1;17,3;16,9;-8,4;27,9;1415
2023-08-02 16:00:00;20,6;98300;80;0,0123;0,0;4,1;248;10,4;-3,8;-1,57;141;0;nan;28,9;30,3;31,6;19,0;18,0;17,1;17,4;16,9;-8,3;28,3;1410
2023-08-02 17:00:00;19,9;98320;76;0,0112;0,0;5,6;258;10,4;-5,43;-1,16;179;0;nan;28,6;30,8;33,1;19,0;17,9;17,2;17,4;16,9;-8,4;28,2;1410
2023-08-02 18:00:00;18,9;98350;77;0,0107;0,0;4,4;253;9,0;-4,24;-1,3;55;0;nan;28,4;30,0;31,5;19,0;17,8;17,2;17,4;16,9;-8,4;28,5;1407
2023-08-02 19:00:00;18,2;98400;79;0,0105;0,0;2,8;238;7,7;-2,37;-1,48;15;0;nan;28,2;29,8;31,4;19,0;17,7;17,2;17,4;16,9;-8,3;28,6;1406
2023-08-02 20:00:00;17,0;98445;88;0,0108;2,33;2,8;226;7,9;-2,02;-1,92;0;0;nan;28,2;29,8;31,4;19,0;17,6;17,2;17,4;16,9;-8,3;28,7;1404
2023-08-02 21:00:00;16,2;98420;96;0,0112;0,34;2,6;212;6,6;-1,36;-2,17;0;0;nan;28,7;30,1;31,5;19,0;17,5;17,2;17,4;16,9;-8,3;28,8;1404
2023-08-02 22:00:00;16,4;98430;95;0,0112;0,0;3,1;213;6,7;-1,71;-2,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1401
2023-08-02 23:00:00;16,8;98390;92;0,0112;0,0;4,4;220;11,6;-2,82;-3,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1400
2023-08-03 00:00:00;15,8;98330;97;0,0111;3,03;4,1;225;10,8;-2,89;-2,91;0;0;nan;29,9;31,4;32,9;19,0;17,3;17,2;17,2;16,9;-8,3;28,9;1401
2023-08-03 01:00:00;15,2;98350;100;0,011;0,09;5,8;246;9,9;-5,26;-2,38;0;0;nan;31,2;31,9;32,6;19,0;17,2;17,2;17,2;16,9;-8,3;29,0;1400
2023-08-03 02:00:00;15,7;98420;99;0,0112;0,29;5,4;247;10,1;-4,92;-2,13;0;0;nan;31,2;32,0;32,8;19,0;17,2;17,2;17,2;16,9;-8,2;29,0;1401
2023-08-03 03:00:00;15,5;98480;100;0,0112;1,34;5,1;245;11,2;-4,64;-2,18;0;0;nan;31,4;32,6;33,8;19,1;17,1;17,2;17,1;16,9;-8,2;29,1;1399
2023-08-03 04:00:00;16,0;98540;99;0,0114;0,14;4,8;245;9,4;-4,35;-2,07;0;0;nan;31,4;32,3;33,1;19,1;17,1;17,2;17,1;16,9;-8,2;28,9;1402
2023-08-03 05:00:00;15,5;98560;99;0,0111;2,94;5,0;239;10,7;-4,3;-2,58;8;1;12;31,7;32,5;33,3;19,1;17,1;17,2;17,1;16,9;-8,2;29,1;1400
2023-08-03 06:00:00;15,8;98630;100;0,0114;0,17;5,0;244;10,0;-4,48;-2,14;45;0;nan;32,0;32,8;33,5;19,2;17,0;17,1;17,0;16,9;-8,1;29,4;1395
2023-08-03 07:00:00;16,2;98710;100;0,0117;0,0;5,0;250;10,1;-4,72;-1,76;96;0;nan;31,8;33,0;34,3;19,3;17,0;17,1;17,0;16,9;-8,1;29,3;1396
2023-08-03 08:00:00;16,3;98780;100;0,0117;0,07;5,3;251;9,2;-4,97;-1,74;110;0;nan;31,4;32,8;34,1;19,4;17,0;17,1;17,0;16,9;-8,1;29,3;1397
2023-08-03 09:00:00;16,2;98880;100;0,0116;1,09;4,8;245;8,9;-4,34;-2,06;126;0;nan;31,3;32,3;33,3;19,6;17,1;17,1;17,0;16,9;-8,1;29,4;1395
2023-08-03 10:00:00;16,1;98990;100;0,0116;0,83;5,5;250;10,2;-5,19;-1,84;120;0;nan;31,0;32,5;34,0;19,7;17,1;17,1;17,0;16,9;-8,1;29,8;1390
2023-08-03 11:00:00;17,7;99090;100;0,0128;0,22;5,4;254;9,5;-5,15;-1,51;487;0;nan;31,4;32,4;33,3;19,8;17,2;17,1;17,0;16,9;-8,1;29,8;1390
2023-08-03 12:00:00;17,3;99170;100;0,0125;2,4;4,0;258;9,6;-3,93;-0,85;312;2;10;32,6;33,7;34,8;19,9;17,4;17,1;17,1;16,9;-8,1;30,3;1384
2023-08-03 13:00:00;17,6;99320;100;0,0127;0,12;4,3;258;9,5;-4,2;-0,92;234;3;7;31,8;32,8;33,8;20,0;17,6;17,1;17,2;16,9;-8,0;30,4;1383
2023-08-03 14:00:00;18,4;99460;96;0,0128;0,0;4,0;286;9,3;-3,87;1,14;303;0;nan;31,3;32,5;33,7;20,1;17,6;17,1;17,2;16,9;-8,1;30,2;1386
2023-08-03 15:00:00;17,2;99570;96;0,0118;0,03;3,5;322;8,6;-2,12;2,75;178;0;nan;30,9;32,2;33,6;20,2;17,6;17,1;17,3;16,9;-8,1;29,7;1391
2023-08-03 16:00:00;17,4;99660;95;0,0118;0,05;2,7;304;6,1;-2,22;1,52;129;0;nan;30,5;32,3;34,2;20,2;17,6;17,1;17,3;16,9;-8,1;29,5;1394
2023-08-03 17:00:00;16,6;99740;95;0,0112;0,1;3,0;308;7,6;-2,39;1,9;61;0;nan;30,2;32,5;34,9;20,2;17,5;17,2;17,3;16,9;-8,1;29,3;1396
2023-08-03 18:00:00;16,2;99880;97;0,0111;0,0;2,5;286;5,9;-2,39;0,69;37;0;nan;29,9;31,6;33,2;20,2;17,4;17,2;17,3;16,9;-8,1;29,1;1400
2023-08-03 19:00:00;15,9;99980;97;0,011;0,0;1,8;293;5,1;-1,65;0,69;4;0;nan;29,7;32,2;34,7;20,2;17,3;17,2;17,3;16,9;-8,1;28,9;1401
2023-08-03 20:00:00;15,5;100060;97;0,0107;0,0;1,9;275;4,1;-1,86;0,17;0;0;nan;29,5;32,0;34,6;20,2;17,3;17,2;17,2;16,9;-8,2;29,1;1399
2023-08-03 21:00:00;15,3;100140;98;0,0106;0,0;2,0;271;3,8;-2,0;0,04;0;0;nan;29,2;32,6;36,0;20,1;17,2;17,2;17,2;16,9;-8,2;28,8;1403
2023-08-03 22:00:00;14,9;100205;98;0,0103;0,03;1,6;264;3,0;-1,58;-0,18;0;0;nan;29,1;32,5;35,9;20,1;17,1;17,2;17,1;16,9;-8,2;28,7;1404
2023-08-03 23:00:00;14,8;100260;99;0,0104;0,0;1,6;251;2,7;-1,57;-0,53;0;0;nan;28,9;32,3;35,8;20,1;17,1;17,2;17,1;16,9;-8,2;28,5;1407
2023-08-04 00:00:00;14,5;100270;99;0,0102;0,0;1,6;249;2,9;-1,5;-0,57;0;0;nan;28,8;32,2;35,7;20,0;17,0;17,2;17,1;16,9;-8,2;28,3;1409
2023-08-04 01:00:00;14,4;100310;100;0,0102;0,0;2,6;258;4,3;-2,52;-0,52;0;0;nan;28,6;32,1;35,6;20,0;17,0;17,1;17,0;16,9;-8,2;28,2;1411
2023-08-04 02:00:00;14,4;100340;100;0,0102;0,0;2,4;254;3,5;-2,29;-0,64;0;0;nan;28,5;32,0;35,5;20,0;16,9;17,1;17,0;16,9;-8,2;27,9;1415
2023-08-04 03:00:00;14,2;100360;100;0,0101;0,0;2,0;265;3,4;-2,02;-0,19;0;0;nan;28,3;31,9;35,5;19,9;16,9;17,1;17,0;16,9;-8,2;27,6;1419
2023-08-04 04:00:00;14,0;100410;100;0,0099;0,0;1,6;262;2,3;-1,53;-0,22;1;0;nan;28,2;31,4;34,6;19,9;16,8;17,1;16,9;16,9;-8,2;27,5;1420
2023-08-04 05:00:00;14,2;100445;100;0,0101;0,0;1,8;259;3,0;-1,82;-0,34;44;0;nan;27,9;31,6;35,3;19,8;16,8;17,1;16,9;16,9;-8,2;27,4;1422
2023-08-04 06:00:00;15,1;100490;100;0,0107;0,0;1,8;265;3,5;-1,79;-0,15;147;0;nan;27,8;31,5;35,2;19,8;16,8;17,1;16,9;16,9;-8,3;27,3;1424
2023-08-04 07:00:00;15,8;100540;99;0,011;0,0;1,9;266;4,4;-1,91;-0,14;120;0;nan;27,7;31,4;35,1;19,8;16,9;17,0;16,9;16,9;-8,3;27,1;1426
2023-08-04 08:00:00;16,2;100580;97;0,0111;0,0;1,8;278;3,7;-1,82;0,26;167;0;nan;27,6;30,9;34,3;19,7;17,0;17,0;16,9;16,9;-8,3;27,1;1426
2023-08-04 09:00:00;17,1;100595;95;0,0115;0,53;1,7;291;4,7;-1,59;0,6;307;0;nan;27,5;31,2;34,9;19,7;17,1;17,0;16,9;16,9;-8,3;27,0;1428
2023-08-04 10:00:00;18,3;100610;93;0,0122;0,0;2,5;289;5,6;-2,36;0,82;665;0;nan;27,4;30,7;34,1;19,7;17,3;17,0;17,0;16,9;-8,3;26,5;1434
2023-08-04 11:00:00;19,4;100630;84;0,0118;0,0;2,8;291;6,9;-2,65;1,01;717;0;nan;27,2;30,6;34,0;19,7;17,5;17,0;17,1;16,9;-8,3;26,5;1435
2023-08-04 12:00:00;19,4;100650;83;0,0116;0,0;3,3;330;7,8;-1,65;2,88;573;0;nan;27,0;30,8;34,6;19,6;17,7;17,0;17,2;16,9;-8,3;26,0;1442
2023-08-04 13:00:00;19,4;100705;82;0,0116;0,0;2,7;333;6,8;-1,26;2,42;566;1;20;26,9;30,3;33,7;19,6;17,8;17,0;17,3;16,9;-8,3;25,8;1446
2023-08-04 14:00:00;19,9;100740;77;0,0111;0,0;3,1;329;6,9;-1,58;2,64;387;0;nan;26,6;29,7;32,7;19,6;17,9;17,1;17,4;16,9;-8,4;25,8;1445
2023-08-04 15:00:00;19,8;100750;78;0,0112;0,0;3,2;334;8,7;-1,41;2,89;416;0;nan;26,5;29,5;32,6;19,5;17,9;17,1;17,4;16,9;-8,4;25,6;1448
2023-08-04 16:00:00;19,4;100770;76;0,0106;0,0;3,0;335;6,2;-1,25;2,69;348;0;nan;26,3;30,1;34,0;19,5;17,9;17,1;17,4;16,9;-8,4;25,6;1448
2023-08-04 17:00:00;19,1;100790;77;0,0105;0,0;2,2;328;6,6;-1,17;1,87;133;0;nan;26,2;29,7;33,1;19,5;17,8;17,2;17,4;16,9;-8,4;25,5;1450
2023-08-04 18:00:00;18,6;100860;80;0,0105;0,0;1,6;326;4,3;-0,92;1,37;64;0;nan;26,2;29,2;32,3;19,5;17,7;17,2;17,4;16,9;-8,4;25,4;1452
2023-08-04 19:00:00;17,6;100940;82;0,0102;0,0;1,5;334;3,0;-0,67;1,39;7;0;nan;26,2;29,2;32,3;19,4;17,7;17,2;17,4;16,9;-8,4;25,4;1452
2023-08-04 20:00:00;16,2;100990;87;0,0099;0,0;1,2;333;2,4;-0,56;1,1;0;0;nan;26,1;28,8;31,4;19,4;17,5;17,2;17,4;16,9;-8,4;25,1;1456
2023-08-04 21:00:00;15,0;101000;91;0,0096;0,0;0,7;304;1,9;-0,6;0,41;0;0;nan;26,0;28,7;31,4;19,4;17,4;17,2;17,4;16,9;-8,4;24,9;1460
2023-08-04 22:00:00;14,4;101020;95;0,0096;0,0;0,6;279;1,3;-0,55;0,09;0;0;nan;26,0;29,4;32,8;19,4;17,3;17,2;17,3;16,9;-8,4;24,7;1462
2023-08-04 23:00:00;13,9;101040;99;0,0097;0,0;0,6;258;1,5;-0,56;-0,12;0;0;nan;25,9;29,0;32,0;19,3;17,2;17,2;17,2;16,9;-8,4;24,5;1465
2023-08-05 00:00:00;13,9;101020;99;0,0097;0,0;0,6;313;1,1;-0,41;0,38;0;0;nan;25,9;28,6;31,2;19,3;17,1;17,2;17,1;16,9;-8,4;24,7;1463
2023-08-05 01:00:00;14,1;100990;100;0,0099;0,0;0,5;312;1,0;-0,34;0,31;0;0;nan;25,9;28,9;31,9;19,3;17,0;17,2;17,0;16,9;-8,4;24,6;1465
2023-08-05 02:00:00;13,9;100940;100;0,0098;0,0;0,6;225;1,1;-0,4;-0,4;0;0;nan;26,0;28,2;30,4;19,3;17,0;17,2;17,0;16,9;-8,4;24,7;1463
2023-08-05 03:00:00;13,8;100910;100;0,0098;0,0;0,4;295;0,9;-0,34;0,16;0;0;nan;25,9;28,1;30,3;19,2;17,0;17,1;17,0;16,9;-8,5;25,0;1458
2023-08-05 04:00:00;14,0;100890;100;0,0099;0,0;0,5;272;1,4;-0,46;0,02;2;0;nan;26,0;28,1;30,3;19,2;16,9;17,1;16,9;16,9;-8,5;25,0;1458
2023-08-05 05:00:00;14,1;100830;100;0,01;0,2;0,3;182;1,0;-0,01;-0,34;22;0;nan;26,0;28,1;30,3;19,2;16,9;17,1;16,9;16,9;-8,5;24,9;1460
2023-08-05 06:00:00;14,6;100810;100;0,0103;0,0;0,9;177;2,2;0,04;-0,9;85;0;nan;25,9;28,1;30,2;19,2;17,0;17,1;16,9;16,9;-8,4;24,9;1460
2023-08-05 07:00:00;15,8;100785;100;0,0111;0,0;1,9;186;3,6;-0,18;-1,82;191;0;nan;25,9;28,0;30,2;19,2;17,1;17,1;16,9;16,9;-8,4;24,9;1459
2023-08-05 08:00:00;16,9;100710;96;0,0115;0,0;2,1;209;4,9;-1,02;-1,86;255;0;nan;25,9;28,4;30,8;19,2;17,2;17,0;16,9;16,9;-8,5;24,9;1459
2023-08-05 09:00:00;18,0;100640;89;0,0114;0,0;3,1;212;7,1;-1,67;-2,66;472;0;nan;25,8;27,9;30,0;19,1;17,4;17,0;17,0;16,9;-8,5;25,0;1458
2023-08-05 10:00:00;19,0;100570;82;0,0111;0,0;2,8;201;6,2;-0,98;-2,54;432;0;nan;25,7;27,8;29,8;19,1;17,6;17,1;17,1;16,9;-8,5;25,2;1454
2023-08-05 11:00:00;19,4;100510;77;0,0108;0,0;2,9;195;7,8;-0,76;-2,79;409;0;nan;25,5;27,6;29,6;19,1;17,8;17,0;17,2;16,9;-8,5;25,2;1455
2023-08-05 12:00:00;19,7;100415;74;0,0106;0,0;3,1;182;6,9;-0,13;-3,05;362;0;nan;25,3;27,5;29,6;19,1;17,9;17,1;17,3;16,9;-8,6;25,3;1453
2023-08-05 13:00:00;17,2;100370;84;0,0103;7,63;3,9;232;10,7;-3,04;-2,38;99;1;17;25,4;27,6;29,8;19,1;18,0;17,1;17,4;16,9;-8,5;25,4;1451
2023-08-05 14:00:00;14,3;100350;99;0,01;1,11;0,9;212;3,6;-0,5;-0,79;46;0;nan;29,6;31,1;32,5;19,0;17,8;17,1;17,4;16,9;-8,5;25,2;1454
2023-08-05 15:00:00;14,5;100340;100;0,0103;1,0;1,1;233;2,3;-0,85;-0,63;39;0;nan;30,2;31,4;32,6;19,0;17,6;17,2;17,4;16,9;-8,4;25,3;1452
2023-08-05 16:00:00;14,6;100300;100;0,0103;0,14;0,9;136;1,6;0,6;-0,62;66;0;nan;30,4;31,5;32,7;19,0;17,6;17,2;17,3;16,9;-8,3;25,4;1451
2023-08-05 17:00:00;14,9;100215;100;0,0106;0,09;1,5;133;3,2;1,12;-1,02;72;0;nan;30,2;31,4;32,7;19,0;17,6;17,2;17,3;16,9;-8,3;25,7;1447
2023-08-05 18:00:00;15,2;100140;100;0,0108;0,0;1,8;127;3,5;1,42;-1,08;18;0;nan;29,9;31,2;32,6;19,0;17,6;17,2;17,3;16,9;-8,3;25,7;1447
2023-08-05 19:00:00;15,1;100100;100;0,0107;0,0;2,4;131;5,0;1,82;-1,57;3;0;nan;29,6;31,0;32,5;19,0;17,6;17,2;17,3;16,9;-8,3;25,7;1447
2023-08-05 20:00:00;15,1;100050;99;0,0106;0,0;2,0;146;3,6;1,12;-1,65;0;0;nan;29,3;30,9;32,5;19,0;17,5;17,2;17,3;16,9;-8,3;25,7;1447
2023-08-05 21:00:00;14,9;100005;99;0,0105;0,02;1,8;135;3,6;1,28;-1,27;0;0;nan;29,0;30,7;32,4;19,0;17,4;17,2;17,3;16,9;-8,3;26,0;1442
2023-08-05 22:00:00;14,9;99950;99;0,0105;0,0;1,6;139;3,6;1,08;-1,23;0;0;nan;28,8;30,6;32,3;19,0;17,4;17,2;17,2;16,9;-8,3;26,1;1441
2023-08-05 23:00:00;14,4;99865;100;0,0103;0,0;1,4;108;2,5;1,34;-0,44;0;0;nan;28,5;30,4;32,3;19,0;17,3;17,2;17,2;16,9;-8,2;26,3;1438
2023-08-06 00:00:00;14,4;99855;100;0,0103;0,2;1,5;119;2,7;1,34;-0,74;0;0;nan;28,5;30,4;32,2;19,0;17,3;17,2;17,2;16,9;-8,3;26,4;1436
2023-08-06 01:00:00;14,4;99820;100;0,0103;0,02;1,6;110;3,8;1,5;-0,55;0;0;nan;28,3;30,2;32,2;19,0;17,2;17,2;17,1;16,9;-8,3;26,6;1433
2023-08-06 02:00:00;14,2;99780;100;0,0101;0,0;1,1;105;1,8;1,05;-0,28;0;0;nan;28,2;30,2;32,1;19,0;17,2;17,2;17,1;16,9;-8,3;26,7;1432
2023-08-06 03:00:00;14,3;99750;100;0,0102;0,02;1,0;132;2,8;0,72;-0,65;0;0;nan;28,0;30,1;32,1;19,1;17,2;17,1;17,1;16,9;-8,3;26,8;1430
2023-08-06 04:00:00;14,2;99720;100;0,0101;0,14;0,7;129;1,7;0,53;-0,43;10;0;nan;28,0;30,0;32,0;19,1;17,1;17,1;17,0;16,9;-8,3;26,8;1431
2023-08-06 05:00:00;14,5;99710;100;0,0103;0,0;1,1;82;2,0;1,07;0,15;66;0;nan;27,9;29,9;32,0;19,1;17,1;17,1;17,0;16,9;-8,3;26,9;1429
2023-08-06 06:00:00;14,8;99750;100;0,0105;0,0;0,9;93;2,1;0,88;-0,05;121;0;nan;27,7;29,8;31,9;19,1;17,1;17,1;17,0;16,9;-8,3;26,6;1434
2023-08-06 07:00:00;15,5;99760;100;0,011;0,0;0,7;63;1,7;0,6;0,31;165;0;nan;27,7;29,8;31,9;19,1;17,2;17,1;17,0;16,9;-8,3;26,6;1433
2023-08-06 08:00:00;16,1;99780;100;0,0115;0,0;1,1;329;2,5;-0,58;0,97;232;0;nan;27,7;30,2;32,6;19,1;17,3;17,1;17,0;16,9;-8,3;26,5;1435
2023-08-06 09:00:00;17,0;99805;97;0,0118;0,0;2,0;352;3,9;-0,29;1,93;330;0;nan;27,6;29,7;31,8;19,1;17,4;17,1;17,1;16,9;-8,3;26,2;1439
2023-08-06 10:00:00;17,8;99810;94;0,012;0,0;2,0;11;4,3;0,4;2,01;451;0;nan;27,5;29,6;31,8;19,1;17,6;17,1;17,1;16,9;-8,3;26,2;1439
2023-08-06 11:00:00;17,9;99820;91;0,0117;0,0;2,2;354;4,6;-0,24;2,23;286;0;nan;27,3;29,5;31,7;19,1;17,7;17,1;17,2;16,9;-8,3;26,1;1441
2023-08-06 12:00:00;18,1;99830;88;0,0114;0,0;2,3;338;4,8;-0,87;2,15;382;1;20;27,2;29,4;31,6;19,1;17,7;17,1;17,3;16,9;-8,3;26,2;1439
2023-08-06 13:00:00;16,4;99890;94;0,0109;0,0;4,6;286;10,0;-4,42;1,3;331;20;11;27,1;29,3;31,5;19,1;17,7;17,1;17,3;16,9;-8,3;26,3;1438
2023-08-06 14:00:00;14,5;99970;98;0,0101;0,95;4,1;310;9,1;-3,1;2,61;126;0;nan;27,1;29,3;31,5;19,0;17,5;17,1;17,3;16,9;-8,3;26,5;1434
2023-08-06 15:00:00;13,8;100070;100;0,0098;2,58;3,7;308;9,1;-2,93;2,31;126;0;nan;27,9;29,8;31,8;19,0;17,4;17,1;17,3;16,9;-8,3;26,5;1435
2023-08-06 16:00:00;14,3;100160;100;0,0102;0,24;3,2;300;7,8;-2,79;1,62;92;0;nan;28,8;30,4;32,1;19,0;17,2;17,2;17,2;16,9;-8,3;26,5;1434
2023-08-06 17:00:00;14,8;100210;100;0,0105;0,37;3,2;314;8,6;-2,32;2,24;88;0;nan;29,1;30,7;32,3;19,0;17,1;17,2;17,2;16,9;-8,3;26,7;1433
2023-08-06 18:00:00;13,8;100283;100;0,0098;1,61;3,8;318;8,9;-2,58;2,84;35;0;nan;29,4;30,9;32,4;19,0;17,0;17,2;17,1;16,8;-8,3;26,8;1431
2023-08-06 19:00:00;13,8;100340;99;0,0097;0,15;2,6;296;5,9;-2,36;1,15;5;0;nan;29,7;31,5;33,3;19,0;16,9;17,1;17,0;16,9;-8,2;26,8;1430
2023-08-06 20:00:00;13,5;100355;98;0,0095;0,0;3,4;279;6,8;-3,38;0,52;0;0;nan;29,7;31,5;33,3;19,0;16,8;17,1;17,0;16,9;-8,3;27,0;1427
2023-08-06 21:00:00;13,3;100360;99;0,0094;0,0;3,4;273;6,8;-3,4;0,19;0;0;nan;29,7;31,1;32,5;19,0;16,6;17,1;16,9;16,9;-8,2;26,8;1430
2023-08-06 22:00:00;13,4;100360;99;0,0095;0,0;3,9;271;6,7;-3,86;0,08;0;0;nan;29,6;31,1;32,5;19,0;16,5;17,1;16,9;16,9;-8,3;26,6;1433
2023-08-06 23:00:00;13,3;100360;100;0,0095;0,25;4,0;273;7,2;-4,01;0,21;0;0;nan;29,5;31,0;32,4;19,0;16,5;17,0;16,8;16,9;-8,2;26,8;1431
2023-08-07 00:00:00;13,4;100377;100;0,0095;2,18;3,5;304;7,5;-2,89;1,97;0;0;nan;29,9;31,2;32,6;19,0;16,4;17,0;16,8;16,8;-8,2;26,5;1434
2023-08-07 01:00:00;13,2;100403;100;0,0094;0,22;3,4;281;6,6;-3,33;0,65;0;0;nan;30,0;31,3;32,7;19,1;16,3;17,0;16,7;16,9;-8,2;26,7;1432
2023-08-07 02:00:00;12,9;100420;100;0,0093;0,29;3,4;281;7,5;-3,3;0,63;0;0;nan;30,0;31,3;32,7;19,1;16,3;17,0;16,7;16,8;-8,2;26,7;1432
2023-08-07 03:00:00;12,7;100455;100;0,0091;1,98;3,7;285;7,7;-3,54;0,93;0;0;nan;30,8;31,8;32,9;19,1;16,2;16,9;16,6;16,9;-8,2;26,2;1439
2023-08-07 04:00:00;12,5;100450;100;0,009;0,36;3,9;273;6,6;-3,86;0,2;2;0;nan;31,8;32,6;33,3;19,1;16,0;16,9;16,5;16,8;-8,2;26,4;1437
2023-08-07 05:00:00;12,6;100460;100;0,0091;0,17;4,2;277;8,0;-4,15;0,49;11;0;nan;31,8;32,6;33,4;19,1;16,0;16,8;16,5;16,8;-8,2;26,3;1438
2023-08-07 06:00:00;13,0;100490;100;0,0093;0,29;3,4;286;7,4;-3,31;0,94;45;0;nan;31,6;32,5;33,4;19,1;16,0;16,8;16,4;16,8;-8,2;26,5;1435
2023-08-07 07:00:00;13,4;100565;100;0,0096;1,02;3,3;302;7,8;-2,77;1,74;64;0;nan;31,5;32,5;33,4;19,2;16,0;16,8;16,4;16,8;-8,1;26,4;1436
2023-08-07 08:00:00;14,1;100670;100;0,01;0,19;2,9;301;9,8;-2,5;1,48;230;0;nan;31,8;33,0;34,3;19,2;16,0;16,7;16,3;16,8;-8,1;26,4;1437
2023-08-07 09:00:00;15,6;100700;98;0,0108;0,0;3,4;313;9,4;-2,49;2,32;419;0;nan;31,7;32,6;33,5;19,2;16,1;16,7;16,3;16,8;-8,1;26,4;1436
2023-08-07 10:00:00;16,5;100730;85;0,0099;0,0;4,4;315;11,7;-3,12;3,14;511;0;nan;31,3;32,4;33,5;19,3;16,2;16,7;16,4;16,8;-8,1;26,4;1437
2023-08-07 11:00:00;17,0;100783;75;0,009;0,0;4,6;319;9,7;-2,97;3,44;461;0;nan;30,8;32,5;34,1;19,3;16,4;16,7;16,4;16,8;-8,1;26,3;1437
2023-08-07 12:00:00;17,3;100820;72;0,0088;0,0;4,5;310;11,7;-3,5;2,89;457;0;nan;30,2;32,1;34,0;19,4;16,4;16,7;16,4;16,8;-8,1;26,2;1439
2023-08-07 13:00:00;17,2;100857;77;0,0093;0,0;5,0;284;10,9;-4,82;1,25;486;0;nan;29,9;31,9;33,8;19,4;16,5;16,7;16,5;16,8;-8,1;26,2;1439
2023-08-07 14:00:00;17,1;100890;75;0,009;0,0;5,1;285;9,3;-4,92;1,32;429;0;nan;29,7;31,7;33,7;19,4;16,5;16,7;16,5;16,7;-8,1;26,2;1439
2023-08-07 15:00:00;17,4;100920;70;0,0086;0,0;4,3;295;9,7;-3,84;1,83;282;0;nan;29,4;31,9;34,4;19,4;16,5;16,7;16,6;16,7;-8,1;26,4;1436
2023-08-07 16:00:00;17,7;100940;67;0,0084;0,0;4,1;292;9,8;-3,8;1,53;321;0;nan;29,1;31,3;33,5;19,4;16,5;16,7;16,6;16,7;-8,1;26,5;1435
2023-08-07 17:00:00;17,1;100930;67;0,0081;0,0;3,8;289;9,2;-3,63;1,27;142;0;nan;28,8;31,1;33,4;19,4;16,4;16,7;16,6;16,7;-8,1;26,3;1437
2023-08-07 18:00:00;15,9;100913;77;0,0086;0,0;3,1;279;7,0;-3,09;0,47;49;0;nan;28,6;31,7;34,8;19,4;16,3;16,7;16,5;16,7;-8,1;25,9;1444
2023-08-07 19:00:00;15,1;100910;82;0,0087;0,0;2,7;268;5,6;-2,74;-0,1;13;0;nan;28,6;30,9;33,2;19,4;16,3;16,7;16,5;16,7;-8,1;26,0;1442
2023-08-07 20:00:00;14,0;100927;85;0,0084;0,0;2,4;255;3,9;-2,28;-0,61;0;0;nan;28,4;30,8;33,2;19,4;16,2;16,7;16,4;16,7;-8,1;25,8;1445
2023-08-07 21:00:00;13,0;100890;90;0,0083;0,0;1,8;241;3,2;-1,58;-0,86;0;0;nan;28,2;31,1;33,9;19,4;16,1;16,7;16,4;16,7;-8,2;26,0;1443
2023-08-07 22:00:00;13,0;100820;92;0,0085;0,22;2,0;248;3,5;-1,88;-0,76;0;0;nan;28,1;30,9;33,8;19,4;16,0;16,6;16,4;16,7;-8,2;26,1;1440
2023-08-07 23:00:00;13,0;100800;96;0,0089;2,31;2,3;241;4,1;-1,99;-1,11;0;0;nan;28,0;30,1;32,2;19,4;16,0;16,6;16,3;16,7;-8,2;25,9;1444
2023-08-08 00:00:00;12,5;100760;100;0,009;0,24;1,0;250;2,1;-0,9;-0,32;0;0;nan;28,6;32,1;35,6;19,4;16,0;16,6;16,3;16,7;-8,2;25,8;1445
2023-08-08 01:00:00;12,4;100740;99;0,0088;0,02;1,1;261;2,4;-1,12;-0,18;0;0;nan;28,8;32,2;35,7;19,4;16,0;16,6;16,2;16,6;-8,2;25,5;1450
2023-08-08 02:00:00;12,6;100700;98;0,0088;0,27;1,9;245;3,4;-1,71;-0,8;0;0;nan;28,8;31,4;34,1;19,4;15,9;16,5;16,2;16,6;-8,2;25,4;1451
2023-08-08 03:00:00;13,0;100640;98;0,0091;0,0;2,9;252;5,0;-2,72;-0,91;0;0;nan;28,7;31,8;34,9;19,3;15,9;16,5;16,1;16,6;-8,1;25,8;1446
2023-08-08 04:00:00;13,0;100640;98;0,0091;0,0;3,0;253;5,1;-2,89;-0,89;2;0;nan;28,7;31,4;34,1;19,3;15,9;16,5;16,1;16,6;-8,2;25,8;1446
2023-08-08 05:00:00;13,1;100630;99;0,0093;0,0;3,0;248;5,5;-2,78;-1,1;34;0;nan;28,6;31,7;34,8;19,3;15,8;16,5;16,1;16,6;-8,1;25,7;1447