Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01T00:00:00+00:00;2,075;100195,0;100,0;0,0044161959396971096;0,0;5,606999999999999;320,5;8,828999999999999;1,1900000000000002;-0,9924999999999999;0,0;NaN;NaN;6,0024999999999995;17,083750000000002;22,6475;37,825;2,34125;3,5725;3,425625;5,70625;NaN;0,0
2021-01-01T01:00:00+00:00;1,9499999999999997;100217,5;100,0;0,004375927784833772;0,0;3,0509999999999997;302,5;5,058;0,465;-0,7024999999999999;0,0;NaN;NaN;5,98625;17,053749999999997;22,638125;37,84625;2,3287500000000003;3,45;3,390625;5,7075;NaN;0,0
2021-01-01T02:00:00+00:00;2,1;100255,0;100,0;0,004421435181644073;0,0;5,238;277,0;7,497;0,1975;-1,4400000000000002;0,0;NaN;NaN;5,96375;17,0075;22,628125;37,86375;2,3374999999999995;3,37875;3,3874999999999997;5,70875;NaN;0,0
2021-01-01T03:00:00+00:00;2,2;100272,50000000001;100,0;0,004452338583806514;0,0;6,102000000000001;274,5;8,738999999999999;0,1525;-1,6725;0,0;NaN;NaN;5,937500000000001;16,9675;22,615000000000002;37,8725;2,285;3,31625;3,3375;5,71;NaN;0,0
2021-01-01T04:00:00+00:00;1,875;100280,0;100,0;0,00434979276706704;0,0;5,373000000000001;260,75;8,73;-0,22249999999999998;-1,465;0,0;NaN;NaN;5,9262500000000005;16,94125;22,608125;37,885;1,955;3,23625;3,16625;5,71875;NaN;0,0
2021-01-01T05:00:00+00:00;1,65;100307,49999999999;100,0;0,004279081008447608;0,02;5,210999999999999;236,5;8,64;-0,765;-1,205;0,0;NaN;NaN;5,93375;16,91625;22,611874999999998;37,900000000000006;1,7537500000000001;3,11125;3,043125;5,70875;NaN;0,0
2021-01-01T06:00:00+00:00;1,675;100375,0;100,0;0,004283865684656599;0,0;5,517;227,0;9,099;-0,9425000000000001;-1,105;0,0;NaN;NaN;5,915;16,88;22,60625;37,912499999999994;1,7312500000000002;3,00875;3,008125;5,702500000000001;NaN;0,0
2021-01-01T07:00:00+00:00;1,6749999999999998;100417,5;100,0;0,0042820478931560905;0,0;6,282;234,0;11,511;-1,0125;-1,3375;2,25;NaN;NaN;5,905000000000001;16,84375;22,5975;37,92875;1,595;2,935;2,92125;5,694999999999999;NaN;0,0
2021-01-01T08:00:00+00:00;1,7;100445,0;100,0;0,004288549080116125;0,0;10,629000000000001;231,75;17,352;-1,8099999999999998;-2,325;30,0;NaN;NaN;5,873750000000001;16,78875;22,581875;37,94;1,7425;2,83375;2,97;5,6875;NaN;0,0
2021-01-01T09:00:00+00:00;1,9000000000000001;100500,0;100,0;0,004348016337136605;0,02;11,136;223,33333333333334;16,584;-2,243333333333333;-2,103333333333333;56,666666666666664;NaN;NaN;5,8125;16,72;22,55;37,95;2,225;2,8274999999999997;3,18375;5,6850000000000005;NaN;0,0
2021-01-01T10:00:00+00:00;2,25;100517,5;100,0;0,004457332283018069;0,0;10,341;240,0;17,856;-1,405;-2,4975;91,25;NaN;NaN;5,758750000000001;16,651249999999997;22,523125;37,95875;2,87875;2,96375;3,496875;5,671250000000001;NaN;0,0
2021-01-01T11:00:00+00:00;2,725;100507,50000000001;100,0;0,004611138462530158;0,0;11,178000000000003;244,5;16,767;-1,2925;-2,8225000000000002;118,0;NaN;NaN;5,703750000000001;16,56875;22,493125;37,9675;3,6125;3,1725;3,8587499999999997;5,6625000000000005;NaN;0,0
2021-01-01T12:00:00+00:00;2,9250000000000003;100492,5;100,0;0,004677801631108996;0,0;9,116999999999999;232,5;13,761;-1,5099999999999998;-2,0025;76,0;NaN;NaN;5,6937500000000005;16,5125;22,481875;37,977500000000006;3,6537499999999996;3,3912500000000003;3,878125;5,651249999999999;NaN;0,0
2021-01-01T13:00:00+00:00;3,0;100497,5;100,0;0,004702522140835556;0,0;8,091000000000001;225,25;12,564000000000002;-1,57;-1,6075;82,25;NaN;NaN;5,6674999999999995;16,44625;22,463749999999997;37,98625;4,45125;3,625;4,303125;5,64875;NaN;0,0
2021-01-01T14:00:00+00:00;3,475;100517,50000000001;100,0;0,004862357571097845;0,0;8,964;220,75;14,508000000000001;-1,8625;-1,6375;87,25;NaN;NaN;5,626250000000001;16,37625;22,438125;37,995;6,05375;4,0737499999999995;5,114375000000001;5,626250000000001;NaN;0,0
2021-01-01T15:00:00+00:00;3,2;100555,0;100,0;0,00476690966328173;0,0;6,57;211,25;10,125;-1,5525;-0,9375;11,5;NaN;NaN;5,64125;16,3975;22,443125000000002;37,9975;3,58;4,11;3,9175;5,6274999999999995;NaN;0,0
2021-01-01T16:00:00+00:00;3,075;100632,5;100,0;0,004721233888966638;0,0;6,525;225,25;12,321000000000002;-1,265;-1,295;0,0;NaN;NaN;5,6625000000000005;16,405;22,452500000000004;38,0075;2,80875;3,8600000000000003;3,5443749999999996;5,62125;NaN;0,0
2021-01-01T17:00:00+00:00;3,0;100670,0;100,0;0,0046944412893536154;0,0;7,605000000000001;217,25;11,627999999999998;-1,6800000000000002;-1,275;0,0;NaN;NaN;5,670000000000001;16,405;22,455000000000002;38,015;2,6025;3,63125;3,44625;5,61375;NaN;0,0
2021-01-01T18:00:00+00:00;2,8499999999999996;100702,49999999999;99,75;0,004631592980738196;0,0;9,306000000000001;208,75;14,274000000000001;-2,2475;-1,255;0,0;NaN;NaN;5,68625;16,39875;22,459375;38,0225;2,29125;3,46625;3,284375;5,619999999999999;NaN;0,0
2021-01-01T19:00:00+00:00;2,7749999999999995;100750,0;100,0;0,00461638174891452;0,0;9,999;212,75;15,381000000000004;-2,3175;-1,5150000000000001;0,0;NaN;NaN;5,678750000000001;16,38375;22,454375;38,025;2,3125;3,3049999999999997;3,2824999999999998;5,6;NaN;0,0
2021-01-01T20:00:00+00:00;2,7249999999999996;100792,5;100,0;0,00459806361341721;0,0;9,774;206,0;14,526000000000002;-2,4274999999999998;-1,2025000000000001;0,0;NaN;NaN;5,6587499999999995;16,3575;22,443125;38,03125;2,47125;3,22375;3,3343749999999996;5,6075;NaN;0,0
2021-01-01T21:00:00+00:00;2,625;100812,5;100,0;0,004564577693129069;0,0;10,278;207,75;15,866999999999999;-2,5125;-1,0875;0,0;NaN;NaN;5,7162500000000005;16,3575;22,469375;38,037499999999994;2,39625;3,1975000000000002;3,2931250000000003;5,60625;NaN;0,0
2021-01-01T22:00:00+00:00;2,5;100826,66666666666;100,0;0,004523514699080978;0,0;12,816;217,33333333333334;21,78;-2,8000000000000003;-2,1966666666666668;0,0;NaN;NaN;5,706250000000001;16,332500000000003;22,460625;38,0475;2,20125;3,145;3,184375;5,6;NaN;0,0
2021-01-01T23:00:00+00:00;2,2;100847,5;99,25;0,004393594200544252;0,0;14,625;220,5;22,437;-3,0725;-2,645;0,0;NaN;NaN;5,66;16,2975;22,435000000000002;38,045;1,95375;3,05625;3,0456250000000002;5,579999999999999;NaN;0,0
2021-01-02T00:00:00+00:00;2,0749999999999997;100867,5;99,0;0,00434269144057094;0,0;12,78;221,0;20,844;-2,6625;-2,3499999999999996;0,0;NaN;NaN;5,6312500000000005;16,27875;22,415625000000002;38,04875;1,9362500000000002;2,9425;3,0206250000000003;5,595;NaN;0,0
2021-01-02T01:00:00+00:00;2,05;100892,49999999999;100,0;0,0043777573235928334;0,0;15,120000000000001;214,25;22,644000000000002;-3,4475;-2,385;0,0;NaN;NaN;5,602500000000001;16,25875;22,40125;38,052499999999995;2,0012499999999998;2,9074999999999998;3,029375;5,5925;NaN;0,0
2021-01-02T02:00:00+00:00;1,875;100917,49999999999;99,75;0,004311408851162612;0,54;14,688;219,0;21,906;-3,1275000000000004;-2,5949999999999998;0,0;NaN;NaN;5,984999999999999;16,63875;22,591250000000002;38,05375;1,88625;2,86125;2,9643750000000004;5,57625;NaN;0,0
2021-01-02T03:00:00+00:00;1,75;100912,50000000001;98,75;0,0042302610539525975;0,14;13,068000000000001;224,5;21,608999999999998;-2,57;-2,52;0,0;NaN;NaN;6,235;17,43;22,73375;38,057500000000005;1,6712500000000001;2,79375;2,841875;5,5737499999999995;NaN;0,0
2021-01-02T04:00:00+00:00;1,75;100907,5;99,0;0,004241208862358667;0,0;13,419;220,25;21,996;-2,825;-2,41;0,0;NaN;NaN;5,902499999999999;16,75875;22,576249999999998;38,06;1,63125;2,7137499999999997;2,8043750000000003;5,54875;NaN;0,0
2021-01-02T05:00:00+00:00;1,8;100925,0;98,75;0,004244907835073231;0,0;14,148000000000001;229,75;22,599;-2,5149999999999997;-3,0175;0,0;NaN;NaN;5,72875;16,59;22,490624999999998;38,06375;1,67;2,66;2,81625;5,550000000000001;NaN;0,0
2021-01-02T06:00:00+00:00;1,7;100954,99999999999;99,25;0,0042347446315949226;0,0;6,147;189,75;12,888;-1,55;-0,35750000000000004;0,0;NaN;NaN;5,6587499999999995;16,51375;22,459374999999998;38,07625;1,69375;2,62875;2,806875;5,53375;NaN;0,0
2021-01-02T07:00:00+00:00;1,7;100987,5;100,0;0,004265451481241996;0,0;7,002000000000001;181,5;12,689999999999998;-1,9225;-0,050000000000000024;0,75;NaN;NaN;5,624999999999999;16,466250000000002;22,43875;38,0875;1,84375;2,66125;2,8606249999999998;5,529999999999999;NaN;0,0
2021-01-02T08:00:00+00:00;1,625;101020,0;100,0;0,0042412140750403;0,0;7,767000000000001;180,25;12,231;-2,1550000000000002;-0,012500000000000004;12,5;NaN;NaN;5,60375;16,42375;22,426875;38,09125;1,96125;2,6862500000000002;2,905625;5,51125;NaN;0,0
2021-01-02T09:00:00+00:00;1,6500000000000001;101075,00000000001;100,0;0,004246504503848968;0,02;7,983000000000001;179,0;12,618;-2,2125;0,0375;46,75;NaN;NaN;5,6075;16,395000000000003;22,427500000000002;38,098749999999995;2,3387499999999997;2,75375;3,096875;5,498749999999999;NaN;0,0
2021-01-02T10:00:00+00:00;1,9249999999999998;101089,99999999999;100,0;0,004330310299911048;0,0;8,775;176,25;13,536000000000001;-2,4299999999999997;0,15;68,25;NaN;NaN;5,601249999999999;16,356250000000003;22,424375;38,10125;3,0025;2,8850000000000002;3,4299999999999997;5,49;NaN;0,0
2021-01-02T11:00:00+00:00;2,2;101053,33333333334;100,0;0,004417843251864232;0,0;9,492;197,33333333333334;14,760000000000002;-2,436666666666667;-0,7933333333333333;67,33333333333333;NaN;NaN;5,51375;16,28125;22,376875000000002;38,105000000000004;3,30375;3,08875;3,589375;5,48875;NaN;0,0
2021-01-02T12:00:00+00:00;2,3;101012,5;100,0;0,004451277758987829;0,0;6,678;190,0;10,575000000000001;-1,7875;-0,31499999999999995;50,0;NaN;NaN;5,481249999999999;16,25;22,356874999999995;38,1075;3,38375;3,2525;3,644375;5,4775;NaN;0,0
2021-01-02T13:00:00+00:00;2,575;100985,0;100,0;0,004540578268589534;0,0;6,363;198,5;10,593;-1,6724999999999999;-0,5625;54,0;NaN;NaN;5,46125;16,2175;22,344375;38,11;3,6675;3,4175000000000004;3,81;5,4662500000000005;NaN;0,0
2021-01-02T14:00:00+00:00;2,7;100997,5;100,0;0,004580557597871999;0,0;4,995;190,75;9,009;-1,2475;-0,255;23,0;NaN;NaN;5,46625;16,20125;22,344375;38,11;3,45125;3,55125;3,730625;5,463750000000001;NaN;0,0
2021-01-02T15:00:00+00:00;2,8;101032,50000000001;99,0;0,004565376345180641;0,0;5,715;171,25;9,036;-1,5425;0,235;5,25;NaN;NaN;5,47;16,1875;22,3425;38,11125;3,19875;3,5974999999999997;3,628125;5,44125;NaN;0,0
2021-01-02T16:00:00+00:00;2,8;101067,5;99,0;0,004563790955727782;0,0;5,094;154,0;7,947;-1,27;0,565;0,0;NaN;NaN;5,476249999999999;16,173750000000002;22,336875000000003;38,118750000000006;3,05125;3,57875;3,5756249999999996;5,45;NaN;0,0
2021-01-02T17:00:00+00:00;2,8;101095,0;99,5;0,0045856534437109355;0,07;4,563000000000001;167,5;6,966;-1,21;0,2125;0,0;NaN;NaN;5,5775;16,205000000000002;22,38375;38,120000000000005;2,9825;3,5675;3,5625;5,4475;NaN;0,0
2021-01-02T18:00:00+00:00;2,625;101092,49999999999;100,0;0,004551900023574117;0,03;2,196;275,0;5,562;-0,0925;-0,2175;0,0;NaN;NaN;5,7625;16,30625;22,47625;38,12625;2,79375;3,53125;3,476875;5,4525;NaN;0,0
2021-01-02T19:00:00+00:00;2,2249999999999996;101080,0;100,0;0,004424561485816257;0,02;1,6649999999999998;207,0;2,934;0,0975;-0,3525;0,0;NaN;NaN;5,642499999999999;16,279999999999998;22,416249999999998;38,13125;2,52125;3,46375;3,345625;5,435;NaN;0,0
2021-01-02T20:00:00+00:00;2,1500000000000004;101070,0;100,0;0,004401374947026001;0,0;1,692;70,75;3,2850000000000006;0,0725;0,37749999999999995;0,0;NaN;NaN;5,5825;16,265;22,384999999999998;38,13250000000001;2,63125;3,3925;3,404375;5,46125;NaN;0,0
2021-01-02T21:00:00+00:00;2,325;101085,00000000001;100,0;0,004456013206785184;0,0;1,4760000000000002;195,5;3,519;0,355;0,06749999999999999;0,0;NaN;NaN;5,55125;16,2325;22,365625;38,135000000000005;2,7437499999999995;3,365;3,459375;5,45875;NaN;0,0
2021-01-02T22:00:00+00:00;2,4;101125,0;100,0;0,00447812174617048;0,0;1,323;63,75;3,762;0,145;0,295;0,0;NaN;NaN;5,528749999999999;16,21125;22,354374999999997;38,13875;2,7525;3,3612499999999996;3,45875;5,45875;NaN;0,0
2021-01-02T23:00:00+00:00;2,325;101110,00000000001;100,0;0,004454908450279159;0,0;1,602;119,75;4,6080000000000005;0,325;0,15749999999999997;0,0;NaN;NaN;5,5249999999999995;16,19375;22,34875;38,13875;2,6212500000000003;3,36625;3,385625;5,45125;NaN;0,0
2021-01-03T00:00:00+00:00;2,2;101082,5;100,0;0,004416565091829454;0,0;3,8160000000000003;338,75;8,199;0,9849999999999999;-0,39;0,0;NaN;NaN;5,5249999999999995;16,18625;22,3475;38,1425;2,4450000000000003;3,32125;3,30375;5,46;NaN;0,0
2021-01-03T01:00:00+00:00;2,1666666666666665;101070,0;100,0;0,0044066153483464645;0,0;3,6120000000000005;343,0;7,596;0,96;-0,2933333333333333;0,0;NaN;NaN;5,52;16,183749999999996;22,341249999999995;38,145;2,3550000000000004;3,2512499999999998;3,2562500000000005;5,45125;NaN;0,0
2021-01-03T02:00:00+00:00;2,125;101067,5;100,0;0,004393633694589993;0,0;3,9150000000000005;340,25;8,442;1,025;-0,36;0,0;NaN;NaN;5,51625;16,1725;22,338124999999998;38,145;2,29125;3,19625;3,219375;5,44375;NaN;0,0
2021-01-03T03:00:00+00:00;2,1500000000000004;101060,0;100,0;0,0044018116330544615;0,0;2,637;341,5;6,920999999999999;0,6950000000000001;-0,22749999999999998;0,0;NaN;NaN;5,508749999999999;16,15625;22,326874999999998;38,14625;2,27125;3,1450000000000005;3,199375;5,449999999999999;NaN;0,0
2021-01-03T04:00:00+00:00;2,25;101045,0;100,0;0,00443400031656156;0,0;4,734;341,0;11,277;1,25;-0,40249999999999997;0,0;NaN;NaN;5,501250000000001;16,14125;22,320625;38,151250000000005;2,235;3,105;3,1637500000000003;5,45125;NaN;0,0
2021-01-03T05:00:00+00:00;2,25;101052,5;100,0;0,004433670343466128;0,0;3,078;344,25;8,136;0,8274999999999999;-0,225;0,0;NaN;NaN;5,492499999999999;16,127499999999998;22,315;38,150000000000006;2,13875;3,05625;3,108125;5,45875;NaN;0,0
2021-01-03T06:00:00+00:00;2,3249999999999997;101070,0;100,0;0,004456676323733894;0,02;4,077;343,0;9,414000000000001;1,0825;-0,32;0,0;NaN;NaN;5,4825;16,10625;22,307500000000005;38,1525;2,1462499999999998;3,02625;3,099375;5,460000000000001;NaN;0,0
2021-01-03T07:00:00+00:00;2,45;101080,0;99,25;0,004462296049705678;0,0;3,4830000000000005;343,5;10,412999999999998;0,9175;-0,2675;0,0;NaN;NaN;5,46625;16,08;22,298125000000002;38,1525;2,1362499999999995;2,98875;3,088125;5,4475;NaN;0,0
2021-01-03T08:00:00+00:00;2,6500000000000004;101095,0;95,5;0,004354149912222117;0,0;3,348;343,5;9,018;0,8925;-0,255;2,5;NaN;NaN;5,442499999999999;16,042500000000004;22,286250000000003;38,15375;2,1399999999999997;2,965;3,08125;5,445;NaN;0,0
2021-01-03T09:00:00+00:00;2,775;101130,0;92,5;0,004253171458595514;0,0;3,654;351,5;9,999;1,0025;-0,14500000000000002;19,75;NaN;NaN;5,4075;15,995000000000001;22,26625;38,155;2,28875;2,96125;3,143125;5,436249999999999;NaN;0,0
2021-01-03T10:00:00+00:00;3,025;101142,5;88,75;0,004152826913455569;0,0;4,3020000000000005;89,75;12,249;1,18;0,0050000000000000044;42,0;NaN;NaN;5,352499999999999;15,945;22,23625;38,1575;2,63;2,9850000000000003;3,30625;5,4399999999999995;NaN;0,0
2021-01-03T11:00:00+00:00;3,1;101125,0;87,25;0,004104929684317099;0,0;4,6080000000000005;182,0;12,906;1,2675;0,0675;16,25;NaN;NaN;5,312499999999999;15,90375;22,214999999999996;38,15875;2,66125;3,05625;3,311875;5,44375;NaN;0,0
2021-01-03T12:00:00+00:00;3,175;101095,0;86,0;0,00406873066072894;0,0;4,437;92,5;15,318;1,22;0,0575;41,25;NaN;NaN;5,28125;15,86625;22,195625;38,1625;2,775;3,09375;3,37875;5,428749999999999;NaN;0,0
2021-01-03T13:00:00+00:00;3,3;101087,5;84,5;0,004033404702563793;0,0;5,094;267,25;14,814000000000002;1,4100000000000001;-0,06;30,25;NaN;NaN;5,246249999999999;15,82875;22,171874999999996;38,1625;2,7975;3,1637500000000003;3,39625;5,41;NaN;0,0
2021-01-03T14:00:00+00:00;3,2999999999999994;101106,66666666667;85,33333333333334;0,004072506257002462;0,0;4,896000000000001;350,0;18,18;1,3333333333333333;-0,22999999999999998;22,0;NaN;NaN;5,2299999999999995;15,803749999999999;22,154999999999998;38,165000000000006;2,62125;3,175;3,308125;5,40875;NaN;0,0
2021-01-03T15:00:00+00:00;3,2;101127,5;86,25;0,004086498321655349;0,0;4,41;351,25;13,797;1,21;-0,17500000000000002;9,5;NaN;NaN;5,236249999999999;15,79;22,158125;38,161249999999995;2,4537500000000003;3,1687499999999997;3,2331250000000002;5,41375;NaN;0,0
2021-01-03T16:00:00+00:00;2,925;101140,0;89,25;0,004146875278744606;0,0;4,437;346,0;13,698;1,2000000000000002;-0,295;0,0;NaN;NaN;5,311249999999999;15,7925;22,191875;38,16;2,2824999999999998;3,1162499999999995;3,1399999999999997;5,398750000000001;NaN;0,0
2021-01-03T17:00:00+00:00;2,625;101152,5;92,75000000000001;0,004218530526759935;0,0;4,527;264,0;13,14;1,245;-0,13;0,0;NaN;NaN;5,396249999999999;15,7925;22,229375;38,15875;2,21875;3,06875;3,118125;5,4;NaN;0,0
2021-01-03T18:00:00+00:00;2,1;101172,5;96,24999999999999;0,00421651468466155;0,26;5,13;342,0;14,741999999999999;1,3599999999999999;-0,42000000000000004;0,0;NaN;NaN;5,779999999999999;15,885000000000002;22,42125;38,15875;2,08;3,02;3,04;5,3925;NaN;0,0
2021-01-03T19:00:00+00:00;2,1750000000000003;101175,00000000001;97,5;0,004294245837763061;0,02;4,923;343,75;15,138;1,3150000000000002;-0,37250000000000005;0,0;NaN;NaN;5,654999999999999;15,86875;22,36375;38,15375;2,0975;2,9699999999999998;3,04375;5,390000000000001;NaN;0,0
2021-01-03T20:00:00+00:00;2,15;101175,0;98,50000000000001;0,0043306694692042515;0,26;4,257;347,25;12,249;1,1524999999999999;-0,255;0,0;NaN;NaN;5,84375;15,938749999999999;22,460625;38,15375;2,125;2,95125;3,0462499999999997;5,38375;NaN;0,0
2021-01-03T21:00:00+00:00;2,0749999999999997;101172,50000000001;100,0;0,004373414502759946;0,17;3,7889999999999993;346,5;9,585;1,02;-0,24;0,0;NaN;NaN;5,9937499999999995;16,03;22,539374999999996;38,1575;2,1425;2,9450000000000003;3,04125;5,38875;NaN;0,0
2021-01-03T22:00:00+00:00;2,1;101167,5;100,0;0,0043814489956640725;0,15;3,708;180,25;12,249;1,0225;0,0049999999999999975;0,0;NaN;NaN;6,026249999999999;16,083750000000002;22,565625;38,155;2,13875;2,9450000000000003;3,038125;5,38125;NaN;0,0
2021-01-03T23:00:00+00:00;2,05;101160,0;100,0;0,004366150390372661;0,0;3,0240000000000005;178,0;9,846000000000002;0,835;-0,027500000000000004;0,0;NaN;NaN;5,773749999999999;16,04375;22,440625;38,1525;2,1275;2,9225000000000003;3,0225;5,385;NaN;0,0
2021-01-04T00:00:00+00:00;1,9;101140,0;99,75;0,0043096010828999115;0,09000000000000001;2,8350000000000004;29,25;10,566;0,6625;0,395;0,0;NaN;NaN;5,7425;16,02;22,42625;38,15375;2,06875;2,91375;2,986875;5,3725000000000005;NaN;0,0
2021-01-04T01:00:00+00:00;1,7333333333333334;101139,99999999999;98,99999999999999;0,004226385458183573;0,0;3,4320000000000004;29,0;10,296;0,8333333333333334;0,47333333333333333;0,0;NaN;NaN;5,70125;15,995000000000001;22,403125000000003;38,15875;1,90375;2,88375;2,900625;5,3625;NaN;0,0
2021-01-04T02:00:00+00:00;1,8;101150,0;98,0;0,004203191000044914;0,0;3,8790000000000004;28,5;11,844000000000001;0,94;0,5175;0,0;NaN;NaN;5,59;15,97;22,348750000000003;38,16125;1,8687500000000004;2,845;2,883125;5,35375;NaN;0,0
2021-01-04T03:00:00+00:00;1,6666666666666667;101153,33333333334;98,99999999999999;0,004205688411778032;0,0;3,312;29,666666666666668;10,271999999999998;0,7933333333333333;0,4666666666666666;0,0;NaN;NaN;5,50375;15,9525;22,303125;38,16375;1,8275;2,80125;2,84125;5,348749999999999;NaN;0,0
2021-01-04T04:00:00+00:00;1,6;101152,5;98,50000000000001;0,004164476533199246;0,02;3,9240000000000004;31,0;12,933000000000002;0,9199999999999999;0,575;0,0;NaN;NaN;5,4624999999999995;15,9275;22,28125;38,16375;1,7887499999999998;2,76375;2,8293749999999998;5,342499999999999;NaN;0,0
2021-01-04T05:00:00+00:00;1,325;101162,50000000001;100,0;0,004144991349555527;0,0;3,2130000000000005;31,75;9,351;0,7475;0,47;0,0;NaN;NaN;5,5112499999999995;15,923749999999998;22,303124999999998;38,165;1,6725;2,7249999999999996;2,7575;5,34125;NaN;0,0
2021-01-04T06:00:00+00:00;1,375;101190,0;100,0;0,004158777119947043;0,08;3,3120000000000003;35,5;9,837;0,7400000000000001;0,5325;0,0;NaN;NaN;5,6812499999999995;15,954999999999998;22,390625;38,16625;1,6887500000000002;2,6825;2,7506250000000003;5,338749999999999;NaN;0,0
2021-01-04T07:00:00+00:00;1,6;101240,00000000001;99,0;0,004182042984113622;0,07;3,528;39,5;10,899;0,735;0,635;0,0;NaN;NaN;5,6625;15,94875;22,383750000000003;38,16875;1,7325;2,66875;2,7624999999999997;5,3237499999999995;NaN;0,0
2021-01-04T08:00:00+00:00;1,6;101262,49999999999;99,75;0,0042128675776025;0,09000000000000001;3,1770000000000005;39,25;9,846000000000002;0,6775;0,5625;7,75;NaN;NaN;5,71375;15,9925;22,409375;38,1725;1,82625;2,6550000000000002;2,799375;5,3237499999999995;NaN;0,0
2021-01-04T09:00:00+00:00;1,675;101302,5;100,0;0,004244542523319842;0,07;3,519;42,0;9,936;0,7175;0,65;18,25;NaN;NaN;5,71875;16,0225;22,414375;38,17375;2,0575;2,6975000000000002;2,9050000000000002;5,317499999999999;NaN;0,0
2021-01-04T10:00:00+00:00;1,95;101310,0;98,5;0,004263517355993855;0,02;4,005;30,5;11,943;0,9525;0,5725;28,0;NaN;NaN;5,56125;15,975000000000001;22,334375;38,1775;2,2475;2,7424999999999997;3,0062499999999996;5,30625;NaN;0,0
2021-01-04T11:00:00+00:00;1,975;101282,5;97,25;0,004217952189205133;0,0;4,194;31,25;11,619;0,9875;0,615;33,25;NaN;NaN;5,477499999999999;15,93;22,29;38,18;2,36125;2,79625;3,056875;5,29375;NaN;0,0
2021-01-04T12:00:00+00:00;2,25;101230,0;97,24999999999999;0,004303845377240278;0,0;3,9330000000000003;38,5;11,097;0,8525;0,6725;53,0;NaN;NaN;5,455;15,86;22,2775;38,17875;2,87625;2,91;3,319375;5,295;NaN;0,0
2021-01-04T13:00:00+00:00;2,475;101182,5;96,24999999999999;0,004330368789692532;0,0;3,8970000000000002;114,0;13,104000000000001;0,88;0,465;43,25;NaN;NaN;5,4750000000000005;15,842500000000001;22,2875;38,182500000000005;2,8674999999999997;3,0287499999999996;3,3249999999999997;5,2875;NaN;0,0
2021-01-04T14:00:00+00:00;2,7250000000000005;101170,0;96,24999999999999;0,004408616445240647;0,0;2,979;16,0;11,511;0,785;0,22;19,25;NaN;NaN;5,43375;15,828750000000001;22,261875000000003;38,182500000000005;2,8725;3,1412499999999994;3,34;5,266249999999999;NaN;0,0
2021-01-04T15:00:00+00:00;2,7249999999999996;101177,50000000001;95,0;0,004350886889806879;0,0;3,9330000000000003;19,0;12,069;1,0274999999999999;0,36750000000000005;3,75;NaN;NaN;5,39125;15,809999999999999;22,235625;38,1875;2,64375;3,17625;3,2456249999999995;5,266249999999999;NaN;0,0
2021-01-04T16:00:00+00:00;2,6;101203,33333333333;93,33333333333334;0,004235455024249183;0,0;3,7320000000000007;19,0;11,064000000000002;0,9766666666666667;0,3466666666666667;0,0;NaN;NaN;5,36125;15,799999999999999;22,218125;38,18875;2,3475;3,14625;3,10875;5,2725;NaN;0,0
2021-01-04T17:00:00+00:00;2,5;101225,0;93,5;0,004212047427456503;0,0;3,4109999999999996;28,0;10,323;0,8325;0,4425;0,0;NaN;NaN;5,347499999999999;15,795;22,205;38,185;2,23625;3,0787499999999994;3,058125;5,26125;NaN;0,0
2021-01-04T18:00:00+00:00;2,3;101227,5;96,24999999999999;0,004274797890007904;0,0;3,0330000000000004;15,0;9,270000000000001;0,8075;0,2275;0,0;NaN;NaN;5,4275;15,79;22,245;38,1875;2,1925;3,0237499999999997;3,03875;5,24625;NaN;0,0
2021-01-04T19:00:00+00:00;2,125;101227,49999999999;97,74999999999999;0,0042877133357430925;0,0;3,258;182,75;10,836;0,8899999999999999;0,027499999999999993;0,0;NaN;NaN;5,503749999999999;15,78625;22,274374999999996;38,192499999999995;2,135;3,005;3,01375;5,24875;NaN;0,0
2021-01-04T20:00:00+00:00;2,025;101235,0;98,0;0,004267791076852211;0,0;3,294;267,75;10,440000000000001;0,9099999999999999;-0,037500000000000006;0,0;NaN;NaN;5,488749999999999;15,785;22,268124999999998;38,192499999999995;2,085;2,9350000000000005;2,9749999999999996;5,26375;NaN;0,0
2021-01-04T21:00:00+00:00;1,9;101227,49999999999;98,0;0,004230130450490614;0,0;3,096;175,75;10,566;0,8525;-0,0625;0,0;NaN;NaN;5,4712499999999995;15,7775;22,253125;38,19;1,985;2,90625;2,92625;5,2475000000000005;NaN;0,0
2021-01-04T22:00:00+00:00;1,725;101219,99999999999;98,75;0,004209831070313271;0,0;2,7899999999999996;100,5;7,758000000000001;0,7474999999999999;0,1325;0,0;NaN;NaN;5,55;15,783750000000001;22,292499999999997;38,19125;1,9325;2,8812499999999996;2,89;5,2525;NaN;0,0