Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;12,8;99865;90;0,0083;0,0;2,2;242;3,1;-1,0;-1,9;0;0;0;21,1;17,9;18,4;20,1;16,2;16,6;16,5;15,3;-9990,0;29,3;1439
2022-07-01 01:00:00;12,3;99913;89;0,0079;0,0;1,2;242;2,5;-0,54;-1,08;0;0;0;21,2;17,9;18,4;20,1;16,0;16,5;16,5;15,3;-9990,0;29,7;1336
2022-07-01 02:00:00;11,8;99955;90;0,0077;0,0;0,9;214;1,8;-0,78;-0,52;0;0;0;21,4;17,9;18,4;20,1;15,9;16,4;16,4;15,3;-9990,0;29,9;1472
2022-07-01 03:00:00;11,4;99990;90;0,0076;0,0;1,1;152;1,8;-0,62;0,33;2;0;0;21,4;17,9;18,4;20,1;15,7;16,3;16,3;15,4;-9990,0;30,1;1527
2022-07-01 04:00:00;11,5;100002;91;0,0077;0,0;1,0;143;1,5;-0,76;0,52;12;0;0;21,5;17,9;18,4;20,1;15,5;16,1;16,3;15,4;-9990,0;29,8;1590
2022-07-01 05:00:00;12,6;99985;91;0,0083;0,0;1,0;172;2,1;-0,36;-0,38;103;0;0;21,5;17,9;18,4;20,1;15,5;16,0;16,2;15,4;-9990,0;29,7;1510
2022-07-01 06:00:00;13,8;100040;88;0,0087;0,0;2,3;254;5,2;-0,62;-2,26;135;1;3;21,5;17,9;18,4;20,1;15,4;15,9;16,1;15,4;-9990,0;29,7;1359
2022-07-01 07:00:00;14,6;100075;86;0,0089;0,0;2,2;258;4,0;-0,41;-2,11;296;0;0;21,6;17,9;18,4;20,1;15,3;15,8;16,0;15,3;-9990,0;29,6;1370
2022-07-01 08:00:00;16,1;100095;77;0,0088;0,0;2,1;276;3,9;0,24;-2,04;488;0;0;21,6;17,9;18,4;20,1;15,4;15,7;15,9;15,4;-9990,0;28,8;1382
2022-07-01 09:00:00;17,0;100132;67;0,0081;0,0;1,9;268;3,5;0,02;-1,83;443;0;0;21,6;17,9;18,4;20,1;15,5;15,7;15,9;15,4;-9990,0;28,2;1309
2022-07-01 10:00:00;17,4;100135;63;0,0078;0,0;2,7;278;4,6;0,45;-2,5;446;0;0;21,6;17,9;18,4;20,1;15,5;15,7;15,8;15,3;-9990,0;28,0;1384
2022-07-01 11:00:00;18,5;100125;66;0,0088;0,0;2,6;289;5,0;0,88;-2,45;541;0;0;21,5;17,9;18,4;20,1;15,6;15,8;15,8;15,3;-9990,0;27,3;1309
2022-07-01 12:00:00;19,2;100118;60;0,0084;0,0;2,9;276;5,6;0,28;-2,84;541;0;0;21,5;17,9;18,4;20,1;15,7;15,8;15,8;15,3;-9990,0;27,2;1315
2022-07-01 13:00:00;20,6;100117;57;0,0086;0,0;3,7;288;6,8;1,19;-3,29;782;0;0;21,5;17,9;18,4;20,1;15,9;15,9;15,7;15,3;-9990,0;26,9;1320
2022-07-01 14:00:00;20,7;100163;55;0,0083;0,0;3,6;277;6,8;0,32;-3,4;641;1;8;21,5;17,9;18,4;20,1;16,2;16,0;15,7;15,3;-9990,0;26,4;1344
2022-07-01 15:00:00;20,8;100185;54;0,0082;0,0;3,3;284;6,8;0,79;-3,09;568;0;0;21,5;17,9;18,4;20,1;16,3;16,1;15,8;15,3;-9990,0;26,4;1457
2022-07-01 16:00:00;20,6;100197;53;0,008;0,0;2,9;276;5,1;0,33;-2,83;379;0;0;21,5;17,9;18,4;20,1;16,4;16,2;15,8;15,3;-9990,0;26,3;1386
2022-07-01 17:00:00;19,7;100235;56;0,008;0,0;2,4;274;4,4;0,2;-2,39;206;0;0;21,4;17,9;18,4;20,1;16,4;16,3;15,8;15,3;-9990,0;26,7;1377
2022-07-01 18:00:00;19,0;100283;58;0,008;0,0;2,1;271;4,0;0,22;-1,92;139;0;0;21,4;17,9;18,4;20,1;16,3;16,3;15,9;15,2;-9990,0;26,7;1402
2022-07-01 19:00:00;16,6;100332;68;0,008;0,0;0,9;250;1,5;-0,21;-0,76;34;0;0;21,4;17,9;18,4;20,1;16,2;16,3;15,9;15,2;-9990,0;26,5;1446
2022-07-01 20:00:00;13,0;100405;80;0,0074;0,0;0,7;217;1,0;-0,54;-0,43;0;0;0;21,4;17,9;18,4;20,1;15,8;16,2;15,9;15,2;-9990,0;26,6;1417
2022-07-01 21:00:00;11,7;100465;82;0,007;0,0;0,8;223;1,4;-0,58;-0,52;0;0;0;21,3;17,9;18,4;20,1;15,6;16,1;15,9;15,2;-9990,0;26,5;1394
2022-07-01 22:00:00;11,0;100520;84;0,0068;0,0;0,7;170;1,2;-0,36;-0,27;0;0;0;21,3;17,8;18,4;20,1;15,2;15,9;15,9;15,2;-9990,0;26,0;1477
2022-07-01 23:00:00;10,2;100552;87;0,0067;0,0;0,8;210;1,3;-0,69;-0,42;0;0;0;21,3;17,8;18,4;20,1;15,0;15,8;15,9;15,2;-9990,0;25,6;1549
2022-07-02 00:00:00;10,2;100562;87;0,0067;0,0;0,6;181;0,9;-0,53;-0,04;0;0;0;21,3;17,8;18,4;20,1;14,8;15,6;15,8;15,2;-9990,0;25,1;1480
2022-07-02 01:00:00;9,8;100542;88;0,0066;0,0;0,8;202;1,1;-0,76;-0,32;0;0;0;21,3;17,8;18,4;20,1;14,4;15,4;15,7;15,2;-9990,0;24,9;1484
2022-07-02 02:00:00;9,9;100542;88;0,0067;0,0;1,0;202;1,7;-0,94;-0,39;0;0;0;21,2;17,8;18,3;20,1;14,3;15,2;15,6;15,2;-9990,0;24,8;1454
2022-07-02 03:00:00;9,8;100552;88;0,0066;0,0;1,0;206;1,6;-0,88;-0,47;7;0;0;21,2;17,8;18,3;20,1;14,2;15,0;15,6;15,2;-9990,0;24,7;1512
2022-07-02 04:00:00;11,4;100535;86;0,0072;0,02;0,8;166;1,5;-0,75;0,16;78;0;0;21,2;17,8;18,3;20,1;14,0;14,9;15,5;15,2;-9990,0;25,0;1409
2022-07-02 05:00:00;14,3;100518;82;0,0083;0,0;0,7;163;1,4;-0,6;0,12;183;0;0;21,2;17,8;18,3;20,1;14,0;14,8;15,4;15,2;-9990,0;25,1;1478
2022-07-02 06:00:00;17,4;100525;66;0,0081;0,0;1,5;200;2,6;-1,4;-0,55;318;0;0;21,2;17,8;18,3;20,1;14,1;14,7;15,3;15,2;-9990,0;25,0;1424
2022-07-02 07:00:00;19,8;100510;61;0,0087;0,0;1,9;202;3,4;-1,78;-0,7;459;0;0;21,1;17,8;18,3;20,1;14,3;14,7;15,2;15,2;-9990,0;25,1;1309
2022-07-02 08:00:00;20,9;100508;52;0,0079;0,0;1,9;189;4,1;-1,76;-0,26;592;0;0;21,1;17,8;18,3;20,1;14,5;14,8;15,1;15,2;-9990,0;25,1;1414
2022-07-02 09:00:00;21,7;100465;49;0,0079;0,0;1,6;200;3,6;-1,2;-0,37;714;0;0;21,1;17,8;18,3;20,1;14,9;14,9;15,1;15,2;-9990,0;25,0;1493
2022-07-02 10:00:00;22,3;100425;48;0,0081;0,0;1,6;250;3,6;-0,5;-0,02;671;0;0;21,0;17,8;18,3;20,1;15,3;15,0;15,1;15,1;-9990,0;24,9;1528
2022-07-02 11:00:00;23,6;100365;46;0,0084;0,0;1,9;127;4,0;-0,7;1,27;822;0;0;21,0;17,8;18,3;20,1;15,8;15,2;15,1;15,1;-9990,0;25,1;1516
2022-07-02 12:00:00;24,2;100312;45;0,0084;0,0;1,7;171;4,2;-1,69;0,23;739;0;0;21,0;17,8;18,3;20,1;16,3;15,5;15,1;15,1;-9990,0;25,3;1383
2022-07-02 13:00:00;25,2;100232;43;0,0086;0,0;1,8;152;4,2;-1,36;0,49;746;0;0;21,0;17,8;18,3;20,1;16,8;15,9;15,2;15,1;-9990,0;25,7;1378
2022-07-02 14:00:00;25,9;100162;42;0,0086;0,0;1,6;206;3,8;-1,11;-0,6;664;0;0;20,9;17,8;18,3;20,1;17,1;16,2;15,3;15,1;-9990,0;25,8;1384
2022-07-02 15:00:00;26,2;100110;42;0,009;0,0;1,5;173;3,0;-1,43;0,06;539;0;0;20,9;17,8;18,3;20,1;17,4;16,4;15,4;15,1;-9990,0;25,6;1362
2022-07-02 16:00:00;26,4;100068;42;0,0089;0,0;1,2;215;3,0;-0,72;-0,2;409;0;0;20,8;17,8;18,3;20,1;17,5;16,7;15,5;15,0;-9990,0;25,3;1338
2022-07-02 17:00:00;26,4;100038;40;0,0087;0,0;1,0;217;2,2;-0,28;-0,38;298;0;0;20,8;17,8;18,3;20,1;17,6;16,9;15,7;15,0;-9990,0;24,9;1417
2022-07-02 18:00:00;23,9;100030;52;0,0095;0,0;1,7;330;3,1;1,46;-0,7;116;0;0;20,7;17,7;18,3;20,1;17,6;17,0;15,8;15,0;-9990,0;24,8;1376
2022-07-02 19:00:00;19,6;100040;66;0,0093;0,0;1,5;335;2,4;1,33;-0,59;17;0;0;20,7;17,7;18,3;20,1;17,5;17,1;15,9;15,0;-9990,0;25,0;1473
2022-07-02 20:00:00;17,8;100057;68;0,0086;0,0;1,0;306;1,6;0,58;-0,8;0;0;0;20,7;17,7;18,3;20,1;17,2;17,1;16,0;15,0;-9990,0;24,7;1486
2022-07-02 21:00:00;16,0;100085;73;0,0083;0,0;0,7;241;1,1;-0,21;-0,61;0;0;0;20,6;17,7;18,3;20,1;16,8;17,0;16,1;15,0;-9990,0;24,6;1467
2022-07-02 22:00:00;15,0;100100;77;0,0082;0,0;1,0;244;1,5;-0,38;-0,88;0;0;0;20,6;17,7;18,3;20,1;16,5;16,8;16,1;15,0;-9990,0;24,5;1464
2022-07-02 23:00:00;13,8;100098;81;0,008;0,0;0,8;211;1,1;-0,59;-0,38;0;0;0;20,6;17,7;18,3;20,1;16,3;16,7;16,1;15,1;-9990,0;24,7;1508
2022-07-03 00:00:00;12,8;100078;86;0,0079;0,0;0,9;216;1,3;-0,7;-0,51;0;0;0;20,6;17,7;18,3;20,1;16,1;16,6;16,1;15,1;-9990,0;24,8;1381
2022-07-03 01:00:00;12,9;100040;86;0,0079;0,0;0,9;207;1,4;-0,8;-0,41;0;0;0;20,5;17,7;18,3;20,1;16,0;16,4;16,1;15,1;-9990,0;24,5;1458
2022-07-03 02:00:00;12,5;100020;87;0,0078;0,0;1,0;218;1,4;-0,78;-0,6;0;0;0;20,5;17,7;18,3;20,1;15,8;16,3;16,1;15,1;-9990,0;24,5;1563
2022-07-03 03:00:00;12,5;100015;86;0,0078;0,0;0,9;226;1,3;-0,64;-0,66;5;0;0;20,5;17,7;18,3;20,1;15,6;16,1;16,0;15,1;-9990,0;24,3;1671
2022-07-03 04:00:00;13,6;100050;84;0,0082;0,0;1,0;243;1,8;-0,33;-0,66;48;0;0;20,5;17,7;18,3;20,1;15,5;16,0;16,0;15,1;-9990,0;24,1;1602
2022-07-03 05:00:00;16,8;100070;74;0,0089;0,0;2,0;292;3,6;0,78;-1,79;178;0;0;20,4;17,7;18,3;20,1;15,4;15,9;15,9;15,1;-9990,0;23,9;1542
2022-07-03 06:00:00;18,2;100083;64;0,0083;0,0;3,0;291;5,7;1,1;-2,78;325;0;0;20,4;17,7;18,3;20,1;15,4;15,8;15,8;15,2;-9990,0;23,9;1380
2022-07-03 07:00:00;19,3;100077;66;0,0092;0,0;2,4;312;4,4;1,62;-1,71;446;0;0;20,4;17,7;18,3;20,1;15,5;15,8;15,8;15,1;-9990,0;23,6;1454
2022-07-03 08:00:00;20,8;100088;66;0,0101;0,0;2,8;319;5,9;2,1;-1,81;566;0;0;20,3;17,7;18,3;20,1;15,7;15,8;15,7;15,2;-9990,0;23,8;1476
2022-07-03 09:00:00;22,0;100078;63;0,0104;0,0;2,8;330;4,8;2,33;-1,3;670;0;0;20,3;17,7;18,3;20,1;16,1;15,9;15,7;15,2;-9990,0;23,8;1538
2022-07-03 10:00:00;22,7;100075;62;0,0106;0,0;2,2;174;4,3;2,08;-0,24;567;0;0;20,3;17,7;18,3;20,1;16,8;16,1;15,7;15,2;-9990,0;23,9;1427
2022-07-03 11:00:00;22,6;100078;62;0,0105;0,0;2,6;266;5,1;2,58;-0,18;438;0;0;20,3;17,7;18,3;20,1;17,2;16,3;15,7;15,2;-9990,0;23,7;1455
2022-07-03 12:00:00;21,8;100065;63;0,0103;0,0;2,7;339;5,1;2,48;-0,96;243;0;0;20,2;17,7;18,3;20,1;17,4;16,6;15,8;15,2;-9990,0;23,6;1476
2022-07-03 13:00:00;22,9;100050;61;0,0106;0,0;3,9;320;7,0;2,97;-2,44;496;0;0;20,2;17,7;18,3;20,1;17,4;16,8;15,8;15,2;-9990,0;23,3;1370
2022-07-03 14:00:00;23,2;100060;60;0,0106;0,0;3,5;312;6,5;2,3;-2,54;478;0;0;20,2;17,7;18,3;20,1;17,7;16,9;15,9;15,2;-9990,0;23,2;1433
2022-07-03 15:00:00;23,4;100060;57;0,0103;0,0;4,4;297;7,8;2,04;-3,94;546;0;0;20,1;17,7;18,3;20,1;17,8;17,1;16,0;15,1;-9990,0;23,3;1440
2022-07-03 16:00:00;22,6;100077;58;0,01;0,0;3,9;295;7,8;1,7;-3,54;407;0;0;20,1;17,7;18,3;20,1;17,9;17,2;16,1;15,1;-9990,0;23,5;1388
2022-07-03 17:00:00;21,7;100108;56;0,0092;0,0;3,9;300;7,2;1,93;-3,33;262;0;0;20,0;17,7;18,3;20,1;17,7;17,3;16,2;15,2;-9990,0;23,8;1417
2022-07-03 18:00:00;20,5;100128;57;0,0085;0,0;3,0;306;5,4;1,72;-2,41;118;0;0;20,0;17,7;18,3;20,1;17,4;17,2;16,2;15,2;-9990,0;23,7;1455
2022-07-03 19:00:00;17,9;100192;67;0,0085;0,0;2,4;339;4,3;2,26;-0,78;30;0;0;19,9;17,7;18,3;20,1;17,1;17,1;16,3;15,2;-9990,0;23,3;1405
2022-07-03 20:00:00;15,3;100280;73;0,0079;0,0;1,1;328;2,1;0,96;-0,57;0;0;0;19,9;17,6;18,3;20,1;16,8;17,0;16,3;15,2;-9990,0;23,3;1463
2022-07-03 21:00:00;14,0;100322;74;0,0074;0,0;1,2;316;1,9;0,88;-0,82;0;0;0;19,9;17,6;18,3;20,1;16,4;16,8;16,3;15,2;-9990,0;23,3;1414
2022-07-03 22:00:00;12,9;100330;77;0,0071;0,0;0,9;266;1,3;-0,05;-0,86;0;0;0;19,8;17,6;18,3;20,1;16,0;16,6;16,3;15,2;-9990,0;23,6;1526
2022-07-03 23:00:00;11,5;100335;82;0,0069;0,0;0,9;248;1,2;-0,21;-0,78;0;0;0;19,8;17,6;18,3;20,1;15,6;16,4;16,3;15,2;-9990,0;23,3;1541
2022-07-04 00:00:00;10,6;100322;85;0,0067;0,0;0,6;268;1,0;-0,11;-0,46;0;0;0;19,8;17,6;18,3;20,1;15,2;16,2;16,2;15,2;-9990,0;23,0;1488
2022-07-04 01:00:00;9,6;100350;87;0,0065;0,0;0,7;180;1,3;-0,44;-0,15;0;0;0;19,7;17,6;18,3;20,1;14,8;15,9;16,1;15,2;-9990,0;23,1;1508
2022-07-04 02:00:00;9,0;100372;90;0,0064;0,0;0,7;224;1,0;-0,45;-0,48;0;0;0;19,7;17,6;18,3;20,1;14,6;15,7;16,0;15,2;-9990,0;22,9;1489
2022-07-04 03:00:00;8,6;100420;89;0,0062;0,0;0,8;210;1,0;-0,64;-0,38;7;0;0;19,7;17,6;18,3;20,1;14,4;15,5;15,9;15,2;-9990,0;22,9;1515
2022-07-04 04:00:00;10,3;100405;89;0,0069;0,0;0,7;200;1,0;-0,59;-0,24;75;0;0;19,6;17,5;18,3;20,1;14,1;15,3;15,8;15,2;-9990,0;22,8;1446
2022-07-04 05:00:00;13,8;100390;86;0,0085;0,0;1,1;234;1,6;-0,61;-0,86;177;0;0;19,6;17,5;18,3;20,1;14,1;15,1;15,7;15,3;-9990,0;22,7;1575
2022-07-04 06:00:00;16,5;100370;71;0,0083;0,0;1,0;254;2,1;-0,32;-0,87;311;0;0;19,6;17,5;18,3;20,1;14,3;15,0;15,6;15,3;-9990,0;22,7;1501
2022-07-04 07:00:00;18,3;100348;68;0,0088;0,0;1,0;271;2,3;0,93;0,02;449;0;0;19,6;17,5;18,3;20,1;14,5;15,0;15,5;15,3;-9990,0;22,5;1453
2022-07-04 08:00:00;19,3;100368;60;0,0084;0,0;1,5;298;3,5;0,74;-1,1;581;0;0;19,5;17,5;18,2;20,1;14,7;15,0;15,4;15,2;-9990,0;22,1;1461
2022-07-04 09:00:00;20,1;100370;58;0,0085;0,0;1,7;303;3,7;0,81;-1,26;664;0;0;19,5;17,5;18,2;20,1;15,0;15,1;15,4;15,2;-9990,0;22,0;1428
2022-07-04 10:00:00;21,3;100335;54;0,0085;0,0;1,9;328;3,9;1,5;-0,98;719;0;0;19,5;17,5;18,2;20,1;15,6;15,2;15,3;15,2;-9990,0;21,9;1530
2022-07-04 11:00:00;22,0;100303;52;0,0085;0,0;2,2;333;4,5;1,84;-0,95;836;0;0;19,4;17,5;18,2;20,1;16,2;15,5;15,3;15,2;-9990,0;22,0;1610
2022-07-04 12:00:00;23,2;100278;49;0,0086;0,0;2,2;326;4,8;1,83;-1,03;880;0;0;19,4;17,5;18,2;20,1;16,9;15,8;15,4;15,2;-9990,0;21,9;1459
2022-07-04 13:00:00;23,5;100250;47;0,0084;0,0;2,0;233;4,0;1,28;-1,16;743;1;2;19,4;17,5;18,2;20,2;17,4;16,2;15,4;15,2;-9990,0;22,0;1481
2022-07-04 14:00:00;23,6;100227;46;0,0085;0,0;2,7;323;5,7;2,04;-1,51;648;0;0;19,4;17,5;18,2;20,1;17,7;16,5;15,5;15,2;-9990,0;21,9;1432
2022-07-04 15:00:00;23,8;100188;46;0,0083;0,0;2,3;320;4,7;1,77;-1,44;593;0;0;19,3;17,5;18,2;20,1;17,8;16,8;15,6;15,1;-9990,0;21,7;1517
2022-07-04 16:00:00;23,0;100162;48;0,0084;0,0;3,0;335;5,4;2,66;-1,17;395;0;0;19,3;17,5;18,2;20,1;17,9;17,0;15,8;15,1;-9990,0;21,7;1462
2022-07-04 17:00:00;22,6;100165;48;0,0082;0,0;2,3;332;4,2;2,04;-1,07;267;0;0;19,2;17,5;18,2;20,1;17,8;17,1;15,9;15,1;-9990,0;21,5;1454
2022-07-04 18:00:00;20,8;100180;56;0,0086;0,0;1,3;322;2,2;1,0;-0,66;88;0;0;19,1;17,5;18,3;20,1;17,6;17,1;16,0;15,1;-9990,0;21,8;1559
2022-07-04 19:00:00;18,5;100222;62;0,0082;0,0;0,8;289;1,3;0,19;-0,72;14;0;0;19,1;17,5;18,3;20,1;17,2;17,1;16,1;15,1;-9990,0;22,0;1585
2022-07-04 20:00:00;15,9;100285;69;0,0077;0,0;1,1;261;1,4;-0,15;-1,05;0;0;0;19,1;17,5;18,3;20,1;16,8;17,0;16,1;15,1;-9990,0;22,1;1556
2022-07-04 21:00:00;15,2;100305;70;0,0075;0,0;1,1;280;1,4;0,17;-1,02;0;0;0;19,0;17,5;18,3;20,1;16,3;16,8;16,2;15,1;-9990,0;21,8;1459
2022-07-04 22:00:00;14,1;100355;74;0,0074;0,0;1,0;263;1,7;0,86;-0,29;0;0;0;19,0;17,5;18,3;20,1;15,9;16,6;16,2;15,1;-9990,0;21,4;1465
2022-07-04 23:00:00;14,4;100390;78;0,0079;0,0;1,3;292;2,1;0,51;-1,1;0;0;0;19,0;17,5;18,3;20,1;15,7;16,4;16,2;15,2;-9990,0;21,1;1581
2022-07-05 00:00:00;13,8;100398;80;0,0079;0,0;1,0;282;1,6;0,2;-0,91;0;0;0;19,0;17,5;18,3;20,1;15,6;16,2;16,1;15,2;-9990,0;21,2;1452
2022-07-05 01:00:00;12,8;100425;82;0,0075;0,0;1,0;268;1,5;-0,0;-1,02;0;0;0;18,9;17,5;18,3;20,1;15,3;16,1;16,1;15,2;-9990,0;21,0;1548
2022-07-05 02:00:00;11,9;100412;86;0,0075;0,0;0,6;201;1,0;-0,32;-0,2;0;0;0;18,9;17,5;18,3;20,1;15,1;15,9;16,0;15,2;-9990,0;20,9;1567
2022-07-05 03:00:00;12,2;100415;85;0,0075;0,0;0,8;238;1,3;-0,33;-0,63;2;0;0;18,9;17,5;18,3;20,1;14,9;15,7;15,9;15,2;-9990,0;20,8;1523
2022-07-05 04:00:00;13,3;100432;88;0,0083;0,0;0,7;280;1,3;0,08;-0,7;43;0;0;18,8;17,4;18,2;20,1;15,0;15,6;15,8;15,2;-9990,0;20,8;1521
2022-07-05 05:00:00;15,1;100455;84;0,0089;0,0;0,7;278;1,4;0,06;-0,66;139;0;0;18,8;17,4;18,2;20,1;15,0;15,5;15,8;15,2;-9990,0;20,6;1458
2022-07-05 06:00:00;17,4;100480;70;0,0087;0,0;0,9;225;1,7;0,36;-0,36;276;0;0;18,8;17,4;18,2;20,1;15,1;15,5;15,7;15,2;-9990,0;20,3;1416
2022-07-05 07:00:00;19,0;100492;70;0,0095;0,0;1,0;340;2,2;0,95;-0,34;441;0;0;18,8;17,4;18,2;20,1;15,2;15,5;15,7;15,2;-9990,0;20,3;1361
2022-07-05 08:00:00;20,3;100510;64;0,0095;0,0;1,7;173;3,5;1,59;-0,18;578;0;0;18,7;17,4;18,2;20,1;15,5;15,5;15,6;15,2;-9990,0;20,3;1611
2022-07-05 09:00:00;21,2;100510;56;0,0088;0,0;1,7;257;3,8;1,54;-0,29;644;0;0;18,7;17,4;18,2;20,1;15,9;15,6;15,6;15,2;-9990,0;20,3;1637
2022-07-05 10:00:00;21,2;100512;55;0,0086;0,0;2,2;347;4,6;2,13;-0,5;490;0;0;18,7;17,4;18,2;20,1;16,4;15,8;15,6;15,2;-9990,0;20,2;1631
2022-07-05 11:00:00;22,0;100495;53;0,0087;0,0;2,3;316;5,0;1,6;-1,53;616;0;0;18,6;17,4;18,2;20,1;16,7;16,1;15,6;15,2;-9990,0;20,1;1577
2022-07-05 12:00:00;22,6;100470;50;0,0086;0,0;2,8;330;6,3;2,34;-1,36;641;0;0;18,6;17,5;18,2;20,1;17,1;16,3;15,6;15,2;-9990,0;20,1;1574
2022-07-05 13:00:00;23,3;100468;47;0,0084;0,0;3,4;318;6,4;2,56;-2,26;772;0;0;18,6;17,4;18,2;20,1;17,5;16,5;15,7;15,2;-9990,0;20,1;1502
2022-07-05 14:00:00;22,8;100467;49;0,0085;0,0;3,0;324;5,6;2,4;-1,72;488;0;0;18,5;17,4;18,2;20,1;17,7;16,8;15,8;15,2;-9990,0;20,1;1483
2022-07-05 15:00:00;22,9;100440;48;0,0082;0,0;3,1;306;6,8;1,88;-2,4;415;0;0;18,4;17,4;18,2;20,1;17,7;16,9;15,9;15,2;-9990,0;20,1;1489
2022-07-05 16:00:00;21,5;100445;54;0,0085;0,0;3,8;332;6,7;3,33;-1,76;289;0;0;18,4;17,4;18,2;20,2;17,7;17,1;16,0;15,2;-9990,0;20,2;1543
2022-07-05 17:00:00;20,0;100495;61;0,0088;0,0;3,5;349;6,5;3,46;-0,66;156;0;0;18,4;17,4;18,2;20,1;17,5;17,1;16,1;15,2;-9990,0;20,4;1606
2022-07-05 18:00:00;18,6;100562;62;0,0083;0,0;3,4;341;6,1;3,26;-1,05;32;0;0;18,3;17,4;18,3;20,1;17,2;17,1;16,1;15,2;-9990,0;20,3;1518
2022-07-05 19:00:00;17,4;100625;65;0,008;0,0;2,6;348;5,0;2,57;-0,55;4;0;0;18,3;17,4;18,3;20,1;16,9;17,0;16,2;15,2;-9990,0;20,2;1521
2022-07-05 20:00:00;15,9;100687;69;0,0077;0,0;1,7;349;2,9;1,68;-0,29;0;0;0;18,2;17,4;18,3;20,1;16,6;16,9;16,2;15,2;-9990,0;20,0;1492
2022-07-05 21:00:00;15,8;100738;67;0,0075;0,0;3,5;338;6,2;3,28;-1,31;0;0;0;18,2;17,4;18,3;20,1;16,3;16,7;16,2;15,2;-9990,0;20,3;1462
2022-07-05 22:00:00;14,4;100792;70;0,007;0,0;2,2;336;4,2;2,04;-0,93;0;0;0;18,1;17,4;18,3;20,1;15,9;16,5;16,2;15,2;-9990,0;20,4;1512
2022-07-05 23:00:00;12,6;100812;74;0,0067;0,0;1,3;319;2,5;1,0;-0,82;0;0;0;18,1;17,4;18,3;20,2;15,6;16,3;16,2;15,2;-9990,0;20,7;1546
2022-07-06 00:00:00;10,8;100840;77;0,0061;0,0;1,2;323;1,7;0,88;-0,71;0;0;0;18,1;17,4;18,3;20,1;15,3;16,1;16,1;15,2;-9990,0;20,9;1410
2022-07-06 01:00:00;9,5;100847;81;0,0059;0,0;0,5;256;1,1;-0,08;-0,44;0;0;0;18,0;17,4;18,3;20,1;14,8;15,9;16,1;15,2;-9990,0;21,2;1541
2022-07-06 02:00:00;8,1;100844;86;0,0057;0,0;0,8;243;1,3;-0,35;-0,71;0;0;0;18,0;17,3;18,2;20,1;14,4;15,6;16,0;15,2;-9990,0;21,4;1525
2022-07-06 03:00:00;8,1;100860;86;0,0057;0,0;0,9;263;1,4;-0,1;-0,87;4;0;0;18,0;17,3;18,2;20,2;14,3;15,4;15,9;15,3;-9990,0;21,3;1441
2022-07-06 04:00:00;9,6;100863;87;0,0064;0,0;1,0;272;1,8;0,05;-0,96;70;0;0;17,9;17,3;18,2;20,2;14,0;15,2;15,8;15,3;-9990,0;21,5;1378
2022-07-06 05:00:00;12,4;100846;82;0,0073;0,0;1,7;294;3,0;0,66;-1,47;179;0;0;17,9;17,3;18,2;20,2;13,9;15,0;15,7;15,3;-9990,0;21,7;1499
2022-07-06 06:00:00;14,5;100852;72;0,0073;0,0;2,4;330;4,9;2,04;-1,12;322;0;0;17,9;17,3;18,2;20,2;14,0;14,9;15,6;15,3;-9990,0;22,0;1438
2022-07-06 07:00:00;15,2;100870;66;0,007;0,0;2,8;336;4,7;2,54;-1,09;330;0;0;17,8;17,3;18,2;20,2;14,2;14,8;15,5;15,3;-9990,0;22,2;1458
2022-07-06 08:00:00;15,1;100880;62;0,0065;0,0;2,5;336;4,3;2,3;-1,0;222;0;0;17,8;17,3;18,2;20,2;14,3;14,8;15,4;15,3;-9990,0;22,4;1423
2022-07-06 09:00:00;15,9;100878;60;0,0067;0,0;2,7;333;4,9;2,38;-1,16;350;0;0;17,7;17,3;18,2;20,2;14,5;14,9;15,3;15,3;-9990,0;22,5;1560
2022-07-06 10:00:00;17,6;100848;62;0,0077;0,0;2,5;319;5,0;1,87;-1,54;633;0;0;17,7;17,3;18,2;20,2;14,8;14,9;15,3;15,2;-9990,0;22,5;1494
2022-07-06 11:00:00;18,7;100846;55;0,0073;0,0;2,4;317;5,5;1,79;-1,61;607;3;8;17,7;17,3;18,2;20,2;15,3;15,1;15,2;15,2;-9990,0;22,8;1409
2022-07-06 12:00:00;19,1;100828;53;0,0073;0,0;2,5;328;4,7;2,1;-1,25;557;0;0;17,6;17,3;18,2;20,2;15,6;15,3;15,2;15,2;-9990,0;23,0;1413
2022-07-06 13:00:00;19,3;100782;52;0,0072;0,0;2,0;306;4,1;1,2;-1,44;554;0;0;17,6;17,3;18,2;20,2;15,9;15,5;15,2;15,2;-9990,0;23,2;1365
2022-07-06 14:00:00;20,5;100737;50;0,0075;0,0;2,5;307;5,4;1,44;-1,71;581;0;0;17,6;17,3;18,2;20,1;16,2;15,7;15,3;15,2;-9990,0;23,6;1501
2022-07-06 15:00:00;21,0;100684;48;0,0074;0,0;2,5;297;5,1;1,12;-2,14;534;0;0;17,5;17,3;18,2;20,1;16,5;15,9;15,3;15,1;-9990,0;23,7;1391
2022-07-06 16:00:00;20,7;100626;50;0,0076;0,0;2,6;307;4,9;1,58;-2,03;371;0;0;17,5;17,3;18,2;20,1;16,6;16,0;15,4;15,1;-9990,0;23,5;1455
2022-07-06 17:00:00;19,9;100608;55;0,0079;0,0;2,3;289;4,3;0,74;-2,08;185;0;0;17,4;17,3;18,2;20,1;16,6;16,2;15,5;15,1;-9990,0;23,1;1449
2022-07-06 18:00:00;19,1;100586;58;0,008;0,0;1,9;280;3,8;0,32;-1,85;103;0;0;17,4;17,3;18,2;20,1;16,5;16,2;15,6;15,1;-9990,0;23,1;1431
2022-07-06 19:00:00;18,1;100558;63;0,0081;0,0;1,1;279;2,1;0,16;-1,1;25;0;0;17,4;17,3;18,2;20,1;16,3;16,2;15,6;15,1;-9990,0;23,0;1454
2022-07-06 20:00:00;16,5;100573;69;0,008;0,0;0,5;268;0,8;0,03;-0,46;0;0;0;17,3;17,3;18,2;20,1;16,2;16,2;15,7;15,1;-9990,0;22,7;1441
2022-07-06 21:00:00;15,1;100562;74;0,0079;0,0;0,3;173;0,6;0,15;-0,07;0;0;0;17,3;17,3;18,2;20,1;16,0;16,2;15,7;15,1;-9990,0;22,5;1464
2022-07-06 22:00:00;15,1;100526;73;0,0078;0,0;0,8;252;1,3;-0,44;-0,63;0;0;0;17,3;17,3;18,2;20,1;15,8;16,1;15,7;15,1;-9990,0;22,6;1413
2022-07-06 23:00:00;15,6;100487;72;0,0079;0,0;1,1;242;2,0;-0,52;-0,99;0;0;0;17,2;17,2;18,2;20,1;15,7;16,0;15,7;15,1;-9990,0;22,4;1459
2022-07-07 00:00:00;16,4;100458;70;0,0081;0,0;1,2;257;2,5;-0,23;-1,21;0;0;0;17,2;17,2;18,2;20,1;15,7;15,9;15,7;15,1;-9990,0;22,1;1384
2022-07-07 01:00:00;16,5;100378;70;0,0082;0,0;1,6;258;3,4;-0,32;-1,58;0;0;0;17,2;17,2;18,2;20,1;15,6;15,9;15,7;15,1;-9990,0;21,7;1397
2022-07-07 02:00:00;17,4;100302;69;0,0086;0,0;2,9;258;5,2;-0,57;-2,84;0;0;0;17,2;17,2;18,2;20,1;15,6;15,8;15,7;15,1;-9990,0;21,4;1483
2022-07-07 03:00:00;17,4;100290;70;0,0087;0,0;3,3;270;6,3;0,06;-3,26;0;0;0;17,1;17,2;18,2;20,1;15,6;15,8;15,7;15,1;-9990,0;21,3;1573
2022-07-07 04:00:00;17,0;100272;74;0,0089;0,0;3,0;272;5,7;0,15;-2,98;16;0;0;17,1;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;20,8;1611
2022-07-07 05:00:00;17,0;100245;76;0,0092;0,0;2,7;268;5,4;-0,07;-2,64;32;0;0;17,1;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;20,6;1549
2022-07-07 06:00:00;16,1;100296;83;0,0095;0,85;3,9;295;7,8;1,68;-3,45;102;0;0;17,1;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;20,3;1532
2022-07-07 07:00:00;15,4;100344;90;0,0099;1,25;4,3;318;7,8;3,23;-2,82;206;0;0;17,0;17,2;18,2;20,1;15,7;15,8;15,6;15,1;-9990,0;20,1;1583
2022-07-07 08:00:00;16,0;100400;86;0,0098;0,0;4,6;314;9,1;3,21;-3,25;241;0;0;17,0;17,2;18,2;20,1;15,7;15,8;15,6;15,1;-9990,0;19,8;1539
2022-07-07 09:00:00;16,7;100466;78;0,0092;0,0;4,4;324;8,5;3,58;-2,56;326;0;0;17,0;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;19,5;1526
2022-07-07 10:00:00;17,2;100540;72;0,0088;0,0;4,5;319;8,5;3,38;-2,89;246;0;0;17,0;17,2;18,2;20,1;15,7;15,8;15,6;15,1;-9990,0;19,3;1567
2022-07-07 11:00:00;17,6;100600;70;0,0088;0,0;3,9;314;7,4;2,73;-2,83;234;0;0;17,0;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;19,0;1557
2022-07-07 12:00:00;17,5;100640;68;0,0085;0,0;4,4;321;7,8;3,42;-2,74;214;0;0;16,9;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;18,9;1568
2022-07-07 13:00:00;17,3;100725;72;0,0088;0,0;3,9;315;7,7;2,81;-2,72;138;0;0;16,9;17,2;18,2;20,1;15,6;15,8;15,6;15,1;-9990,0;18,4;1489
2022-07-07 14:00:00;17,7;100750;72;0,009;0,0;3,9;312;6,6;2,63;-2,88;178;0;0;16,9;17,2;18,2;20,1;15,6;15,7;15,6;15,1;-9990,0;18,0;1507
2022-07-07 15:00:00;18,8;100762;69;0,0092;0,0;4,0;314;7,3;2,82;-2,85;317;0;0;16,9;17,2;18,2;20,1;15,8;15,7;15,5;15,1;-9990,0;17,8;1579
2022-07-07 16:00:00;19,3;100788;61;0,0085;0,0;5,1;333;9,2;4,5;-2,28;328;0;0;16,9;17,2;18,2;20,1;16,0;15,8;15,5;15,1;-9990,0;17,6;1508
2022-07-07 17:00:00;17,9;100852;60;0,0076;0,0;5,3;348;9,2;5,17;-1,01;117;0;0;16,8;17,2;18,2;20,1;15,9;15,9;15,6;15,1;-9990,0;17,6;1576
2022-07-07 18:00:00;16,5;100920;58;0,0068;0,0;4,1;341;7,1;3,91;-1,29;54;0;0;16,8;17,2;18,2;20,2;15,7;15,9;15,6;15,1;-9990,0;17,5;1556
2022-07-07 19:00:00;15,5;101002;63;0,0068;0,0;2,9;338;5,3;2,66;-1,07;12;0;0;16,8;17,2;18,2;20,1;15,3;15,8;15,6;15,1;-9990,0;17,4;1586
2022-07-07 20:00:00;15,0;101104;64;0,0067;0,0;2,6;337;4,7;2,42;-1,03;0;0;0;16,8;17,2;18,2;20,1;15,1;15,7;15,6;15,1;-9990,0;17,3;1525
2022-07-07 21:00:00;14,8;101160;64;0,0067;0,0;2,9;333;5,2;2,61;-1,3;0;0;0;16,7;17,2;18,2;20,1;14,9;15,5;15,6;15,1;-9990,0;17,2;1520
2022-07-07 22:00:00;14,4;101213;66;0,0067;0,0;2,6;333;4,6;2,29;-1,12;0;0;0;16,7;17,2;18,2;20,1;14,7;15,4;15,5;15,1;-9990,0;17,0;1515
2022-07-07 23:00:00;13,8;101238;71;0,0069;0,0;2,3;333;4,6;2,06;-1,05;0;0;0;16,7;17,2;18,2;20,1;14,6;15,3;15,5;15,1;-9990,0;17,1;1486
2022-07-08 00:00:00;13,4;101272;75;0,0071;0,0;1,9;332;3,5;1,65;-0,86;0;0;0;16,7;17,2;18,2;20,1;14,5;15,2;15,4;15,1;-9990,0;17,1;1562
2022-07-08 01:00:00;13,4;101298;76;0,0072;0,0;1,8;334;3,4;1,63;-0,77;0;0;0;16,6;17,2;18,2;20,1;14,4;15,1;15,4;15,1;-9990,0;17,0;1554
2022-07-08 02:00:00;13,1;101298;76;0,0071;0,0;1,8;329;3,3;1,56;-0,88;0;0;0;16,6;17,2;18,2;20,1;14,3;15,0;15,3;15,1;-9990,0;16,7;1488
2022-07-08 03:00:00;12,7;101296;79;0,0071;0,0;1,6;333;2,9;1,38;-0,68;3;0;0;16,6;17,1;18,2;20,1;14,3;14,9;15,3;15,1;-9990,0;16,7;1605
2022-07-08 04:00:00;12,6;101322;80;0,0072;0,0;1,5;334;2,9;1,38;-0,68;42;0;0;16,6;17,1;18,2;20,1;14,2;14,9;15,2;15,1;-9990,0;16,7;1524