Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;-0,3;100040;99;0,0037;0,0;0,8;28;1,4;0,28;0,54;0;0;nan;39,7;41,0;42,6;41,6;5,2;5,7;6,4;7,9;-7,5;26,8;1515
2023-12-01 01:00:00;-0,2;100088;99;0,0037;0,0;0,8;72;2,0;0,72;0,23;0;0;nan;39,7;41,0;42,6;41,6;5,2;5,7;6,4;7,9;-7,6;26,5;1518
2023-12-01 02:00:00;-0,3;100114;97;0,0036;0,0;0,6;44;1,3;0,36;0,38;0;0;nan;39,6;41,0;42,6;41,6;5,2;5,7;6,4;7,9;-7,6;26,4;1521
2023-12-01 03:00:00;-0,2;100113;96;0,0036;0,0;1,0;5;2,1;0,1;0,99;0;0;nan;39,6;41,0;42,6;41,5;5,2;5,7;6,4;7,9;-7,6;26,5;1519
2023-12-01 04:00:00;-0,0;100147;95;0,0036;0,0;0,7;5;1,6;0,06;0,73;0;0;nan;39,5;40,9;42,5;41,5;5,2;5,7;6,4;7,9;-7,6;26,8;1515
2023-12-01 05:00:00;0,2;100190;94;0,0036;0,0;0,5;31;1,2;0,26;0,44;0;0;nan;39,5;40,9;42,5;41,5;5,1;5,7;6,4;7,9;-7,6;26,9;1512
2023-12-01 06:00:00;0,4;100238;94;0,0037;0,0;0,6;22;1,4;0,22;0,53;0;0;nan;39,4;40,9;42,5;41,5;5,1;5,7;6,4;7,9;-7,6;27,2;1508
2023-12-01 07:00:00;0,4;100282;93;0,0036;0,0;0,7;46;1,8;0,48;0,46;3;0;nan;39,4;40,9;42,5;41,5;5,1;5,7;6,3;7,9;-7,6;27,1;1509
2023-12-01 08:00:00;0,5;100303;93;0,0037;0,0;0,8;57;1,7;0,6;0,38;14;0;nan;39,3;40,9;42,5;41,5;5,1;5,7;6,3;7,9;-7,6;27,2;1507
2023-12-01 09:00:00;0,5;100354;93;0,0037;0,0;1,1;90;2,2;0,99;-0,01;17;0;nan;39,3;40,9;42,4;41,5;5,1;5,7;6,3;7,9;-7,6;27,1;1509
2023-12-01 10:00:00;0,0;100380;94;0,0036;0,0;2,2;109;3,7;2,04;-0,69;31;0;nan;39,2;40,9;42,4;41,5;5,1;5,7;6,3;7,9;-7,6;27,4;1505
2023-12-01 11:00:00;0,1;100358;93;0,0036;0,0;1,3;98;2,7;1,27;-0,18;37;0;nan;39,2;40,9;42,4;41,5;5,1;5,7;6,3;7,9;-7,6;27,3;1506
2023-12-01 12:00:00;0,4;100377;91;0,0035;0,0;0,9;46;1,9;0,63;0,61;30;0;nan;39,1;40,9;42,4;41,5;5,2;5,7;6,3;7,9;-7,6;27,7;1500
2023-12-01 13:00:00;0,2;100393;91;0,0035;0,0;0,7;67;1,7;0,64;0,28;26;0;nan;39,1;40,9;42,4;41,5;5,2;5,7;6,3;7,8;-7,6;27,7;1500
2023-12-01 14:00:00;-0,1;100398;91;0,0034;0,0;0,8;21;2,4;0,27;0,71;12;0;nan;39,1;40,8;42,4;41,5;5,2;5,7;6,3;7,8;-7,6;27,3;1505
2023-12-01 15:00:00;-0,4;100427;90;0,0033;0,0;0,9;9;2,7;0,14;0,87;4;0;nan;39,0;40,8;42,4;41,4;5,2;5,7;6,3;7,8;-7,6;27,1;1509
2023-12-01 16:00:00;-0,8;100467;88;0,0032;0,0;0,9;26;2,4;0,37;0,77;0;0;nan;39,0;40,8;42,3;41,4;5,2;5,7;6,3;7,8;-7,6;26,9;1513
2023-12-01 17:00:00;-0,9;100512;87;0,0031;0,0;0,8;22;2,5;0,3;0,73;0;0;nan;39,0;40,8;42,3;41,4;5,1;5,7;6,3;7,8;-7,6;26,8;1514
2023-12-01 18:00:00;-0,9;100534;87;0,0031;0,0;0,7;25;1,9;0,27;0,57;0;0;nan;38,9;40,8;42,3;41,4;5,0;5,6;6,3;7,8;-7,6;26,7;1516
2023-12-01 19:00:00;-1,1;100566;87;0,003;0,0;1,0;91;2,2;0,88;-0,02;0;0;nan;38,9;40,8;42,3;41,4;5,0;5,6;6,3;7,8;-7,6;26,9;1513
2023-12-01 20:00:00;-1,4;100582;85;0,0029;0,0;1,1;101;2,3;1,06;-0,2;0;0;nan;38,8;40,8;42,3;41,4;5,0;5,6;6,3;7,8;-7,6;27,3;1506
2023-12-01 21:00:00;-1,8;100618;85;0,0028;0,0;0,8;29;2,0;0,33;0,6;0;0;nan;38,8;40,8;42,2;41,4;4,9;5,6;6,3;7,8;-7,6;27,8;1498
2023-12-01 22:00:00;-1,7;100642;86;0,0029;0,0;0,6;60;1,4;0,41;0,24;0;0;nan;38,7;40,8;42,2;41,4;4,9;5,5;6,3;7,8;-7,6;28,2;1493
2023-12-01 23:00:00;-1,6;100657;87;0,0029;0,0;0,8;359;1,5;-0,01;0,74;0;0;nan;38,7;40,8;42,2;41,4;4,8;5,5;6,2;7,8;-7,6;28,0;1495
2023-12-02 00:00:00;-1,8;100658;87;0,0029;0,0;0,8;5;1,8;0,06;0,76;0;0;nan;38,6;40,8;42,2;41,4;4,8;5,4;6,2;7,8;-7,6;28,5;1489
2023-12-02 01:00:00;-1,8;100673;86;0,0029;0,0;1,0;352;2,3;-0,14;0,98;0;0;nan;38,6;40,7;42,2;41,4;4,7;5,4;6,2;7,8;-7,6;28,8;1483
2023-12-02 02:00:00;-1,9;100708;86;0,0028;0,0;1,0;357;2,4;-0,05;0,99;0;0;nan;38,5;40,7;42,1;41,4;4,6;5,4;6,2;7,7;-7,6;28,5;1489
2023-12-02 03:00:00;-1,9;100722;86;0,0028;0,0;0,9;357;2,1;-0,05;0,92;0;0;nan;38,5;40,7;42,1;41,4;4,6;5,3;6,1;7,7;-7,6;28,2;1493
2023-12-02 04:00:00;-2,0;100762;85;0,0028;0,0;0,8;357;2,3;-0,04;0,77;0;0;nan;38,4;40,7;42,1;41,3;4,5;5,3;6,1;7,7;-7,6;27,8;1499
2023-12-02 05:00:00;-2,1;100824;86;0,0028;0,0;0,6;355;1,3;-0,05;0,56;0;0;nan;38,4;40,7;42,1;41,3;4,5;5,2;6,1;7,7;-7,6;27,5;1503
2023-12-02 06:00:00;-2,8;100865;89;0,0027;0,0;0,6;330;1,1;-0,27;0,48;0;0;nan;38,3;40,7;42,1;41,3;4,5;5,2;6,1;7,7;-7,7;27,4;1504
2023-12-02 07:00:00;-3,5;100935;92;0,0027;0,0;0,4;286;0,8;-0,33;0,1;4;0;nan;38,3;40,7;42,1;41,3;4,4;5,2;6,0;7,7;-7,7;27,3;1507
2023-12-02 08:00:00;-3,5;100978;94;0,0027;0,0;0,6;283;1,1;-0,54;0,12;71;0;nan;38,3;40,7;42,1;41,3;4,3;5,1;6,0;7,7;-7,6;27,6;1502
2023-12-02 09:00:00;-1,9;101008;98;0,0032;0,0;1,1;285;1,8;-1,09;0,29;160;0;nan;38,3;40,7;42,0;41,3;4,2;5,1;6,0;7,7;-7,7;28,1;1494
2023-12-02 10:00:00;-0,7;101005;92;0,0033;0,0;1,2;255;2,3;-1,17;-0,32;196;0;nan;38,2;40,7;42,0;41,3;4,2;5,0;6,0;7,7;-7,7;28,1;1495
2023-12-02 11:00:00;-0,3;101015;89;0,0033;0,0;1,3;267;2,6;-1,23;-0,07;208;0;nan;38,2;40,7;42,0;41,3;4,2;5,0;5,9;7,7;-7,7;27,7;1500
2023-12-02 12:00:00;0,5;101032;86;0,0033;0,0;1,4;253;2,8;-1,36;-0,41;189;0;nan;38,1;40,7;42,0;41,2;4,2;5,0;5,9;7,6;-7,7;27,5;1503
2023-12-02 13:00:00;0,5;101070;84;0,0033;0,0;1,5;269;3,1;-1,42;-0,01;136;0;nan;38,1;40,7;42,0;41,2;4,2;4,9;5,9;7,6;-7,7;28,0;1496
2023-12-02 14:00:00;0,2;101145;84;0,0032;0,0;1,1;250;2,1;-1,04;-0,38;54;0;nan;38,1;40,6;42,0;41,2;4,3;4,9;5,8;7,6;-7,7;28,2;1492
2023-12-02 15:00:00;-0,2;101228;84;0,0031;0,0;1,1;228;2,3;-0,82;-0,75;4;0;nan;38,1;40,6;42,0;41,2;4,2;4,9;5,8;7,6;-7,7;28,9;1482
2023-12-02 16:00:00;-0,2;101308;86;0,0032;0,0;1,4;228;2,6;-1,02;-0,91;0;0;nan;38,0;40,6;42,0;41,2;4,2;4,9;5,8;7,6;-7,7;29,0;1481
2023-12-02 17:00:00;-0,1;101364;86;0,0032;0,0;1,4;230;3,0;-1,08;-0,92;0;0;nan;38,0;40,6;42,0;41,2;4,2;4,9;5,8;7,6;-7,7;28,6;1487
2023-12-02 18:00:00;-0,1;101398;88;0,0033;0,0;1,6;233;3,1;-1,25;-0,96;0;0;nan;38,0;40,6;42,0;41,2;4,3;4,9;5,8;7,6;-7,7;29,0;1481
2023-12-02 19:00:00;-0,2;101425;89;0,0033;0,0;1,6;226;3,7;-1,18;-1,12;0;0;nan;38,0;40,6;41,9;41,2;4,2;4,9;5,8;7,6;-7,7;29,0;1481
2023-12-02 20:00:00;-0,0;101470;88;0,0033;0,0;2,1;234;4,0;-1,68;-1,21;0;0;nan;37,9;40,6;41,9;41,2;4,2;4,9;5,8;7,5;-7,7;29,0;1481
2023-12-02 21:00:00;0,1;101504;88;0,0033;0,0;1,8;240;3,5;-1,55;-0,91;0;0;nan;37,9;40,6;41,9;41,2;4,2;4,9;5,7;7,5;-7,7;28,6;1487
2023-12-02 22:00:00;0,1;101534;89;0,0034;0,0;2,4;241;4,0;-2,06;-1,14;0;0;nan;37,9;40,6;41,9;41,2;4,2;4,9;5,7;7,5;-7,7;28,8;1484
2023-12-02 23:00:00;-0,3;101567;90;0,0033;0,0;2,6;238;4,5;-2,21;-1,4;0;0;nan;37,9;40,6;41,9;41,1;4,2;4,9;5,7;7,5;-7,7;29,4;1476
2023-12-03 00:00:00;0,0;101584;92;0,0035;0,0;2,5;250;4,7;-2,31;-0,82;0;0;nan;37,9;40,6;41,9;41,1;4,2;4,9;5,7;7,5;-7,7;29,0;1481
2023-12-03 01:00:00;0,2;101620;93;0,0036;0,0;2,5;249;4,3;-2,28;-0,89;0;0;nan;37,9;40,6;41,9;41,1;4,2;4,8;5,7;7,5;-7,7;28,6;1487
2023-12-03 02:00:00;-0,2;101640;94;0,0035;0,0;2,4;237;4,7;-1,97;-1,29;0;0;nan;37,8;40,6;41,9;41,1;4,2;4,8;5,7;7,5;-7,7;28,4;1490
2023-12-03 03:00:00;-0,0;101652;94;0,0035;0,0;1,9;240;4,0;-1,66;-0,95;0;0;nan;37,8;40,5;41,9;41,1;4,2;4,8;5,6;7,4;-7,7;28,7;1486
2023-12-03 04:00:00;0,2;101673;93;0,0035;0,0;1,9;231;3,2;-1,49;-1,2;0;0;nan;37,8;40,5;41,9;41,1;4,2;4,8;5,6;7,4;-7,7;28,7;1486
2023-12-03 05:00:00;0,2;101702;92;0,0035;0,0;2,1;228;4,5;-1,56;-1,43;0;0;nan;37,8;40,5;41,9;41,1;4,2;4,8;5,6;7,4;-7,7;28,7;1485
2023-12-03 06:00:00;-0,9;101770;92;0,0032;0,0;1,7;219;3,7;-1,07;-1,33;0;0;nan;37,8;40,5;41,9;41,1;4,2;4,8;5,6;7,4;-7,7;29,1;1479
2023-12-03 07:00:00;-0,8;101787;91;0,0032;0,0;1,8;218;4,6;-1,11;-1,41;5;0;nan;37,8;40,5;41,8;41,1;4,1;4,8;5,6;7,4;-7,7;29,0;1480
2023-12-03 08:00:00;-0,7;101808;92;0,0033;0,0;1,5;202;3,3;-0,57;-1,43;28;0;nan;37,8;40,5;41,8;41,1;4,1;4,8;5,6;7,4;-7,7;28,7;1486
2023-12-03 09:00:00;0,4;101796;91;0,0035;0,0;1,9;204;4,2;-0,78;-1,73;102;0;nan;37,7;40,5;41,8;41,1;4,1;4,7;5,6;7,4;-7,7;28,4;1489
2023-12-03 10:00:00;1,5;101788;86;0,0036;0,0;2,3;210;4,5;-1,16;-2,03;110;0;nan;37,7;40,5;41,8;41,1;4,1;4,7;5,6;7,4;-7,7;28,2;1493
2023-12-03 11:00:00;2,2;101727;84;0,0037;0,0;2,2;180;3,8;-0,01;-2,17;158;0;nan;37,7;40,5;41,8;41,1;4,1;4,7;5,5;7,3;-7,7;29,0;1481
2023-12-03 12:00:00;3,2;101664;84;0,004;0,0;2,5;164;4,6;0,67;-2,4;224;0;nan;37,7;40,5;41,8;41,0;4,2;4,7;5,5;7,3;-7,7;29,4;1476
2023-12-03 13:00:00;2,6;101636;80;0,0036;0,0;2,5;167;4,7;0,55;-2,42;83;0;nan;37,7;40,5;41,8;41,0;4,3;4,8;5,5;7,3;-7,7;29,0;1481
2023-12-03 14:00:00;1,7;101608;82;0,0035;0,0;2,4;155;4,5;1,01;-2,19;40;0;nan;37,6;40,5;41,8;41,0;4,3;4,8;5,5;7,3;-7,8;28,9;1482
2023-12-03 15:00:00;1,4;101606;82;0,0034;0,0;3,1;163;5,9;0,92;-2,94;3;0;nan;37,6;40,5;41,8;41,0;4,4;4,8;5,5;7,3;-7,8;28,8;1484
2023-12-03 16:00:00;0,9;101570;82;0,0033;0,0;3,1;164;5,6;0,83;-3,0;0;0;nan;37,6;40,5;41,8;41,0;4,3;4,8;5,5;7,3;-7,8;28,5;1489
2023-12-03 17:00:00;0,2;101508;88;0,0033;0,0;3,5;153;6,9;1,56;-3,12;0;0;nan;37,6;40,5;41,8;41,0;4,3;4,8;5,5;7,3;-7,8;29,1;1479
2023-12-03 18:00:00;-0,4;101457;94;0,0034;0,0;3,1;151;5,3;1,46;-2,66;0;0;nan;37,6;40,5;41,8;41,0;4,2;4,8;5,5;7,3;-7,8;29,0;1481
2023-12-03 19:00:00;-0,4;101365;96;0,0035;0,0;3,7;153;7,4;1,62;-3,24;0;0;nan;37,6;40,5;41,7;41,0;4,2;4,8;5,5;7,2;-7,8;28,5;1488
2023-12-03 20:00:00;-0,3;101298;96;0,0035;0,0;3,7;145;7,3;2,07;-2,95;0;0;nan;37,6;40,5;41,7;41,0;4,2;4,8;5,5;7,2;-7,8;28,2;1492
2023-12-03 21:00:00;-0,4;101248;96;0,0035;0,0;3,5;143;5,8;2,11;-2,84;0;0;nan;37,6;40,5;41,7;41,0;4,2;4,8;5,5;7,2;-7,8;28,5;1489
2023-12-03 22:00:00;-0,6;101178;95;0,0034;0,0;3,2;138;6,0;2,13;-2,36;0;0;nan;37,6;40,5;41,7;41,0;4,2;4,8;5,5;7,2;-7,8;28,1;1494
2023-12-03 23:00:00;-0,4;101126;92;0,0034;0,0;3,1;143;6,0;1,88;-2,49;0;0;nan;37,6;40,5;41,7;41,0;4,1;4,7;5,5;7,2;-7,8;28,1;1494
2023-12-04 00:00:00;-0,2;101055;90;0,0034;0,0;2,8;139;4,9;1,86;-2,12;0;0;nan;37,6;40,5;41,7;41,0;4,1;4,7;5,5;7,2;-7,8;27,9;1497
2023-12-04 01:00:00;-0,1;100993;89;0,0033;0,0;2,8;141;4,6;1,77;-2,22;0;0;nan;37,6;40,5;41,7;41,0;4,1;4,7;5,5;7,2;-7,8;28,4;1490
2023-12-04 02:00:00;-0,0;100950;88;0,0033;0,0;3,0;139;6,2;2,01;-2,28;0;0;nan;37,6;40,5;41,7;41,0;4,1;4,7;5,5;7,2;-7,8;28,9;1482
2023-12-04 03:00:00;-0,0;100887;86;0,0033;0,0;3,1;139;5,5;2,04;-2,31;0;0;nan;37,6;40,5;41,7;40,9;4,1;4,7;5,5;7,2;-7,8;28,9;1482
2023-12-04 04:00:00;0,0;100805;85;0,0032;0,0;3,4;144;7,0;1,99;-2,76;0;0;nan;37,6;40,5;41,7;40,9;4,0;4,7;5,4;7,2;-7,8;29,0;1481
2023-12-04 05:00:00;-0,0;100750;83;0,0031;0,0;3,6;144;8,0;2,07;-2,9;0;0;nan;37,6;40,5;41,7;40,9;4,0;4,7;5,4;7,1;-7,8;29,0;1480
2023-12-04 06:00:00;0,1;100690;82;0,0031;0,0;3,9;144;6,6;2,32;-3,16;0;0;nan;37,6;40,5;41,7;40,9;4,0;4,6;5,4;7,1;-7,8;29,0;1481
2023-12-04 07:00:00;0,2;100617;83;0,0032;0,0;3,7;138;7,0;2,44;-2,72;4;0;nan;37,6;40,5;41,7;40,8;3,9;4,6;5,4;7,1;-7,8;29,2;1478
2023-12-04 08:00:00;0,4;100600;82;0,0032;0,0;4,0;138;8,0;2,66;-2,91;28;0;nan;37,7;40,5;41,7;40,8;3,9;4,6;5,4;7,1;-7,8;29,1;1479
2023-12-04 09:00:00;0,6;100518;82;0,0032;0,0;3,9;136;6,5;2,68;-2,73;48;0;nan;37,7;40,5;41,7;40,8;3,9;4,6;5,4;7,1;-7,8;29,2;1478
2023-12-04 10:00:00;0,9;100422;81;0,0033;0,0;3,7;146;7,2;2,02;-3,0;79;0;nan;37,6;40,4;41,6;40,8;3,9;4,5;5,4;7,1;-7,8;29,7;1471
2023-12-04 11:00:00;0,9;100333;86;0,0035;0,0;3,9;146;7,0;2,18;-3,2;107;0;nan;37,6;40,4;41,6;40,8;3,9;4,5;5,4;7,1;-7,8;29,3;1477
2023-12-04 12:00:00;0,7;100246;91;0,0036;0,15;3,5;134;7,0;2,56;-2,43;75;0;nan;37,7;40,3;41,6;40,8;3,9;4,5;5,3;7,1;-7,8;28,8;1483
2023-12-04 13:00:00;0,7;100140;92;0,0037;0,15;3,9;130;7,2;2,98;-2,46;39;0;nan;37,7;40,3;41,6;40,8;4,0;4,5;5,3;7,1;-7,8;29,4;1476
2023-12-04 14:00:00;0,8;100057;92;0,0037;0,08;3,4;130;6,3;2,6;-2,15;13;0;nan;37,8;40,4;41,6;40,8;4,0;4,6;5,3;7,1;-7,8;29,4;1475
2023-12-04 15:00:00;0,6;100010;92;0,0037;0,0;3,7;129;6,6;2,87;-2,34;1;0;nan;37,9;40,4;41,6;40,8;4,0;4,6;5,3;7,0;-7,8;29,2;1478
2023-12-04 16:00:00;0,5;99968;93;0,0037;0,33;3,5;136;6,2;2,42;-2,46;0;0;nan;38,0;40,4;41,7;40,8;4,0;4,6;5,3;7,0;-7,8;29,8;1470
2023-12-04 17:00:00;0,4;99894;97;0,0038;1,91;3,9;128;7,4;3,09;-2,43;0;0;nan;38,4;40,5;41,7;40,8;3,9;4,5;5,3;7,0;-7,8;29,4;1476
2023-12-04 18:00:00;0,6;99817;99;0,0039;0,7;4,1;131;6,5;3,06;-2,66;0;0;nan;39,1;40,6;41,7;40,8;3,9;4,5;5,3;7,0;-7,7;29,4;1475
2023-12-04 19:00:00;0,8;99760;99;0,004;0,43;3,3;125;6,7;2,7;-1,91;0;0;nan;39,7;40,7;41,8;40,8;3,9;4,5;5,3;7,0;-7,7;29,7;1471
2023-12-04 20:00:00;1,2;99704;100;0,0041;0,19;3,6;128;6,2;2,79;-2,21;0;0;nan;40,1;40,8;41,9;40,8;3,9;4,5;5,3;7,0;-7,7;30,1;1465
2023-12-04 21:00:00;1,4;99677;100;0,0042;0,59;3,6;132;6,3;2,62;-2,35;0;0;nan;40,3;40,9;42,0;40,8;3,9;4,5;5,3;7,0;-7,6;29,9;1469
2023-12-04 22:00:00;1,8;99634;100;0,0043;0,21;3,3;124;5,8;2,69;-1,83;0;0;nan;40,8;41,0;42,1;40,8;3,9;4,5;5,2;7,0;-7,6;30,1;1465
2023-12-04 23:00:00;2,1;99593;100;0,0044;0,27;3,2;124;6,1;2,65;-1,78;0;0;nan;40,9;41,1;42,2;40,8;4,0;4,5;5,2;7,0;-7,6;29,9;1468
2023-12-05 00:00:00;2,4;99545;100;0,0045;0,23;3,0;135;5,9;2,09;-2,08;0;0;nan;41,0;41,2;42,3;40,8;4,0;4,5;5,2;7,0;-7,5;30,6;1459
2023-12-05 01:00:00;2,6;99513;100;0,0046;0,21;2,9;131;5,4;2,15;-1,86;0;0;nan;41,0;41,2;42,3;40,8;4,1;4,5;5,2;7,0;-7,5;30,2;1464
2023-12-05 02:00:00;2,8;99490;100;0,0047;0,57;2,3;130;3,9;1,76;-1,45;0;0;nan;41,0;41,2;42,4;40,8;4,1;4,6;5,2;6,9;-7,5;30,3;1463
2023-12-05 03:00:00;3,1;99478;100;0,0048;0,73;2,4;133;5,3;1,74;-1,6;0;0;nan;41,3;41,3;42,4;40,9;4,2;4,6;5,2;6,9;-7,5;30,5;1461
2023-12-05 04:00:00;3,3;99474;100;0,0048;0,89;2,3;126;4,5;1,83;-1,35;0;0;nan;41,7;41,5;42,5;40,9;4,2;4,6;5,2;6,9;-7,5;31,0;1454
2023-12-05 05:00:00;3,6;99482;100;0,005;1,02;2,0;142;3,7;1,25;-1,57;0;0;nan;42,1;41,7;42,6;40,9;4,3;4,7;5,2;6,9;-7,5;31,4;1449
2023-12-05 06:00:00;4,1;99515;100;0,0051;0,8;1,6;153;3,0;0,73;-1,4;0;0;nan;42,3;41,8;42,6;41,0;4,4;4,7;5,2;6,9;-7,5;31,3;1450
2023-12-05 07:00:00;4,5;99570;100;0,0053;0,26;1,3;142;2,5;0,81;-1,05;1;0;nan;42,4;41,8;42,7;41,0;4,4;4,8;5,2;6,9;-7,5;31,2;1451
2023-12-05 08:00:00;4,7;99630;100;0,0053;0,21;1,1;128;1,8;0,86;-0,67;11;0;nan;42,3;41,8;42,7;41,1;4,5;4,8;5,3;6,9;-7,5;31,0;1455
2023-12-05 09:00:00;5,4;99667;100;0,0056;0,31;1,1;161;2,0;0,33;-0,94;24;0;nan;42,3;41,8;42,7;41,1;4,6;4,8;5,3;6,9;-7,5;31,3;1450
2023-12-05 10:00:00;6,2;99707;100;0,0059;0,23;1,5;194;2,6;-0,36;-1,43;23;0;nan;42,3;41,8;42,7;41,2;4,7;4,9;5,3;6,9;-7,5;31,1;1452
2023-12-05 11:00:00;5,5;99744;100;0,0057;0,14;1,4;305;2,5;-1,06;0,75;44;0;nan;42,3;41,8;42,7;41,2;4,8;5,0;5,3;6,9;-7,5;31,1;1452
2023-12-05 12:00:00;4,2;99812;100;0,0052;0,19;2,0;329;3,3;-1,06;1,72;36;0;nan;42,3;41,8;42,7;41,3;5,0;5,0;5,3;6,8;-7,5;31,4;1449
2023-12-05 13:00:00;3,5;99898;100;0,0049;0,04;2,2;325;3,9;-1,25;1,78;24;0;nan;42,3;41,8;42,7;41,3;5,0;5,1;5,4;6,8;-7,5;30,5;1460
2023-12-05 14:00:00;2,9;99969;100;0,0047;0,11;2,1;314;3,5;-1,51;1,45;18;0;nan;42,2;41,8;42,7;41,3;5,0;5,2;5,4;6,8;-7,5;30,4;1461
2023-12-05 15:00:00;2,7;100072;100;0,0046;0,24;1,7;312;3,5;-1,26;1,13;1;0;nan;42,2;41,8;42,7;41,4;5,0;5,2;5,4;6,8;-7,5;30,5;1460
2023-12-05 16:00:00;2,5;100184;100;0,0046;0,04;1,9;304;3,8;-1,59;1,07;0;0;nan;42,2;41,8;42,7;41,4;5,0;5,2;5,5;6,8;-7,5;30,1;1466
2023-12-05 17:00:00;2,3;100268;100;0,0045;0,04;1,9;310;3,5;-1,4;1,17;0;0;nan;42,1;41,7;42,7;41,4;5,0;5,2;5,5;6,8;-7,5;30,1;1466
2023-12-05 18:00:00;2,1;100348;100;0,0044;0,02;1,5;306;2,5;-1,21;0,87;0;0;nan;41,9;41,7;42,7;41,4;4,9;5,2;5,5;6,8;-7,5;29,4;1475
2023-12-05 19:00:00;2,0;100387;100;0,0044;0,04;1,9;302;3,4;-1,56;0,99;0;0;nan;41,8;41,7;42,7;41,4;4,9;5,2;5,6;6,8;-7,4;29,3;1477
2023-12-05 20:00:00;1,8;100448;100;0,0043;0,09;1,7;308;3,1;-1,3;1,0;0;0;nan;41,7;41,6;42,7;41,4;4,9;5,2;5,6;6,8;-7,4;29,1;1479
2023-12-05 21:00:00;1,8;100490;100;0,0043;0,04;1,5;309;2,8;-1,17;0,96;0;0;nan;41,7;41,6;42,7;41,4;4,8;5,2;5,6;6,8;-7,4;29,1;1479
2023-12-05 22:00:00;1,7;100557;100;0,0043;0,11;1,6;300;3,1;-1,4;0,81;0;0;nan;41,6;41,6;42,7;41,4;4,8;5,2;5,6;6,8;-7,4;29,7;1471
2023-12-05 23:00:00;1,4;100592;100;0,0042;0,04;2,0;296;3,4;-1,74;0,86;0;0;nan;41,6;41,5;42,7;41,4;4,8;5,2;5,6;6,8;-7,4;29,5;1474
2023-12-06 00:00:00;1,4;100660;100;0,0042;0,0;1,7;305;3,1;-1,38;0,96;0;0;nan;41,5;41,5;42,7;41,4;4,8;5,2;5,6;6,8;-7,4;29,2;1478
2023-12-06 01:00:00;1,4;100706;100;0,0042;0,0;2,0;309;3,9;-1,55;1,25;0;0;nan;41,4;41,5;42,7;41,4;4,7;5,2;5,6;6,9;-7,4;29,3;1476
2023-12-06 02:00:00;1,4;100768;100;0,0042;0,0;2,1;312;3,8;-1,54;1,41;0;0;nan;41,4;41,5;42,7;41,4;4,7;5,1;5,6;6,8;-7,4;29,0;1481
2023-12-06 03:00:00;1,6;100805;100;0,0042;0,0;1,7;306;3,1;-1,37;0,98;0;0;nan;41,2;41,5;42,7;41,4;4,7;5,1;5,6;6,8;-7,4;28,7;1485
2023-12-06 04:00:00;1,8;100838;100;0,0043;0,0;2,1;297;4,1;-1,83;0,95;0;0;nan;41,1;41,5;42,7;41,4;4,6;5,1;5,6;6,8;-7,4;28,6;1486
2023-12-06 05:00:00;2,1;100896;100;0,0044;0,0;2,1;288;3,6;-1,97;0,63;0;0;nan;41,0;41,4;42,7;41,4;4,6;5,1;5,6;6,9;-7,4;28,4;1490
2023-12-06 06:00:00;2,3;100938;99;0,0044;0,0;1,9;289;3,6;-1,75;0,61;0;0;nan;40,9;41,4;42,7;41,4;4,6;5,1;5,6;6,9;-7,4;28,2;1493
2023-12-06 07:00:00;2,6;100985;100;0,0045;0,0;1,8;291;3,6;-1,71;0,67;1;0;nan;40,8;41,4;42,7;41,4;4,6;5,1;5,6;6,9;-7,4;28,2;1492
2023-12-06 08:00:00;3,0;101025;99;0,0047;0,0;1,7;294;3,1;-1,56;0,68;9;0;nan;40,7;41,4;42,7;41,4;4,7;5,1;5,6;6,9;-7,4;28,1;1494
2023-12-06 09:00:00;3,4;101070;99;0,0048;0,0;1,5;291;2,7;-1,36;0,52;26;0;nan;40,7;41,4;42,7;41,4;4,7;5,1;5,6;6,9;-7,4;27,7;1500
2023-12-06 10:00:00;4,0;101107;98;0,0049;0,0;1,8;283;3,8;-1,78;0,41;66;0;nan;40,6;41,3;42,7;41,4;4,8;5,1;5,6;6,8;-7,4;27,4;1505
2023-12-06 11:00:00;5,0;101092;98;0,0053;0,0;2,0;283;3,6;-1,89;0,44;179;0;nan;40,5;41,3;42,7;41,4;4,9;5,1;5,6;6,9;-7,4;27,1;1510
2023-12-06 12:00:00;5,8;101098;93;0,0053;0,0;2,1;294;3,5;-1,88;0,85;171;0;nan;40,4;41,3;42,7;41,4;5,0;5,2;5,6;6,9;-7,4;27,2;1508
2023-12-06 13:00:00;5,3;101120;89;0,0049;0,0;1,5;295;2,8;-1,29;0,6;74;0;nan;40,3;41,3;42,7;41,4;5,1;5,3;5,6;6,9;-7,4;27,0;1511
2023-12-06 14:00:00;5,5;101147;87;0,0048;0,0;1,6;287;3,3;-1,56;0,47;29;0;nan;40,2;41,2;42,7;41,4;5,1;5,3;5,6;6,9;-7,4;26,7;1515
2023-12-06 15:00:00;4,8;101230;90;0,0048;0,15;1,8;284;3,9;-1,78;0,44;2;0;nan;40,2;41,2;42,7;41,4;5,2;5,4;5,6;6,9;-7,4;27,0;1511
2023-12-06 16:00:00;2,9;101320;95;0,0044;0,0;1,4;284;2,5;-1,32;0,34;0;0;nan;40,1;41,2;42,7;41,4;5,2;5,4;5,7;6,9;-7,4;27,1;1509
2023-12-06 17:00:00;2,0;101400;93;0,0041;0,02;1,2;272;2,6;-1,15;0,04;0;0;nan;40,1;41,2;42,7;41,4;5,1;5,4;5,7;6,9;-7,4;27,1;1509
2023-12-06 18:00:00;2,3;101458;96;0,0042;0,02;1,6;258;3,2;-1,55;-0,32;0;0;nan;40,0;41,2;42,7;41,4;5,0;5,4;5,7;6,9;-7,4;27,3;1506
2023-12-06 19:00:00;2,1;101498;96;0,0042;0,02;1,6;251;2,7;-1,48;-0,51;0;0;nan;39,9;41,1;42,7;41,4;4,9;5,3;5,7;6,9;-7,5;27,7;1499
2023-12-06 20:00:00;1,8;101527;97;0,0042;0,02;1,5;254;3,0;-1,45;-0,42;0;0;nan;39,8;41,1;42,7;41,4;4,8;5,3;5,7;6,8;-7,5;27,6;1502
2023-12-06 21:00:00;1,5;101560;98;0,0041;0,04;1,4;256;2,7;-1,38;-0,34;0;0;nan;39,8;41,1;42,7;41,4;4,8;5,2;5,7;6,9;-7,5;28,0;1496
2023-12-06 22:00:00;1,5;101600;98;0,0041;0,02;1,8;254;3,2;-1,74;-0,5;0;0;nan;39,7;41,1;42,6;41,4;4,7;5,2;5,7;6,9;-7,5;27,7;1500
2023-12-06 23:00:00;1,4;101641;99;0,0041;0,04;1,5;250;3,0;-1,43;-0,53;0;0;nan;39,7;41,1;42,6;41,4;4,6;5,2;5,7;6,9;-7,5;27,4;1505
2023-12-07 00:00:00;1,2;101642;100;0,0041;0,02;1,0;247;2,1;-0,83;-0,35;0;0;nan;39,6;41,0;42,6;41,4;4,6;5,1;5,7;6,9;-7,5;27,5;1504
2023-12-07 01:00:00;0,1;101650;98;0,0037;0,02;0,7;99;1,1;0,65;-0,1;0;0;nan;39,5;41,0;42,6;41,4;4,6;5,1;5,7;6,9;-7,5;27,6;1501
2023-12-07 02:00:00;0,5;101665;98;0,0038;0,0;1,4;221;2,8;-0,9;-1,03;0;0;nan;39,5;41,0;42,6;41,4;4,5;5,1;5,6;6,9;-7,5;27,5;1504
2023-12-07 03:00:00;0,4;101660;100;0,0039;0,0;1,6;215;3,7;-0,9;-1,28;0;0;nan;39,4;41,0;42,6;41,4;4,4;5,0;5,6;6,9;-7,5;27,7;1500
2023-12-07 04:00:00;0,1;101694;100;0,0038;0,06;1,4;218;2,9;-0,82;-1,05;0;0;nan;39,4;41,0;42,6;41,4;4,4;5,0;5,6;6,9;-7,5;27,3;1506
2023-12-07 05:00:00;0,3;101715;100;0,0038;0,06;0,9;204;1,7;-0,3;-0,68;0;0;nan;39,4;41,0;42,6;41,4;4,4;4,9;5,6;6,9;-7,5;27,5;1503
2023-12-07 06:00:00;0,7;101693;100;0,0039;0,0;1,4;169;2,5;0,26;-1,32;0;0;nan;39,3;41,0;42,6;41,4;4,4;4,9;5,6;6,9;-7,5;27,7;1500
2023-12-07 07:00:00;1,0;101682;100;0,004;0,02;1,1;181;2,3;-0,03;-1,04;3;0;nan;39,3;41,0;42,6;41,4;4,4;4,9;5,5;6,9;-7,5;28,0;1495
2023-12-07 08:00:00;0,8;101685;100;0,004;0,0;1,2;173;2,4;0,14;-1,18;26;0;nan;39,3;40,9;42,5;41,4;4,4;4,9;5,5;6,9;-7,5;28,3;1491
2023-12-07 09:00:00;0,6;101658;100;0,0039;0,0;1,2;134;2,2;0,84;-0,82;58;0;nan;39,3;40,9;42,5;41,4;4,4;4,9;5,5;6,9;-7,5;28,2;1493
2023-12-07 10:00:00;0,5;101607;100;0,0039;0,0;1,6;124;2,6;1,32;-0,88;109;0;nan;39,3;40,9;42,5;41,4;4,5;4,9;5,5;6,9;-7,6;28,6;1487
2023-12-07 11:00:00;2,4;101462;100;0,0045;0,0;2,3;117;3,5;2,02;-1,02;198;0;nan;39,3;40,9;42,5;41,4;4,6;4,9;5,5;6,8;-7,6;28,9;1482
2023-12-07 12:00:00;3,3;101410;98;0,0047;0,0;2,6;133;5,3;1,85;-1,74;162;0;nan;39,3;40,9;42,5;41,4;4,7;5,0;5,5;6,8;-7,6;28,6;1487
2023-12-07 13:00:00;3,5;101312;95;0,0046;0,0;2,5;129;5,2;1,95;-1,55;127;0;nan;39,2;40,9;42,5;41,4;4,8;5,0;5,5;6,8;-7,6;28,9;1483
2023-12-07 14:00:00;2,8;101205;92;0,0042;0,0;2,5;121;4,9;2,14;-1,29;38;0;nan;39,2;40,9;42,4;41,3;4,8;5,1;5,5;6,8;-7,6;28,8;1483
2023-12-07 15:00:00;2,1;101142;92;0,004;0,0;2,1;118;3,9;1,82;-0,97;6;0;nan;39,2;40,9;42,4;41,3;4,8;5,1;5,5;6,8;-7,6;28,9;1482
2023-12-07 16:00:00;1,8;101088;91;0,0039;0,0;2,4;127;4,2;1,88;-1,43;0;0;nan;39,1;40,9;42,4;41,3;4,6;5,1;5,5;6,8;-7,6;28,7;1485
2023-12-07 17:00:00;2,2;101018;90;0,004;0,0;3,4;130;6,2;2,61;-2,22;0;0;nan;39,1;40,9;42,4;41,3;4,6;5,1;5,5;6,8;-7,6;28,8;1483
2023-12-07 18:00:00;1,8;100990;91;0,0039;0,0;3,4;131;6,7;2,58;-2,22;0;0;nan;39,1;40,9;42,4;41,3;4,5;5,0;5,5;6,8;-7,6;29,0;1481
2023-12-07 19:00:00;1,7;100938;90;0,0038;0,0;3,6;133;6,5;2,58;-2,42;0;0;nan;39,1;40,9;42,4;41,3;4,5;5,0;5,5;6,8;-7,6;28,9;1483
2023-12-07 20:00:00;1,6;100802;90;0,0038;0,0;4,1;138;7,5;2,76;-3,02;0;0;nan;39,1;40,8;42,4;41,3;4,4;5,0;5,5;6,8;-7,6;28,7;1485
2023-12-07 21:00:00;1,8;100690;89;0,0038;0,0;4,3;131;8,2;3,23;-2,83;0;0;nan;39,0;40,8;42,4;41,3;4,4;4,9;5,5;6,8;-7,6;28,6;1487
2023-12-07 22:00:00;2,2;100528;89;0,0039;0,0;4,0;132;7,2;2,96;-2,68;0;0;nan;39,0;40,8;42,4;41,3;4,3;4,9;5,5;6,8;-7,6;28,5;1489
2023-12-07 23:00:00;2,5;100502;88;0,004;0,0;3,8;146;7,4;2,13;-3,11;0;0;nan;39,0;40,8;42,4;41,3;4,3;4,9;5,5;6,8;-7,6;28,9;1483
2023-12-08 00:00:00;2,6;100447;87;0,004;0,0;3,6;139;6,9;2,35;-2,73;0;0;nan;39,0;40,8;42,3;41,3;4,3;4,9;5,5;6,8;-7,6;29,0;1482
2023-12-08 01:00:00;2,8;100393;85;0,004;0,0;3,6;139;6,8;2,36;-2,72;0;0;nan;38,9;40,8;42,3;41,3;4,3;4,9;5,4;6,8;-7,6;28,6;1487
2023-12-08 02:00:00;2,5;100323;88;0,004;0,07;3,4;141;6,1;2,11;-2,58;0;0;nan;38,9;40,8;42,3;41,3;4,3;4,8;5,4;6,8;-7,6;29,1;1480
2023-12-08 03:00:00;2,5;100278;88;0,004;0,29;3,4;138;7,2;2,26;-2,52;0;0;nan;38,9;40,8;42,3;41,3;4,3;4,8;5,4;6,8;-7,6;29,0;1481
2023-12-08 04:00:00;2,1;100285;93;0,0041;0,39;2,7;159;5,1;0,97;-2,49;0;0;nan;39,0;40,8;42,3;41,3;4,4;4,8;5,4;6,8;-7,6;29,3;1477
2023-12-08 05:00:00;2,2;100281;95;0,0042;0,03;2,4;160;4,1;0,8;-2,24;0;0;nan;39,1;40,8;42,3;41,3;4,4;4,8;5,4;6,8;-7,6;29,1;1480
2023-12-08 06:00:00;2,5;100298;95;0,0043;0,0;2,2;155;4,4;0,94;-1,98;0;0;nan;39,1;40,8;42,3;41,3;4,4;4,9;5,4;6,8;-7,6;28,9;1482
2023-12-08 07:00:00;2,4;100320;97;0,0044;0,02;2,0;141;3,8;1,24;-1,54;0;0;nan;39,1;40,8;42,3;41,3;4,4;4,9;5,4;6,8;-7,6;29,0;1481
2023-12-08 08:00:00;2,6;100353;97;0,0045;0,02;1,6;154;2,8;0,7;-1,43;6;0;nan;39,1;40,8;42,3;41,2;4,5;4,9;5,4;6,8;-7,6;29,1;1479
2023-12-08 09:00:00;3,0;100378;99;0,0047;0,07;1,5;158;2,7;0,58;-1,42;23;0;nan;39,1;40,8;42,3;41,2;4,5;4,9;5,4;6,7;-7,6;29,4;1476
2023-12-08 10:00:00;4,2;100380;99;0,0051;0,0;1,9;196;3,4;-0,48;-1,7;47;0;nan;39,0;40,8;42,3;41,2;4,6;4,9;5,4;6,7;-7,6;29,7;1471
2023-12-08 11:00:00;5,5;100390;100;0,0056;0,0;1,8;214;3,4;-0,97;-1,46;86;0;nan;39,0;40,8;42,3;41,2;4,7;4,9;5,4;6,7;-7,6;29,7;1471
2023-12-08 12:00:00;6,5;100406;100;0,006;0,0;1,8;216;3,2;-1,05;-1,47;55;0;nan;39,0;40,8;42,3;41,2;4,9;5,0;5,4;6,7;-7,6;29,9;1468