Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;10,4;98890;93;0,0074;0,0;0,9;166;1,8;0,23;-0,91;0;0;nan;31,7;27,4;11,0;19,3;11,4;11,8;12,2;12,8;12,1;26,9;1459
2023-11-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;27,4;11,0;19,3;11,4;11,8;12,2;12,8;12,1;26,7;1462
2023-11-01 02:00:00;11,2;98800;90;0,0076;0,03;1,6;216;4,3;-0,92;-1,28;0;0;nan;31,6;27,4;11,0;19,3;11,4;11,7;12,2;12,8;12,1;26,3;1468
2023-11-01 03:00:00;11,7;98680;89;0,0077;0,0;2,4;216;6,2;-1,43;-1,95;0;0;nan;31,6;27,4;11,0;19,3;11,4;11,7;12,2;12,8;12,1;25,9;1474
2023-11-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;27,4;11,0;19,3;11,5;11,7;12,2;12,8;12,1;25,9;1474
2023-11-01 05:00:00;12,0;98620;89;0,0079;0,0;1,6;229;3,9;-1,22;-1,05;0;0;nan;31,6;27,4;11,0;19,3;11,5;11,7;12,2;12,8;12,1;26,1;1471
2023-11-01 06:00:00;12,1;98600;88;0,0079;0,0;2,4;216;5,1;-1,42;-1,93;1;0;nan;31,6;27,4;11,0;19,3;11,5;11,7;12,2;12,8;12,1;26,2;1470
2023-11-01 07:00:00;12,5;98600;86;0,0079;0,0;3,3;215;5,7;-1,88;-2,73;13;0;nan;31,6;27,4;11,0;19,3;11,5;11,8;12,2;12,8;12,1;25,9;1474
2023-11-01 08:00:00;12,8;98580;86;0,008;0,0;3,3;215;7,6;-1,93;-2,73;47;0;nan;31,5;27,3;11,0;19,3;11,5;11,8;12,2;12,8;12,2;26,0;1472
2023-11-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;27,3;11,0;19,3;11,6;11,8;12,2;12,8;12,2;26,0;1472
2023-11-01 10:00:00;13,1;98570;84;0,008;0,0;3,2;213;7,0;-1,74;-2,73;69;0;nan;31,5;27,3;11,0;19,3;11,6;11,8;12,1;12,8;12,2;25,7;1477
2023-11-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;27,3;11,0;19,3;11,7;11,8;12,2;12,8;12,2;25,5;1481
2023-11-01 12:00:00;13,5;98385;82;0,0081;0,0;4,4;211;8,1;-2,28;-3,82;87;0;nan;31,4;27,3;11,0;19,3;11,8;11,9;12,1;12,8;12,3;25,6;1479
2023-11-01 13:00:00;13,5;98290;83;0,0081;0,0;4,1;204;7,1;-1,68;-3,71;79;0;nan;31,4;27,3;11,0;19,3;11,8;11,9;12,2;12,8;12,3;25,7;1478
2023-11-01 14:00:00;13,5;98240;81;0,008;0,0;4,6;205;8,0;-1,99;-4,18;39;0;nan;31,3;27,3;11,0;19,3;11,8;11,9;12,2;12,8;12,3;25,4;1482
2023-11-01 15:00:00;13,6;98200;79;0,0078;0,0;5,0;206;9,7;-2,25;-4,52;45;0;nan;31,3;27,3;11,0;19,3;11,8;11,9;12,2;12,8;12,3;25,8;1475
2023-11-01 16:00:00;13,2;98155;80;0,0077;0,0;4,8;214;9,4;-2,64;-3,96;12;0;nan;31,2;27,3;11,0;19,3;11,8;11,9;12,2;12,8;12,3;25,8;1476
2023-11-01 17:00:00;12,3;98180;83;0,0075;0,0;3,4;223;7,5;-2,32;-2,47;0;0;nan;31,2;27,2;11,0;19,3;11,7;11,9;12,2;12,8;12,2;25,9;1474
2023-11-01 18:00:00;11,8;98180;81;0,0071;0,0;3,8;221;8,0;-2,46;-2,84;0;0;nan;31,2;27,2;11,0;19,3;11,6;11,9;12,2;12,8;12,2;26,0;1472
2023-11-01 19:00:00;11,2;98160;83;0,007;0,0;2,5;220;7,7;-1,64;-1,93;0;0;nan;31,2;27,2;11,0;19,3;11,6;11,9;12,2;12,8;12,2;25,8;1477
2023-11-01 20:00:00;10,9;98104;84;0,007;0,0;3,6;210;6,3;-1,81;-3,15;0;0;nan;31,1;27,2;11,0;19,3;11,5;11,9;12,2;12,8;12,1;25,4;1482
2023-11-01 21:00:00;10,6;97995;86;0,007;0,0;3,1;198;5,2;-0,97;-2,94;0;0;nan;31,1;27,2;11,0;19,3;11,4;11,8;12,2;12,8;12,1;25,2;1485
2023-11-01 22:00:00;10,2;97890;87;0,0069;0,0;3,1;197;5,3;-0,91;-2,93;0;0;nan;31,1;27,2;11,0;19,3;11,4;11,8;12,2;12,8;12,1;25,5;1481
2023-11-01 23:00:00;10,3;97755;87;0,0069;0,0;3,4;198;5,5;-1,04;-3,17;0;0;nan;31,1;27,2;11,0;19,3;11,3;11,8;12,2;12,8;12,0;25,5;1480
2023-11-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;27,2;11,0;19,3;11,3;11,7;12,2;12,8;12,0;25,7;1478
2023-11-02 01:00:00;11,0;97513;84;0,007;0,0;4,9;201;9,3;-1,72;-4,54;0;0;nan;31,0;27,2;11,0;19,3;11,2;11,7;12,2;12,8;12,0;25,9;1475
2023-11-02 02:00:00;10,9;97300;84;0,007;0,0;4,6;190;7,7;-0,79;-4,51;0;0;nan;31,0;27,2;11,0;19,3;11,2;11,7;12,2;12,8;12,0;26,2;1470
2023-11-02 03:00:00;11,1;97055;82;0,007;0,0;6,2;194;11,0;-1,53;-5,96;0;0;nan;31,0;27,1;11,0;19,3;11,2;11,6;12,2;12,8;12,0;25,9;1474
2023-11-02 04:00:00;11,0;96880;83;0,007;0,02;7,9;197;14,7;-2,31;-7,54;0;0;nan;30,9;27,1;11,0;19,3;11,1;11,6;12,1;12,8;11,9;26,0;1473
2023-11-02 05:00:00;10,8;96530;83;0,0069;0,0;9,4;192;19,7;-1,94;-9,23;0;0;nan;30,9;27,1;11,0;19,3;11,1;11,6;12,1;12,8;11,9;26,1;1471
2023-11-02 06:00:00;12,0;96286;82;0,0075;0,0;10,4;207;18,3;-4,8;-9,22;0;0;nan;30,9;27,1;11,0;19,3;11,0;11,5;12,1;12,8;11,9;25,9;1474
2023-11-02 07:00:00;12,2;96350;85;0,0078;0,12;8,3;215;15,3;-4,71;-6,84;16;0;nan;30,8;27,1;11,0;19,3;11,0;11,5;12,1;12,8;11,9;25,9;1474
2023-11-02 08:00:00;12,6;96300;84;0,008;0,04;7,7;212;13,6;-4,08;-6,5;86;0;nan;30,8;27,1;11,0;19,3;11,1;11,5;12,1;12,8;11,9;25,5;1480
2023-11-02 09:00:00;13,2;96280;82;0,008;0,0;7,9;215;13,8;-4,52;-6,51;134;0;nan;30,7;27,1;11,0;19,3;11,2;11,5;12,0;12,8;12,0;25,7;1478
2023-11-02 10:00:00;13,6;96270;78;0,0078;0,0;9,2;217;15,9;-5,53;-7,35;160;0;nan;30,7;27,1;11,0;19,3;11,3;11,5;12,0;12,8;12,0;25,7;1478
2023-11-02 11:00:00;13,9;96230;73;0,0075;0,0;9,7;217;16,8;-5,81;-7,81;227;0;nan;30,6;27,0;11,0;19,3;11,3;11,5;12,0;12,8;12,0;26,0;1473
2023-11-02 12:00:00;13,9;96250;71;0,0073;0,0;10,4;216;17,9;-6,12;-8,38;242;0;nan;30,5;27,0;11,0;19,3;11,4;11,6;12,0;12,8;12,1;25,9;1475
2023-11-02 13:00:00;12,9;96230;75;0,0072;0,0;10,8;214;18,4;-5,97;-8,95;195;0;nan;30,5;27,0;11,0;19,3;11,4;11,6;12,0;12,7;12,1;25,6;1479
2023-11-02 14:00:00;11,9;96230;80;0,0072;0,27;10,6;215;17,2;-6,0;-8,73;53;0;nan;30,4;27,0;11,0;19,3;11,3;11,6;12,0;12,7;12,0;25,9;1475
2023-11-02 15:00:00;12,4;96247;73;0,0068;0,0;8,6;217;14,5;-5,14;-6,9;28;0;nan;30,4;27,0;11,0;19,3;11,2;11,6;12,0;12,7;12,0;25,7;1478
2023-11-02 16:00:00;11,9;96260;72;0,0065;0,0;7,9;222;14,8;-5,31;-5,88;3;0;nan;30,3;26,9;11,0;19,3;11,1;11,6;12,0;12,7;11,9;25,8;1476
2023-11-02 17:00:00;11,6;96270;70;0,0062;0,0;8,2;220;14,8;-5,31;-6,29;0;0;nan;30,3;26,9;11,0;19,3;11,0;11,5;12,0;12,7;11,9;25,4;1482
2023-11-02 18:00:00;11,4;96312;69;0,006;0,0;6,5;226;14,2;-4,72;-4,52;0;0;nan;30,2;26,9;11,0;19,3;10,9;11,5;12,0;12,7;11,8;25,3;1484
2023-11-02 19:00:00;10,7;96316;72;0,006;0,0;5,8;226;12,7;-4,14;-4,03;0;0;nan;30,2;26,9;11,0;19,3;10,8;11,4;12,0;12,7;11,8;25,2;1486
2023-11-02 20:00:00;10,5;96380;73;0,006;0,0;3,6;237;10,0;-2,99;-1,93;0;0;nan;30,2;26,9;11,0;19,3;10,8;11,4;12,0;12,7;11,7;25,2;1486
2023-11-02 21:00:00;10,3;96460;74;0,006;0,0;3,8;228;8,8;-2,8;-2,53;0;0;nan;30,2;26,9;11,0;19,3;10,7;11,3;12,0;12,7;11,7;25,3;1485
2023-11-02 22:00:00;10,2;96440;74;0,006;0,0;4,8;224;10,8;-3,4;-3,46;0;0;nan;30,1;26,9;11,0;19,3;10,7;11,2;11,9;12,7;11,7;24,8;1492
2023-11-02 23:00:00;9,8;96450;77;0,006;0,0;4,9;228;10,6;-3,58;-3,28;0;0;nan;30,1;26,9;11,0;19,3;10,7;11,2;11,9;12,7;11,7;24,7;1493
2023-11-03 00:00:00;9,8;96517;75;0,0059;0,0;3,4;233;10,4;-2,71;-2,05;0;0;nan;30,1;26,9;11,0;19,3;10,6;11,2;11,9;12,7;11,7;24,6;1496
2023-11-03 01:00:00;9,4;96575;78;0,0059;0,0;3,6;231;8,3;-2,77;-2,28;0;0;nan;30,0;26,9;11,0;19,3;10,6;11,1;11,9;12,7;11,6;24,4;1499
2023-11-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;26,8;11,0;19,3;10,5;11,1;11,8;12,7;11,6;24,3;1501
2023-11-03 03:00:00;9,1;96620;79;0,0059;0,0;2,8;234;9,7;-2,25;-1,66;0;0;nan;30,0;26,8;11,0;19,3;10,5;11,1;11,8;12,7;11,6;24,3;1502
2023-11-03 04:00:00;8,5;96610;80;0,0057;0,0;2,3;249;7,8;-2,19;-0,82;0;0;nan;29,9;26,8;11,0;19,3;10,4;11,0;11,8;12,7;11,5;23,7;1511
2023-11-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;26,8;11,0;19,3;10,3;11,0;11,8;12,7;11,5;23,4;1516
2023-11-03 06:00:00;8,1;96715;82;0,0057;0,0;1,9;235;5,9;-1,54;-1,08;6;0;nan;29,9;26,8;11,0;19,3;10,2;10,9;11,7;12,6;11,4;23,5;1516
2023-11-03 07:00:00;8,7;96760;83;0,006;0,0;1,5;241;4,4;-1,31;-0,73;77;0;nan;29,9;26,8;11,0;19,3;10,2;10,9;11,7;12,6;11,4;23,6;1512
2023-11-03 08:00:00;9,6;96873;82;0,0063;0,0;3,5;230;9,1;-2,65;-2,25;117;0;nan;29,9;26,8;11,0;19,3;10,2;10,8;11,7;12,6;11,4;23,6;1514
2023-11-03 09:00:00;10,0;96975;80;0,0063;0,0;4,4;229;10,0;-3,34;-2,86;182;0;nan;29,8;26,8;11,0;19,3;10,2;10,8;11,7;12,6;11,4;23,4;1516
2023-11-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;26,7;11,0;19,3;10,4;10,8;11,6;12,6;11,5;23,3;1519
2023-11-03 11:00:00;11,0;96990;80;0,0068;0,0;4,0;241;13,0;-3,47;-1,93;313;0;nan;29,7;26,7;11,0;19,3;10,4;10,8;11,6;12,6;11,5;23,3;1518
2023-11-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;26,7;11,0;19,3;10,5;10,9;11,6;12,6;11,5;23,2;1520
2023-11-03 13:00:00;11,5;97020;74;0,0065;0,0;2,9;255;8,8;-2,83;-0,78;276;0;nan;29,6;26,7;11,0;19,3;10,5;10,9;11,6;12,6;11,5;23,5;1516
2023-11-03 14:00:00;10,6;97140;73;0,006;0,0;2,5;245;8,2;-2,27;-1,07;111;0;nan;29,6;26,7;11,0;19,3;10,5;10,9;11,6;12,6;11,5;23,4;1516
2023-11-03 15:00:00;9,8;97190;74;0,0057;0,0;1,9;231;6,0;-1,51;-1,21;53;0;nan;29,6;26,7;11,0;19,3;10,4;10,9;11,5;12,6;11,5;23,6;1512
2023-11-03 16:00:00;9,0;97210;75;0,0055;0,0;1,5;245;6,1;-1,36;-0,64;11;0;nan;29,5;26,6;11,0;19,3;10,4;10,9;11,5;12,6;11,5;23,4;1516
2023-11-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;26,6;11,0;19,3;10,3;10,8;11,5;12,5;11,4;23,5;1516
2023-11-03 18:00:00;7,8;97250;78;0,0053;0,0;1,9;229;5,2;-1,41;-1,23;0;0;nan;29,5;26,6;11,0;19,3;10,1;10,8;11,5;12,5;11,3;23,5;1516
2023-11-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;26,6;11,0;19,3;10,0;10,7;11,5;12,5;11,3;23,9;1507
2023-11-03 20:00:00;7,9;97248;80;0,0055;0,0;1,6;231;4,5;-1,22;-0,99;0;0;nan;29,4;26,6;11,0;19,3;10,0;10,7;11,5;12,5;11,2;24,0;1505
2023-11-03 21:00:00;7,6;97224;81;0,0054;0,0;1,8;228;4,4;-1,34;-1,2;0;0;nan;29,4;26,6;11,0;19,3;10,0;10,6;11,5;12,5;11,2;24,1;1505
2023-11-03 22:00:00;8,0;97180;79;0,0054;0,0;3,2;227;11,9;-2,35;-2,16;0;0;nan;29,4;26,6;11,0;19,3;9,9;10,6;11,4;12,5;11,2;24,4;1498
2023-11-03 23:00:00;8,2;97230;79;0,0055;0,0;2,4;235;7,4;-1,96;-1,36;0;0;nan;29,4;26,6;11,0;19,3;9,8;10,5;11,4;12,5;11,1;24,2;1503
2023-11-04 00:00:00;7,4;97190;81;0,0054;0,0;2,2;226;5,4;-1,62;-1,54;0;0;nan;29,3;26,6;11,0;19,3;9,8;10,5;11,4;12,5;11,1;24,0;1506
2023-11-04 01:00:00;7,1;97190;81;0,0052;0,0;1,7;228;3,8;-1,27;-1,15;0;0;nan;29,3;26,6;11,0;19,3;9,7;10,5;11,4;12,5;11,1;24,1;1504
2023-11-04 02:00:00;7,1;97155;84;0,0054;0,0;2,6;215;5,8;-1,51;-2,13;0;0;nan;29,3;26,6;11,0;19,3;9,6;10,4;11,3;12,5;11,0;24,1;1504
2023-11-04 03:00:00;7,1;97090;86;0,0056;0,0;1,9;221;4,5;-1,25;-1,42;0;0;nan;29,3;26,5;11,0;19,3;9,6;10,3;11,3;12,4;11,0;24,1;1503
2023-11-04 04:00:00;7,2;97040;86;0,0056;0,0;2,5;216;5,3;-1,44;-2,0;0;0;nan;29,3;26,5;11,0;19,3;9,5;10,3;11,3;12,4;11,0;24,4;1498
2023-11-04 05:00:00;7,9;96971;87;0,0059;0,0;3,8;198;6,4;-1,16;-3,59;0;0;nan;29,2;26,5;11,0;19,3;9,4;10,2;11,2;12,4;10,9;24,6;1495
2023-11-04 06:00:00;8,2;96890;88;0,0061;0,0;3,7;188;6,3;-0,53;-3,65;0;0;nan;29,2;26,5;11,0;19,3;9,5;10,2;11,2;12,4;10,9;24,7;1494
2023-11-04 07:00:00;8,7;96850;87;0,0063;0,0;4,0;195;8,6;-1,02;-3,92;16;0;nan;29,2;26,5;11,0;19,3;9,5;10,2;11,2;12,4;11,0;24,6;1495
2023-11-04 08:00:00;9,4;96760;84;0,0064;0,0;5,0;205;8,6;-2,14;-4,5;60;0;nan;29,2;26,5;11,0;19,3;9,6;10,2;11,2;12,4;11,0;24,7;1493
2023-11-04 09:00:00;9,8;96640;83;0,0065;0,0;5,8;203;9,4;-2,27;-5,31;129;0;nan;29,1;26,5;11,0;19,3;9,7;10,2;11,1;12,4;11,0;24,9;1491
2023-11-04 10:00:00;9,8;96560;81;0,0063;0,0;5,5;204;10,8;-2,24;-4,98;52;0;nan;29,1;26,4;11,0;19,3;9,7;10,2;11,1;12,4;11,0;25,2;1486
2023-11-04 11:00:00;9,4;96370;84;0,0064;0,07;5,8;199;10,2;-1,88;-5,43;48;0;nan;29,1;26,4;11,0;19,3;9,7;10,2;11,1;12,3;11,0;25,1;1488
2023-11-04 12:00:00;9,5;96180;85;0,0065;0,0;6,4;197;11,2;-1,91;-6,09;69;0;nan;29,0;26,4;11,0;19,3;9,8;10,2;11,1;12,3;11,0;24,9;1491
2023-11-04 13:00:00;9,9;96030;85;0,0067;0,0;7,0;198;13,1;-2,22;-6,66;191;0;nan;29,0;26,4;11,0;19,3;9,8;10,2;11,1;12,3;11,1;24,9;1490
2023-11-04 14:00:00;10,3;95930;85;0,0069;0,0;7,2;200;12,0;-2,48;-6,71;124;0;nan;29,0;26,4;11,0;19,3;9,9;10,3;11,1;12,3;11,1;25,0;1488
2023-11-04 15:00:00;9,7;95890;88;0,0069;0,31;6,1;202;10,5;-2,27;-5,67;50;0;nan;28,9;26,4;11,0;19,3;9,9;10,3;11,0;12,3;11,1;24,9;1491
2023-11-04 16:00:00;8,4;95860;98;0,007;1,0;3,9;194;7,8;-0,91;-3,76;7;0;nan;28,9;26,4;11,0;19,3;9,9;10,3;11,0;12,3;11,1;25,1;1488
2023-11-04 17:00:00;8,5;95830;99;0,0072;0,41;3,3;182;5,6;-0,13;-3,26;0;0;nan;28,9;26,4;11,0;19,3;9,9;10,3;11,1;12,3;11,1;25,4;1482
2023-11-04 18:00:00;8,5;95800;100;0,0072;0,0;2,8;192;5,3;-0,59;-2,76;0;0;nan;28,9;26,4;11,0;19,3;9,9;10,3;11,0;12,3;11,1;25,4;1482
2023-11-04 19:00:00;9,9;95784;92;0,0073;0,11;2,7;202;6,4;-0,98;-2,4;0;0;nan;28,9;26,3;11,0;19,3;9,9;10,3;11,0;12,3;11,1;25,2;1486
2023-11-04 20:00:00;9,6;95790;89;0,0069;0,0;2,0;214;3,8;-1,1;-1,62;0;0;nan;28,9;26,3;11,0;19,3;9,9;10,3;11,0;12,2;11,1;25,1;1487
2023-11-04 21:00:00;9,4;95813;87;0,0067;0,0;2,2;220;5,4;-1,4;-1,66;0;0;nan;28,9;26,3;11,0;19,3;9,9;10,3;11,0;12,2;11,0;25,2;1486
2023-11-04 22:00:00;9,8;95798;86;0,0068;0,0;3,1;218;5,5;-1,91;-2,47;0;0;nan;28,9;26,3;11,0;19,3;9,8;10,3;11,0;12,2;11,0;24,9;1490
2023-11-04 23:00:00;10,0;95780;87;0,007;0,0;3,7;217;6,4;-2,24;-2,94;0;0;nan;28,9;26,3;11,0;19,3;9,8;10,3;11,0;12,2;11,0;25,2;1486
2023-11-05 00:00:00;10,2;95702;87;0,007;0,0;3,7;207;6,7;-1,67;-3,25;0;0;nan;28,9;26,3;11,0;19,3;9,9;10,3;11,0;12,2;11,0;25,2;1485
2023-11-05 01:00:00;10,2;95600;87;0,0071;0,0;4,0;200;6,8;-1,34;-3,73;0;0;nan;28,9;26,3;11,1;19,3;9,9;10,3;11,0;12,2;11,0;25,2;1486
2023-11-05 02:00:00;10,1;95550;88;0,0071;0,0;3,2;204;4,9;-1,3;-2,9;0;0;nan;28,9;26,3;11,1;19,3;9,9;10,3;11,0;12,2;11,0;25,1;1487
2023-11-05 03:00:00;10,2;95507;88;0,0071;0,1;3,2;214;6,2;-1,8;-2,68;0;0;nan;28,9;26,3;11,1;19,3;9,9;10,3;11,0;12,2;11,0;25,1;1487
2023-11-05 04:00:00;10,1;95500;90;0,0073;0,0;3,1;221;6,2;-2,03;-2,37;0;0;nan;28,9;26,3;11,1;19,3;9,9;10,3;11,0;12,2;11,1;25,3;1484
2023-11-05 05:00:00;9,9;95508;88;0,007;0,0;2,8;225;5,7;-1,96;-1,99;0;0;nan;28,9;26,3;11,1;19,3;10,0;10,3;11,0;12,2;11,1;25,1;1487
2023-11-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;26,3;11,1;19,3;9,9;10,3;11,0;12,2;11,0;25,0;1488
2023-11-05 07:00:00;9,9;95615;89;0,0071;0,07;2,1;248;5,7;-1,62;-0,64;17;0;nan;28,8;26,2;11,1;19,3;9,9;10,3;11,0;12,2;11,0;25,3;1484
2023-11-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;26,2;11,1;19,3;10,0;10,3;11,0;12,1;11,1;25,2;1485
2023-11-05 09:00:00;10,7;95848;92;0,0077;0,1;1,9;247;5,6;-1,76;-0,73;117;0;nan;28,8;26,2;11,1;19,3;10,1;10,4;11,0;12,1;11,1;25,2;1485
2023-11-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;26,2;11,1;19,3;10,2;10,4;11,0;12,1;11,2;25,1;1488
2023-11-05 11:00:00;11,7;96090;87;0,0078;0,02;6,0;276;12,6;-5,92;0,64;174;0;nan;28,8;26,2;11,1;19,3;10,3;10,4;11,0;12,1;11,2;24,8;1492
2023-11-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;26,2;11,1;19,3;10,4;10,5;11,0;12,1;11,2;25,4;1483
2023-11-05 13:00:00;11,7;96360;83;0,0074;0,09;6,8;281;13,5;-6,71;1,34;114;0;nan;28,8;26,2;11,1;19,3;10,4;10,5;11,0;12,1;11,3;25,4;1482
2023-11-05 14:00:00;10,7;96670;85;0,0071;0,22;7,1;281;13,1;-6,94;1,4;68;0;nan;28,8;26,2;11,1;19,3;10,4;10,6;11,0;12,1;11,2;24,9;1491
2023-11-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;26,2;11,1;19,3;10,3;10,6;11,0;12,1;11,2;25,5;1481
2023-11-05 16:00:00;10,5;96990;82;0,0067;0,0;7,1;282;14,7;-6,95;1,47;17;0;nan;28,7;26,2;11,1;19,3;10,2;10,6;11,1;12,1;11,1;25,3;1485
2023-11-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;26,2;11,1;19,3;10,1;10,6;11,1;12,1;11,1;24,9;1491
2023-11-05 18:00:00;10,4;97270;81;0,0065;0,0;5,8;275;11,2;-5,72;0,5;0;0;nan;28,7;26,2;11,1;19,3;10,0;10,5;11,1;12,1;11,1;24,9;1491
2023-11-05 19:00:00;10,5;97460;80;0,0065;0,0;5,6;270;11,6;-5,57;-0,03;0;0;nan;28,7;26,2;11,1;19,3;10,0;10,5;11,1;12,1;11,0;24,9;1491
2023-11-05 20:00:00;10,0;97628;83;0,0065;0,0;4,0;268;9,7;-3,97;-0,15;0;0;nan;28,7;26,2;11,1;19,3;9,9;10,4;11,1;12,1;11,0;24,6;1495
2023-11-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;26,2;11,1;19,3;9,9;10,4;11,1;12,1;11,0;24,8;1492
2023-11-05 22:00:00;10,0;97750;82;0,0064;0,0;2,2;265;7,7;-2,19;-0,21;0;0;nan;28,7;26,2;11,1;19,3;9,9;10,4;11,1;12,1;11,0;25,0;1488
2023-11-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;26,2;11,1;19,3;9,9;10,4;11,1;12,1;11,0;24,8;1492
2023-11-06 00:00:00;10,3;97830;82;0,0065;0,0;2,5;266;9,3;-2,52;-0,17;0;0;nan;28,6;26,1;11,1;19,3;9,9;10,4;11,1;12,1;11,0;24,8;1492
2023-11-06 01:00:00;10,1;97910;81;0,0064;0,0;3,8;269;9,3;-3,83;-0,05;0;0;nan;28,6;26,1;11,1;19,3;9,9;10,4;11,1;12,1;11,0;24,9;1491
2023-11-06 02:00:00;9,8;97990;83;0,0064;0,0;4,9;274;8,1;-4,86;0,32;0;0;nan;28,6;26,1;11,1;19,3;9,8;10,3;11,0;12,1;11,0;24,9;1491
2023-11-06 03:00:00;9,9;98070;82;0,0064;0,0;3,9;271;9,5;-3,9;0,06;0;0;nan;28,6;26,1;11,1;19,3;9,8;10,3;11,0;12,1;11,0;24,6;1495
2023-11-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;26,1;11,1;19,3;9,8;10,3;11,0;12,1;10,9;24,7;1494
2023-11-06 05:00:00;9,6;98200;82;0,0062;0,0;2,2;263;8,2;-2,22;-0,27;0;0;nan;28,5;26,1;11,1;19,3;9,8;10,3;11,0;12,1;10,9;24,8;1493
2023-11-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;26,1;11,1;19,3;9,7;10,3;11,0;12,1;10,9;24,8;1493
2023-11-06 07:00:00;9,3;98347;82;0,0061;0,0;2,3;246;6,7;-2,08;-0,93;24;0;nan;28,5;26,1;11,1;19,3;9,7;10,3;11,0;12,1;10,9;24,7;1493
2023-11-06 08:00:00;10,7;98442;81;0,0066;0,0;3,0;236;9,2;-2,45;-1,65;139;0;nan;28,5;26,1;11,1;19,3;9,7;10,2;11,0;12,1;10,9;24,9;1490
2023-11-06 09:00:00;11,9;98470;79;0,007;0,0;2,8;233;7,6;-2,27;-1,68;230;0;nan;28,4;26,1;11,1;19,3;9,8;10,2;11,0;12,1;10,9;24,6;1496
2023-11-06 10:00:00;12,3;98540;78;0,0071;0,0;3,3;232;9,5;-2,57;-2,0;196;0;nan;28,4;26,0;11,1;19,3;10,0;10,3;10,9;12,1;11,0;24,7;1493
2023-11-06 11:00:00;11,6;98558;83;0,0072;0,0;2,5;236;6,1;-2,08;-1,38;194;0;nan;28,4;26,0;11,1;19,3;10,2;10,3;11,0;12,0;11,1;24,6;1495
2023-11-06 12:00:00;12,0;98565;82;0,0073;0,0;2,9;261;7,6;-2,88;-0,45;208;0;nan;28,3;26,0;11,1;19,3;10,3;10,4;10,9;12,0;11,2;24,6;1495
2023-11-06 13:00:00;12,0;98560;80;0,0071;0,0;2,8;259;8,7;-2,79;-0,52;110;0;nan;28,3;26,0;11,1;19,3;10,4;10,5;11,0;12,0;11,2;24,6;1496
2023-11-06 14:00:00;11,9;98583;78;0,0069;0,0;2,6;258;7,2;-2,54;-0,55;43;0;nan;28,2;26,0;11,1;19,3;10,3;10,5;11,0;12,0;11,2;24,9;1491
2023-11-06 15:00:00;11,5;98620;77;0,0066;0,0;2,0;262;8,6;-1,95;-0,28;32;0;nan;28,2;26,0;11,1;19,3;10,3;10,5;11,0;12,0;11,2;24,8;1492
2023-11-06 16:00:00;10,7;98650;79;0,0064;0,0;1,6;256;6,2;-1,56;-0,39;9;0;nan;28,2;26,0;11,1;19,3;10,2;10,5;11,0;12,0;11,1;24,8;1492
2023-11-06 17:00:00;10,2;98720;79;0,0062;0,0;1,8;252;6,2;-1,7;-0,56;0;0;nan;28,2;26,0;11,1;19,3;10,2;10,5;11,0;12,0;11,1;24,6;1495
2023-11-06 18:00:00;9,3;98842;87;0,0064;0,78;1,8;266;4,9;-1,74;-0,12;0;0;nan;28,1;25,9;11,1;19,2;10,1;10,5;11,0;12,0;11,1;24,8;1492
2023-11-06 19:00:00;8,6;98905;89;0,0063;0,0;0,9;234;2,9;-0,74;-0,55;0;0;nan;28,1;25,9;11,1;19,3;10,1;10,5;11,0;12,0;11,0;24,7;1493
2023-11-06 20:00:00;8,3;98938;89;0,0061;0,0;0,9;237;2,7;-0,76;-0,49;0;0;nan;28,1;25,9;11,1;19,3;10,0;10,5;11,0;12,0;11,0;24,8;1492
2023-11-06 21:00:00;8,2;98970;88;0,0061;0,0;1,1;233;3,3;-0,88;-0,67;0;0;nan;28,1;25,9;11,1;19,2;10,0;10,4;11,0;12,0;11,0;24,6;1496
2023-11-06 22:00:00;8,1;99023;89;0,0061;0,02;2,4;218;4,6;-1,49;-1,88;0;0;nan;28,1;25,9;11,1;19,3;9,9;10,4;11,0;12,0;10,9;24,5;1498
2023-11-06 23:00:00;7,9;99060;89;0,006;0,0;2,1;214;4,6;-1,19;-1,74;0;0;nan;28,1;25,9;11,1;19,3;9,8;10,4;11,0;12,0;10,9;24,6;1496
2023-11-07 00:00:00;7,0;99090;90;0,0057;0,0;1,2;218;2,2;-0,74;-0,97;0;0;nan;28,1;25,9;11,1;19,3;9,7;10,3;11,0;12,0;10,8;24,7;1494
2023-11-07 01:00:00;7,8;99100;87;0,0058;0,0;1,3;234;3,8;-1,02;-0,74;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,3;11,0;12,0;10,7;24,5;1497
2023-11-07 02:00:00;8,2;99105;88;0,006;0,0;2,3;224;4,8;-1,6;-1,67;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,2;11,0;12,0;10,7;24,5;1497
2023-11-07 03:00:00;8,5;99090;88;0,0061;0,0;3,1;222;6,5;-2,08;-2,33;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,1;11,0;12,0;10,7;24,7;1494
2023-11-07 04:00:00;8,0;99112;90;0,0061;0,0;2,0;218;3,4;-1,25;-1,61;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,1;10,9;12,0;10,7;24,7;1495
2023-11-07 05:00:00;7,5;99120;92;0,006;0,0;1,4;224;2,9;-0,98;-1,0;0;0;nan;28,0;25,9;11,1;19,3;9,5;10,1;10,9;12,0;10,7;24,4;1499
2023-11-07 06:00:00;7,3;99120;92;0,0059;0,0;1,5;207;3,5;-0,68;-1,32;0;0;nan;28,0;25,9;11,1;19,3;9,4;10,0;10,9;12,0;10,7;24,4;1499
2023-11-07 07:00:00;8,1;99160;90;0,0061;0,0;1,6;210;2,8;-0,79;-1,35;8;0;nan;28,0;25,9;11,1;19,3;9,4;10,0;10,9;12,0;10,7;24,3;1501
2023-11-07 08:00:00;8,6;99200;89;0,0063;0,0;1,4;234;3,9;-1,16;-0,83;69;0;nan;28,0;25,9;11,2;19,2;9,5;10,0;10,8;12,0;10,7;23,8;1510
2023-11-07 09:00:00;10,3;99253;88;0,0069;0,0;1,7;246;6,1;-1,58;-0,69;173;0;nan;28,0;25,8;11,1;19,2;9,5;10,0;10,8;11,9;10,7;23,9;1508
2023-11-07 10:00:00;11,0;99290;84;0,007;0,0;3,3;265;7,6;-3,28;-0,3;212;0;nan;27,9;25,8;11,1;19,2;9,6;10,0;10,8;11,9;10,8;23,8;1509
2023-11-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;25,8;11,1;19,2;9,7;10,0;10,8;11,9;10,8;24,0;1506
2023-11-07 12:00:00;10,8;99320;80;0,0065;0,0;4,3;274;10,6;-4,32;0,27;141;0;nan;27,9;25,8;11,1;19,2;9,7;10,1;10,8;11,9;10,8;23,9;1508
2023-11-07 13:00:00;10,4;99320;82;0,0065;0,1;4,3;276;9,9;-4,25;0,45;154;0;nan;27,8;25,8;11,2;19,2;9,8;10,1;10,8;11,9;10,8;23,9;1508
2023-11-07 14:00:00;9,9;99353;83;0,0064;0,0;4,3;273;8,2;-4,31;0,25;70;0;nan;27,8;25,8;11,2;19,2;9,8;10,1;10,8;11,9;10,8;23,4;1516
2023-11-07 15:00:00;9,4;99380;84;0,0062;0,0;2,3;267;6,1;-2,32;-0,13;37;0;nan;27,8;25,8;11,2;19,2;9,7;10,1;10,8;11,9;10,8;23,4;1517
2023-11-07 16:00:00;7,8;99405;88;0,0058;0,0;0,9;268;4,0;-0,88;-0,04;4;0;nan;27,8;25,8;11,2;19,3;9,7;10,1;10,8;11,9;10,8;23,6;1513
2023-11-07 17:00:00;7,8;99443;88;0,0058;0,98;1,4;276;3,5;-1,36;0,14;0;0;nan;27,8;25,8;11,2;19,3;9,6;10,1;10,8;11,9;10,7;24,0;1506
2023-11-07 18:00:00;7,0;99494;97;0,0061;2,83;3,0;285;5,6;-2,86;0,77;0;0;nan;27,8;25,8;11,2;19,3;9,5;10,1;10,8;11,9;10,7;23,8;1509
2023-11-07 19:00:00;6,4;99468;98;0,0059;0,04;1,3;233;3,3;-1,04;-0,8;0;0;nan;27,7;25,8;11,2;19,3;9,5;10,1;10,8;11,9;10,7;23,9;1508
2023-11-07 20:00:00;6,6;99470;97;0,0059;0,0;1,4;239;4,0;-1,18;-0,71;0;0;nan;27,7;25,8;11,2;19,3;9,4;10,0;10,8;11,9;10,6;23,8;1509
2023-11-07 21:00:00;6,9;99498;93;0,0058;0,04;1,2;265;3,1;-1,17;-0,1;0;0;nan;27,7;25,7;11,2;19,3;9,4;10,0;10,7;11,9;10,6;24,0;1507
2023-11-07 22:00:00;7,9;99494;87;0,0058;0,0;1,9;271;4,5;-1,87;0,03;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,8;10,6;24,0;1506
2023-11-07 23:00:00;8,4;99504;87;0,006;0,0;1,7;264;5,8;-1,7;-0,18;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,9;10,6;24,0;1505
2023-11-08 00:00:00;8,5;99513;86;0,006;0,0;1,8;264;5,4;-1,74;-0,19;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,8;10,6;24,2;1503
2023-11-08 01:00:00;8,6;99535;86;0,006;0,0;2,0;264;5,4;-2,01;-0,2;0;0;nan;27,8;25,7;11,2;19,2;9,3;9,9;10,7;11,9;10,6;24,3;1501
2023-11-08 02:00:00;8,6;99550;85;0,006;0,0;1,8;261;5,5;-1,76;-0,27;0;0;nan;27,8;25,7;11,2;19,2;9,2;9,8;10,7;11,8;10,5;24,5;1498
2023-11-08 03:00:00;8,3;99577;86;0,0059;0,0;1,4;250;3,8;-1,3;-0,48;0;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,7;11,8;10,5;24,7;1494
2023-11-08 04:00:00;8,2;99595;86;0,0059;0,0;1,3;251;3,9;-1,25;-0,43;0;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;24,4;1499
2023-11-08 05:00:00;7,8;99590;86;0,0057;0,0;1,2;247;3,7;-1,13;-0,49;0;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;24,8;1492
2023-11-08 06:00:00;8,2;99622;85;0,0057;0,0;1,6;251;4,5;-1,48;-0,52;2;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;24,7;1494
2023-11-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;25,0;1489
2023-11-08 08:00:00;8,9;99670;85;0,0061;0,0;1,5;251;6,4;-1,46;-0,49;73;0;nan;27,9;25,7;11,2;19,2;9,2;9,8;10,6;11,8;10,5;25,3;1484