Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;12,3;101378;69;0,006;0,0;0,6;146;1,4;-0,25;0,4;0;0;0;7,2;9,0;10,2;11,1;18,6;20,0;20,4;19,3;-964,6;5,6;1764
2022-09-01 01:00:00;13,9;101368;65;0,0064;0,0;1,1;88;2,2;0,06;1,1;0;0;0;7,1;9,0;10,2;11,1;18,4;19,7;20,3;19,3;-998,5;5,5;1733
2022-09-01 02:00:00;14,4;101383;63;0,0063;0,0;1,7;69;3,9;0,6;1,59;0;0;0;7,1;9,0;10,2;11,1;18,2;19,5;20,3;19,3;-1043,7;5,5;1827
2022-09-01 03:00:00;14,4;101390;64;0,0064;0,0;1,7;68;4,1;0,64;1,61;0;0;0;7,1;9,0;10,2;11,1;18,0;19,3;20,2;19,3;-996,1;5,5;1755
2022-09-01 04:00:00;13,8;101380;66;0,0064;0,0;1,3;74;2,5;0,37;1,2;2;0;0;7,1;9,0;10,2;11,1;17,9;19,1;20,1;19,3;-1032,0;5,5;1691
2022-09-01 05:00:00;13,8;101375;68;0,0066;0,0;1,0;77;2,2;0,21;1,0;68;0;0;7,1;9,0;10,2;11,1;17,6;18,9;20,0;19,3;-1066,8;5,4;1756
2022-09-01 06:00:00;16,1;101383;65;0,0073;0,0;1,2;61;2,8;0,57;1,04;180;0;0;7,1;9,0;10,2;11,1;17,6;18,8;19,9;19,3;-1122,2;5,4;1706
2022-09-01 07:00:00;18,6;101395;58;0,0076;0,0;2,1;70;4,0;0,64;1,95;309;0;0;7,1;8,9;10,2;11,1;17,9;18,6;19,8;19,3;-1133,9;5,4;1829
2022-09-01 08:00:00;20,7;101398;50;0,0074;0,0;3,5;78;6,4;0,67;3,44;444;0;0;7,1;8,9;10,2;11,1;18,5;18,7;19,7;19,3;-1235,8;5,4;1745
2022-09-01 09:00:00;21,7;101380;46;0,0074;0,0;3,6;77;7,8;0,8;3,46;542;0;0;7,1;8,9;10,2;11,1;19,4;18,8;19,6;19,3;-1221,7;5,4;1724
2022-09-01 10:00:00;22,4;101332;43;0,0071;0,0;4,2;79;8,5;0,8;4,1;602;0;0;7,2;9,0;10,2;11,1;20,5;19,1;19,6;19,3;-1272,8;5,4;1734
2022-09-01 11:00:00;23,4;101288;40;0,007;0,0;4,3;81;8,8;0,62;4,27;621;0;0;7,2;9,0;10,2;11,1;21,5;19,5;19,5;19,3;-1294,3;5,4;1710
2022-09-01 12:00:00;23,1;101277;41;0,0071;0,0;3,8;76;7,2;0,85;3,62;354;0;0;7,2;9,0;10,2;11,1;22,4;20,0;19,5;19,3;-1282,6;5,4;1862
2022-09-01 13:00:00;24,4;101232;38;0,0071;0,0;3,6;85;7,5;0,32;3,52;586;0;0;7,2;9,0;10,2;11,1;23,0;20,5;19,6;19,2;-1299,9;5,4;1886
2022-09-01 14:00:00;24,2;101185;37;0,0069;0,0;3,5;76;7,4;0,8;3,37;421;0;0;7,2;9,0;10,2;11,1;23,9;21,0;19,6;19,2;-1287,7;5,3;1820
2022-09-01 15:00:00;24,0;101137;37;0,0068;0,0;3,1;71;7,0;1,02;2,94;301;0;0;7,2;9,0;10,2;11,1;24,1;21,4;19,7;19,2;-1171,8;5,4;1824
2022-09-01 16:00:00;23,7;101117;36;0,0065;0,0;3,0;75;5,9;0,76;2,95;195;0;0;7,2;9,0;10,2;11,1;23,9;21,7;19,8;19,2;-1171,1;5,3;1893
2022-09-01 17:00:00;22,8;101090;38;0,0065;0,0;2,4;66;5,1;0,94;2,2;86;0;0;7,2;9,0;10,2;11,1;23,1;21,8;20,0;19,2;-1156,8;5,3;1820
2022-09-01 18:00:00;20,6;101092;43;0,0064;0,0;1,6;75;3,1;0,39;1,5;6;0;0;7,2;9,0;10,2;11,1;22,3;21,7;20,1;19,2;-1067,8;5,3;1824
2022-09-01 19:00:00;18,8;101120;47;0,0063;0,0;1,5;81;2,9;0,23;1,44;0;0;0;7,1;9,0;10,2;11,1;21,6;21,5;20,2;19,2;-1067,2;5,3;1697
2022-09-01 20:00:00;17,4;101132;50;0,0062;0,0;1,6;80;3,0;0,31;1,52;0;0;0;7,1;9,0;10,2;11,1;20,9;21,2;20,3;19,1;-1017,1;5,3;1806
2022-09-01 21:00:00;17,2;101128;52;0,0062;0,0;1,4;68;3,2;0,52;1,34;0;0;0;7,1;9,0;10,2;11,1;20,4;21,0;20,3;19,1;-1051,1;5,3;1818
2022-09-01 22:00:00;16,9;101100;52;0,0061;0,0;1,3;66;2,6;0,53;1,21;0;0;0;7,1;9,0;10,2;11,1;20,0;20,7;20,3;19,2;-1016,2;5,3;1896
2022-09-01 23:00:00;16,8;101078;51;0,006;0,0;2,0;70;3,7;0,61;1,88;0;0;0;7,1;9,0;10,2;11,1;19,6;20,4;20,3;19,2;-1021,8;5,2;1874
2022-09-02 00:00:00;16,9;101035;50;0,0059;0,0;2,6;78;4,4;0,52;2,56;0;0;0;7,1;9,0;10,2;11,1;19,3;20,2;20,3;19,2;-1015,4;5,2;1837
2022-09-02 01:00:00;16,3;101007;51;0,0059;0,0;1,9;69;3,4;0,64;1,77;0;0;0;7,1;8,9;10,2;11,1;19,1;20,0;20,3;19,2;-1010,1;5,2;1899
2022-09-02 02:00:00;15,6;100980;54;0,0059;0,0;1,4;71;3,0;0,47;1,34;0;0;0;7,1;8,9;10,2;11,1;18,9;19,8;20,2;19,2;-1025,7;5,3;1851
2022-09-02 03:00:00;15,0;100970;56;0,0058;0,0;1,6;85;2,6;0,12;1,55;0;0;0;7,1;8,9;10,1;11,1;18,6;19,6;20,1;19,2;-1070,6;5,3;1868
2022-09-02 04:00:00;14,6;100945;58;0,0059;0,0;1,7;82;2,9;0,22;1,71;2;0;0;7,0;8,9;10,1;11,1;18,4;19,4;20,1;19,2;-1076,1;5,3;1854
2022-09-02 05:00:00;15,1;100933;58;0,0062;0,0;1,7;78;3,0;0,32;1,62;49;0;0;7,0;8,9;10,1;11,1;18,2;19,3;20,0;19,2;-1126,4;5,3;1777
2022-09-02 06:00:00;16,4;100925;56;0,0065;0,0;2,0;92;3,4;-0,12;1,93;84;0;0;7,0;8,9;10,1;11,1;18,2;19,1;19,9;19,2;-1116,4;5,3;1785
2022-09-02 07:00:00;17,9;100912;54;0,0068;0,0;2,8;92;4,8;-0,13;2,75;200;0;0;7,0;8,9;10,1;11,1;18,5;19,0;19,8;19,2;-1134,5;5,3;1854
2022-09-02 08:00:00;19,5;100880;51;0,0072;0,0;2,7;90;4,5;-0,05;2,74;323;0;0;7,0;8,9;10,1;11,1;19,0;19,0;19,8;19,2;-1194,6;5,3;1895
2022-09-02 09:00:00;22,5;100860;46;0,0078;0,0;2,6;99;4,9;-0,42;2,54;521;0;0;7,1;8,9;10,1;11,1;19,8;19,1;19,7;19,2;-1278,3;5,3;1797
2022-09-02 10:00:00;23,9;100810;42;0,0076;0,0;3,5;103;6,5;-0,82;3,38;575;0;0;7,1;8,9;10,1;11,1;21,0;19,4;19,6;19,2;-1393,1;5,3;1880
2022-09-02 11:00:00;24,0;100800;41;0,0076;0,0;3,2;99;6,3;-0,42;3,06;416;0;0;7,1;8,9;10,1;11,1;22,0;19,8;19,6;19,2;-1345,6;5,4;1818
2022-09-02 12:00:00;24,2;100758;37;0,0069;0,0;2,3;130;5,5;-1,45;1,78;330;0;0;7,1;8,9;10,1;11,1;22,7;20,3;19,6;19,2;-1294,9;5,4;1886
2022-09-02 13:00:00;24,4;100715;35;0,0066;0,0;2,7;110;5,6;-0,87;2,55;330;0;0;7,1;8,9;10,1;11,1;23,0;20,7;19,7;19,2;-1380,4;5,4;1867
2022-09-02 14:00:00;24,7;100657;35;0,0068;0,0;3,2;84;5,9;0,3;3,23;319;0;0;7,1;8,9;10,1;11,1;23,3;21,0;19,7;19,1;-1371,9;5,4;1889
2022-09-02 15:00:00;24,5;100615;34;0,0066;0,0;2,7;76;5,2;0,45;2,58;194;0;0;7,1;8,9;10,1;11,1;23,4;21,3;19,8;19,1;-1239,6;5,4;1909
2022-09-02 16:00:00;24,4;100570;34;0,0064;0,0;2,8;83;6,6;0,24;2,7;165;0;0;7,1;9,0;10,1;11,1;23,2;21,5;19,9;19,1;-1249,1;5,4;1923
2022-09-02 17:00:00;23,4;100545;35;0,0063;0,0;2,8;95;4,8;-0,28;2,75;62;0;0;7,1;9,0;10,1;11,1;22,7;21,5;20,0;19,1;-1252,4;5,3;1848
2022-09-02 18:00:00;20,8;100543;41;0,0062;0,0;1,7;76;3,4;0,39;1,63;3;0;0;7,1;9,0;10,1;11,1;22,1;21,5;20,1;19,1;-1075,2;5,3;1896
2022-09-02 19:00:00;19,5;100548;44;0,0061;0,0;1,8;82;3,0;0,23;1,83;0;0;0;7,1;8,9;10,1;11,1;21,4;21,3;20,2;19,1;-1106,0;5,2;1880
2022-09-02 20:00:00;19,1;100572;46;0,0063;0,0;2,2;81;3,7;0,33;2,15;0;0;0;7,0;8,9;10,1;11,1;20,8;21,1;20,2;19,1;-1051,6;5,1;1889
2022-09-02 21:00:00;18,7;100565;47;0,0063;0,0;2,5;82;4,6;0,31;2,46;0;0;0;7,0;8,9;10,1;11,1;20,4;20,9;20,2;19,1;-1048,4;5,1;1878
2022-09-02 22:00:00;18,5;100550;47;0,0062;0,0;2,8;85;4,8;0,24;2,8;0;0;0;7,0;8,9;10,1;11,1;20,0;20,6;20,3;19,1;-1048,0;5,1;1867
2022-09-02 23:00:00;17,7;100537;49;0,0061;0,0;2,6;89;4,6;0,03;2,65;0;0;0;7,0;8,9;10,1;11,1;19,7;20,4;20,3;19,1;-1063,6;5,1;1842
2022-09-03 00:00:00;17,0;100517;50;0,006;0,0;2,4;91;4,4;-0,05;2,4;0;0;0;7,0;8,9;10,1;11,1;19,4;20,2;20,2;19,1;-1093,9;5,1;1920
2022-09-03 01:00:00;16,3;100510;52;0,006;0,0;2,1;92;3,9;-0,09;2,09;0;0;0;7,0;8,9;10,1;11,1;19,1;20,0;20,2;19,1;-1079,6;5,1;1973
2022-09-03 02:00:00;15,2;100510;56;0,006;0,0;1,6;86;3,0;0,09;1,62;0;0;0;7,0;8,9;10,1;11,0;18,7;19,8;20,1;19,1;-1103,8;5,1;1926
2022-09-03 03:00:00;13,8;100477;61;0,0059;0,0;1,1;96;1,9;-0,11;1,08;0;0;0;7,0;8,9;10,1;11,0;18,4;19,6;20,1;19,1;-1130,7;5,2;2015
2022-09-03 04:00:00;12,9;100472;64;0,0059;0,0;1,0;104;1,8;-0,24;1,0;0;0;0;7,0;8,9;10,1;11,0;17,9;19,3;20,0;19,1;-1119,0;5,2;1974
2022-09-03 05:00:00;13,4;100458;65;0,0062;0,0;1,2;90;2,1;0,01;1,18;40;0;0;6,9;8,9;10,1;11,0;17,5;19,1;19,9;19,1;-1285,0;5,2;1856
2022-09-03 06:00:00;16,2;100462;60;0,0069;0,0;1,7;80;3,1;0,27;1,7;164;0;0;6,9;8,9;10,1;11,0;17,4;18,8;19,9;19,1;-1231,6;5,1;1971
2022-09-03 07:00:00;18,5;100470;53;0,007;0,0;2,7;88;4,4;0,06;2,65;296;0;0;6,9;8,9;10,1;11,0;17,8;18,7;19,8;19,1;-1292,1;5,1;2088
2022-09-03 08:00:00;20,2;100458;48;0,0071;0,0;3,3;85;5,6;0,25;3,3;413;0;0;6,9;8,9;10,1;11,0;18,5;18,6;19,7;19,1;-1380,0;5,1;1920
2022-09-03 09:00:00;22,2;100445;45;0,0075;0,0;3,7;87;6,3;0,2;3,67;517;0;0;7,0;8,9;10,1;11,0;19,5;18,8;19,6;19,1;-1452,7;5,1;1821
2022-09-03 10:00:00;23,5;100440;43;0,0077;0,0;3,6;83;6,8;0,39;3,55;565;0;0;7,0;8,9;10,1;11,0;20,6;19,1;19,5;19,1;-1508,0;5,1;1917
2022-09-03 11:00:00;24,7;100420;40;0,0078;0,0;3,1;100;6,5;-0,57;3,08;552;0;0;7,0;8,9;10,1;11,0;21,7;19,5;19,5;19,1;-1530,9;5,0;1910
2022-09-03 12:00:00;25,5;100400;40;0,008;0,0;3,1;108;6,2;-0,96;2,95;577;0;0;7,0;8,9;10,1;11,0;22,8;20,0;19,5;19,1;-1506,6;4,9;1956
2022-09-03 13:00:00;26,2;100375;39;0,0082;0,0;3,0;92;6,6;-0,14;2,94;510;0;0;7,0;8,9;10,1;11,0;23,9;20,6;19,5;19,1;-1654,4;4,9;1892
2022-09-03 14:00:00;26,2;100367;39;0,0082;0,0;2,6;106;5,4;-0,7;2,45;352;0;0;7,0;8,9;10,1;11,0;24,6;21,2;19,6;19,1;-1550,4;4,9;1792
2022-09-03 15:00:00;26,0;100368;40;0,0085;0,0;2,5;107;5,2;-0,69;2,31;226;0;0;7,0;8,9;10,1;11,0;24,7;21,7;19,7;19,1;-1373,8;5,0;1867
2022-09-03 16:00:00;25,0;100382;43;0,0084;0,0;2,8;116;5,0;-1,26;2,47;88;0;0;7,0;8,9;10,1;11,0;24,3;21,9;19,8;19,1;-1388,2;5,0;1920
2022-09-03 17:00:00;24,0;100417;46;0,0084;0,0;2,4;105;4,3;-0,65;2,34;37;0;0;7,0;8,9;10,1;11,0;23,7;22,0;19,9;19,0;-1314,7;5,1;1925
2022-09-03 18:00:00;22,5;100468;49;0,0083;0,0;2,1;97;4,0;-0,29;2,11;4;0;0;7,0;8,9;10,1;11,0;23,0;22,0;20,1;19,0;-1157,7;5,1;1888
2022-09-03 19:00:00;20,5;100528;52;0,0078;0,0;1,5;96;2,5;-0,15;1,49;0;0;0;7,0;8,9;10,1;11,0;22,4;21,9;20,2;19,0;-1114,9;5,2;1903
2022-09-03 20:00:00;18,4;100580;58;0,0076;0,0;0,9;108;1,6;-0,28;0,85;0;0;0;7,0;8,9;10,1;11,0;21,7;21,7;20,3;19,0;-1124,8;5,3;1901
2022-09-03 21:00:00;17,4;100632;62;0,0076;0,0;1,2;100;1,7;-0,18;1,14;0;0;0;6,9;8,9;10,1;11,0;21,0;21,4;20,4;19,0;-1113,5;5,3;1845
2022-09-03 22:00:00;16,5;100663;67;0,0078;0,0;1,1;98;1,5;-0,17;1,12;0;0;0;6,9;8,9;10,1;11,0;20,5;21,1;20,4;19,0;-1106,7;5,2;1906
2022-09-03 23:00:00;14,9;100690;73;0,0076;0,0;0,7;102;1,2;-0,16;0,7;0;0;0;6,9;8,9;10,1;11,0;20,0;20,8;20,4;19,0;-1088,0;5,3;1933
2022-09-04 00:00:00;13,4;100720;78;0,0074;0,0;0,4;158;0,7;-0,29;0,17;0;0;0;6,9;8,9;10,1;11,0;19,5;20,5;20,4;19,0;-1058,4;5,3;1860
2022-09-04 01:00:00;12,2;100752;83;0,0073;0,0;0,4;134;0,7;-0,25;0,25;0;0;0;6,9;8,9;10,1;11,0;19,1;20,3;20,3;19,0;-1036,3;5,2;1857
2022-09-04 02:00:00;12,2;100782;82;0,0073;0,0;0,5;159;0,7;-0,35;0,23;0;0;0;6,9;8,9;10,1;11,0;18,7;20,0;20,3;19,1;-1061,1;5,2;1833
2022-09-04 03:00:00;10,8;100817;87;0,007;0,0;0,5;164;0,8;-0,52;0,16;0;0;0;6,9;8,8;10,1;11,0;18,4;19,7;20,2;19,1;-1112,6;5,1;1839
2022-09-04 04:00:00;11,6;100835;86;0,0072;0,0;0,7;138;1,2;-0,44;0,52;1;0;0;6,9;8,8;10,1;11,0;18,1;19,5;20,2;19,1;-1161,3;5,1;1810
2022-09-04 05:00:00;13,0;100895;83;0,0077;0,0;0,5;109;1,2;-0,16;0,47;60;0;0;6,9;8,8;10,1;11,0;17,8;19,2;20,1;19,1;-1172,1;5,1;1774
2022-09-04 06:00:00;16,5;100953;75;0,0087;0,0;1,1;118;2,0;-0,53;0,91;143;0;0;6,8;8,8;10,1;11,0;17,9;19,0;20,0;19,1;-1184,8;5,1;1791
2022-09-04 07:00:00;19,0;100975;69;0,0094;0,0;1,4;114;2,6;-0,52;1,24;265;0;0;6,9;8,8;10,1;11,0;18,3;18,9;19,9;19,1;-1288,4;5,1;1849
2022-09-04 08:00:00;21,2;101025;68;0,0107;0,0;1,3;132;3,0;-0,84;0,96;391;0;0;6,9;8,8;10,1;11,0;19,1;18,9;19,8;19,1;-1367,4;5,1;1745
2022-09-04 09:00:00;23,1;101067;65;0,0114;0,0;1,5;151;3,9;-1,33;0,72;487;0;0;6,9;8,8;10,0;11,0;20,1;19,2;19,7;19,1;-1639,7;5,1;1832
2022-09-04 10:00:00;24,6;101040;58;0,0112;0,0;1,5;144;3,4;-0,83;0,84;555;0;0;6,9;8,8;10,0;11,0;21,3;19,5;19,7;19,1;-1539,7;5,1;1777
2022-09-04 11:00:00;26,1;101042;53;0,011;0,0;1,2;156;2,8;-0,58;0,32;468;0;0;6,9;8,8;10,0;11,0;22,5;20,0;19,6;19,1;-1542,6;5,0;1803
2022-09-04 12:00:00;27,2;101040;50;0,0111;0,0;1,2;123;2,9;-0,59;0,94;580;0;0;6,9;8,9;10,0;11,0;23,5;20,5;19,6;19,1;-1509,2;5,1;1868
2022-09-04 13:00:00;27,0;101058;48;0,0106;0,0;1,1;216;3,4;-0,81;-0,52;304;0;0;6,9;8,9;10,0;11,0;24,4;21,1;19,7;19,1;-1386,0;5,1;1860
2022-09-04 14:00:00;26,6;101075;48;0,0102;0,0;0,9;179;2,0;-0,82;0,06;159;0;0;7,0;8,9;10,0;11,0;24,6;21,6;19,8;19,1;-1560,8;5,0;1856
2022-09-04 15:00:00;26,4;101085;48;0,0103;0,0;0,8;158;2,2;-0,72;0,33;152;0;0;6,9;8,9;10,0;11,0;24,3;21,9;19,9;19,1;-1328,7;5,0;1753
2022-09-04 16:00:00;26,1;101083;51;0,0106;0,0;0,8;97;2,0;-0,14;0,6;114;0;0;6,9;8,9;10,0;11,0;24,2;22,1;20,0;19,1;-1311,4;5,0;1798
2022-09-04 17:00:00;25,1;101085;55;0,0107;0,0;0,3;67;0,7;0,06;0,27;56;0;0;6,9;8,9;10,0;11,0;23,9;22,2;20,1;19,0;-1326,4;5,0;1819
2022-09-04 18:00:00;21,7;101100;64;0,0103;0,0;0,3;122;0,6;-0,17;0,26;4;0;0;6,9;8,9;10,0;11,0;23,3;22,2;20,3;19,0;-1119,1;4,9;1789
2022-09-04 19:00:00;18,8;101157;75;0,0101;0,0;0,3;138;0,4;-0,2;0,17;0;0;0;6,9;8,9;10,0;11,0;22,5;22,1;20,4;19,1;-1122,0;4,9;1760
2022-09-04 20:00:00;17,4;101178;82;0,01;0,0;0,2;133;0,5;-0,17;0,16;0;0;0;6,9;8,9;10,0;11,0;21,9;21,8;20,5;19,0;-1058,9;4,9;1783
2022-09-04 21:00:00;16,2;101195;86;0,0097;0,0;0,3;137;0,6;-0,23;0,2;0;0;0;6,9;8,9;10,0;11,0;21,3;21,6;20,5;19,0;-1042,5;4,9;1831
2022-09-04 22:00:00;14,9;101223;89;0,0093;0,0;0,3;145;0,4;-0,21;0,13;0;0;0;6,8;8,9;10,0;11,0;20,8;21,3;20,6;19,1;-1058,7;4,9;1865
2022-09-04 23:00:00;14,3;101208;92;0,0092;0,0;0,3;147;0,5;-0,24;0,15;0;0;0;6,8;8,8;10,0;11,0;20,4;21,1;20,6;19,1;-1035,0;4,9;1799
2022-09-05 00:00:00;13,7;101210;92;0,0089;0,0;0,2;161;0,3;-0,18;0,05;0;0;0;6,8;8,8;10,0;11,0;20,0;20,8;20,5;19,1;-1106,8;4,8;1797
2022-09-05 01:00:00;12,9;101197;95;0,0087;0,0;0,3;155;0,5;-0,23;0,1;0;0;0;6,8;8,8;10,0;11,0;19,6;20,6;20,5;19,1;-1047,9;4,9;1821
2022-09-05 02:00:00;12,4;101192;96;0,0085;0,0;0,3;165;0,6;-0,32;0,08;0;0;0;6,8;8,8;10,0;11,0;19,2;20,3;20,5;19,1;-1063,6;4,9;1853
2022-09-05 03:00:00;12,4;101188;96;0,0085;0,0;0,3;146;0,5;-0,17;0,11;0;0;0;6,8;8,8;10,0;11,0;18,9;20,1;20,4;19,1;-1084,0;4,9;1721
2022-09-05 04:00:00;12,6;101210;95;0,0086;0,0;0,4;133;0,6;-0,23;0,24;0;0;0;6,8;8,8;10,0;11,0;18,7;19,9;20,4;19,1;-1162,4;4,8;1829
2022-09-05 05:00:00;13,1;101227;95;0,0088;0,0;0,2;135;0,6;-0,18;0,17;34;0;0;6,8;8,8;10,0;11,0;18,5;19,7;20,3;19,1;-1117,1;4,8;1778
2022-09-05 06:00:00;16,2;101240;89;0,0101;0,0;0,4;112;1,0;-0,09;0,39;126;0;0;6,8;8,8;10,0;11,0;18,5;19,5;20,2;19,1;-1248,2;4,8;1796
2022-09-05 07:00:00;21,6;101258;71;0,0113;0,0;1,4;118;2,5;-0,65;1,17;294;0;0;6,8;8,8;10,0;11,0;18,9;19,4;20,1;19,1;-1266,6;4,8;1743
2022-09-05 08:00:00;24,3;101277;60;0,0113;0,0;1,1;143;2,2;-0,81;0,65;387;0;0;6,8;8,8;10,0;11,0;19,7;19,4;20,1;19,2;-1437,6;4,8;1776
2022-09-05 09:00:00;26,3;101240;52;0,0109;0,0;1,5;123;3,5;-0,81;1,25;491;0;0;6,8;8,8;10,0;11,0;20,8;19,6;20,0;19,2;-1342,8;4,8;1762
2022-09-05 10:00:00;28,0;101205;43;0,0101;0,0;1,8;134;4,0;-1,16;1,27;524;0;0;6,8;8,8;10,0;11,0;22,0;20,0;19,9;19,2;-1471,3;4,8;1739
2022-09-05 11:00:00;28,6;101190;39;0,0093;0,0;1,3;140;3,1;-0,81;0,64;438;0;0;6,8;8,8;10,0;11,0;23,1;20,5;19,9;19,2;-1383,2;4,8;1820
2022-09-05 12:00:00;29,1;101150;38;0,0093;0,0;1,6;124;4,0;-0,8;1,24;544;0;0;6,9;8,8;10,0;11,0;24,1;21,0;19,9;19,1;-1441,4;4,7;1763
2022-09-05 13:00:00;28,8;101120;38;0,0093;0,0;1,4;73;4,0;0,27;1,25;357;0;0;6,9;8,8;10,0;11,0;25,1;21,6;20,0;19,1;-1441,3;4,7;1773
2022-09-05 14:00:00;29,2;101075;38;0,0094;0,0;1,0;78;2,6;0,18;0,98;303;0;0;6,9;8,8;10,0;11,0;25,5;22,1;20,0;19,1;-1305,1;4,8;1838
2022-09-05 15:00:00;28,6;101037;38;0,0092;0,0;0,9;74;2,2;0,21;0,82;168;0;0;6,9;8,9;10,0;11,0;25,6;22,5;20,2;19,1;-1209,9;4,8;1838
2022-09-05 16:00:00;27,4;101008;41;0,0093;0,0;0,6;50;1,2;0,26;0,48;87;0;0;6,9;8,9;10,0;11,0;25,2;22,7;20,3;19,1;-1176,4;4,8;1829
2022-09-05 17:00:00;25,8;100965;48;0,0098;0,0;0,2;99;0,5;-0,03;0,24;40;0;0;6,9;8,9;10,0;11,0;24,6;22,8;20,4;19,1;-1199,5;4,8;1802
2022-09-05 18:00:00;22,4;100943;58;0,0097;0,0;0,3;126;0,5;-0,16;0,21;1;0;0;6,8;8,9;10,0;11,0;23,9;22,8;20,6;19,1;-1068,4;4,8;1839
2022-09-05 19:00:00;19,6;100952;67;0,0095;0,0;0,2;118;0,4;-0,1;0,14;0;0;0;6,8;8,9;10,0;11,0;23,1;22,6;20,7;19,1;-1046,0;4,8;1817
2022-09-05 20:00:00;17,4;100940;75;0,0092;0,0;0,3;124;0,5;-0,14;0,23;0;0;0;6,8;8,8;10,0;11,0;22,4;22,4;20,8;19,1;-1026,6;4,7;1819
2022-09-05 21:00:00;17,6;100933;72;0,009;0,0;0,4;139;0,8;-0,26;0,23;0;0;0;6,8;8,8;10,0;11,0;21,8;22,1;20,8;19,1;-1030,9;4,8;1844
2022-09-05 22:00:00;18,0;100898;71;0,0091;0,0;0,5;134;1,1;-0,3;0,33;0;0;0;6,8;8,8;10,0;11,0;21,4;21,8;20,9;19,1;-989,0;4,9;1844
2022-09-05 23:00:00;18,6;100865;71;0,0094;0,0;0,6;138;1,3;-0,39;0,43;0;0;0;6,8;8,8;10,0;11,0;21,1;21,6;20,9;19,2;-979,6;4,8;1876
2022-09-06 00:00:00;20,0;100830;66;0,0095;0,0;1,3;102;2,6;-0,28;1,31;0;0;0;6,8;8,8;10,0;11,0;20,8;21,3;20,9;19,2;-1007,8;4,9;1831
2022-09-06 01:00:00;18,8;100835;70;0,0094;0,0;0,6;278;1,5;0,09;-0,19;0;0;0;6,8;8,8;10,0;11,0;20,6;21,1;20,9;19,2;-981,7;4,9;1812
2022-09-06 02:00:00;17,3;100845;76;0,0093;0,0;0,5;186;1,1;-0,28;-0,05;0;0;0;6,7;8,8;10,0;11,0;20,4;21,0;20,8;19,2;-1016,1;4,8;1826
2022-09-06 03:00:00;17,5;100842;78;0,0097;0,0;0,5;256;1,2;-0,17;-0,36;0;0;0;6,7;8,8;10,0;10,9;20,2;20,8;20,8;19,2;-1026,6;4,9;1813
2022-09-06 04:00:00;17,1;100797;86;0,0104;0,02;0,7;206;1,6;0,1;0,15;0;0;0;6,7;8,8;10,0;10,9;20,1;20,7;20,7;19,2;-1011,2;5,0;1799
2022-09-06 05:00:00;17,0;100825;90;0,0108;0,04;0,8;116;1,6;-0,24;0,6;6;0;0;6,7;8,8;10,0;10,9;20,1;20,5;20,7;19,2;-1052,8;5,1;1805
2022-09-06 06:00:00;17,6;100835;90;0,0112;0,02;0,9;102;1,7;-0,2;0,86;99;0;0;6,7;8,8;10,0;10,9;20,0;20,4;20,6;19,2;-1067,0;5,1;1835
2022-09-06 07:00:00;21,1;100830;79;0,0123;0,0;0,8;141;1,8;-0,65;0,45;282;0;0;6,7;8,8;10,0;10,9;20,1;20,4;20,5;19,3;-1141,8;5,1;1891
2022-09-06 08:00:00;24,1;100810;62;0,0114;0,0;1,5;128;3,1;-0,9;1,13;408;0;0;6,7;8,8;10,0;10,9;20,7;20,3;20,5;19,3;-1154,7;5,1;1702
2022-09-06 09:00:00;25,6;100792;53;0,0107;0,0;1,9;122;3,8;-1,0;1,6;491;0;0;6,7;8,8;10,0;10,9;21,6;20,5;20,4;19,3;-1137,4;5,2;1781
2022-09-06 10:00:00;26,8;100765;48;0,0105;0,0;1,8;123;4,3;-1,02;1,52;550;0;0;6,8;8,8;10,0;10,9;22,7;20,8;20,4;19,3;-1132,5;5,2;1904
2022-09-06 11:00:00;27,8;100727;44;0,0102;0,0;2,1;112;4,3;-0,79;1,9;567;0;0;6,8;8,8;10,0;10,9;24,0;21,2;20,4;19,3;-1158,4;5,1;1748
2022-09-06 12:00:00;29,2;100710;42;0,0106;0,0;1,8;172;4,5;-1,28;0,33;525;0;0;6,8;8,8;10,0;10,9;25,1;21,7;20,4;19,3;-1130,1;5,1;1859
2022-09-06 13:00:00;30,2;100692;40;0,0105;0,0;1,4;221;4,2;-1,06;-0,93;486;0;0;6,8;8,8;10,0;10,9;26,0;22,3;20,4;19,3;-1187,0;5,1;1883
2022-09-06 14:00:00;30,8;100670;38;0,0103;0,0;1,1;250;2,7;-0,36;-0,98;418;0;0;6,8;8,8;10,0;10,9;26,8;22,9;20,5;19,3;-1105,1;5,2;1758
2022-09-06 15:00:00;30,3;100630;35;0,0095;0,0;1,1;242;3,1;-0,52;-0,96;297;0;0;6,8;8,8;10,0;10,9;27,1;23,3;20,7;19,3;-1100,7;5,3;1759
2022-09-06 16:00:00;29,2;100583;37;0,0093;0,0;0,5;226;1,4;0,3;-0,16;142;0;0;6,8;8,8;10,0;10,9;26,7;23,7;20,8;19,3;-1017,8;5,5;1855
2022-09-06 17:00:00;26,5;100567;41;0,0088;0,0;0,3;137;0,5;-0,21;0,19;26;0;0;6,8;8,8;10,0;10,9;25,7;23,8;21,0;19,3;-991,2;5,6;1837
2022-09-06 18:00:00;22,2;100565;52;0,0086;0,0;0,3;154;0,6;-0,15;0,12;2;0;0;6,8;8,8;10,0;10,9;24,7;23,7;21,1;19,3;-998,8;5,7;1928
2022-09-06 19:00:00;19,1;100553;65;0,0089;0,0;0,2;127;0,5;-0,15;0,17;0;0;0;6,8;8,8;10,0;10,9;23,8;23,4;21,2;19,3;-954,5;5,9;1941
2022-09-06 20:00:00;17,7;100507;69;0,0086;0,0;0,4;131;0,8;-0,24;0,3;0;0;0;6,7;8,8;10,0;10,9;23,1;23,1;21,3;19,3;-968,0;6,1;1813
2022-09-06 21:00:00;17,4;100458;71;0,0087;0,0;0,6;128;1,7;-0,28;0,47;0;0;0;6,7;8,8;10,0;10,9;22,4;22,8;21,4;19,3;-937,8;6,1;1959
2022-09-06 22:00:00;20,4;100447;66;0,0099;0,0;1,3;99;2,2;-0,25;1,24;0;0;0;6,7;8,8;10,0;10,9;22,0;22,5;21,4;19,3;-930,2;6,2;1993
2022-09-06 23:00:00;20,4;100415;68;0,0102;0,0;0,5;125;0,9;-0,06;0,44;0;1;3;6,7;8,8;10,0;10,9;21,9;22,2;21,4;19,3;-916,4;6,5;2033
2022-09-07 00:00:00;18,2;100515;84;0,0109;1,41;1,0;230;5,1;-0,57;-0,8;0;6;4;6,7;8,8;10,0;10,9;21,7;22,0;21,4;19,4;-935,7;6,6;1811
2022-09-07 01:00:00;17,2;100590;94;0,0114;6,61;0,7;149;2,0;-0,13;-0,02;0;1;2;6,7;8,8;10,0;10,9;21,5;21,8;21,3;19,4;-953,4;6,7;1782
2022-09-07 02:00:00;16,6;100510;96;0,0112;0,45;0,6;78;1,6;0,08;0,38;0;0;0;6,7;8,8;10,0;11,0;20,9;21,6;21,3;19,4;-812,5;6,8;1626
2022-09-07 03:00:00;15,2;100478;98;0,0106;0,02;0,5;159;1,3;-0,14;0,12;0;0;0;6,7;8,8;10,0;11,1;20,4;21,3;21,3;19,4;-787,3;6,8;1698
2022-09-07 04:00:00;14,4;100460;98;0,01;0,04;0,5;115;1,0;-0,15;0,44;0;0;0;6,7;8,8;10,0;11,1;19,9;21,0;21,2;19,4;-788,2;6,9;1686
2022-09-07 05:00:00;14,6;100450;98;0,0101;0,02;0,6;92;1,1;-0,01;0,62;25;0;0;6,7;8,8;10,0;11,1;19,5;20,7;21,1;19,5;-816,2;7,1;1786
2022-09-07 06:00:00;15,8;100470;100;0,0112;0,02;0,5;156;1,3;-0,29;0,02;141;0;0;6,7;8,8;10,0;11,2;19,4;20,5;21,1;19,5;-840,8;7,2;1586
2022-09-07 07:00:00;17,9;100490;100;0,0127;0,0;0,7;213;1,8;-0,62;-0,4;210;0;0;6,7;8,8;10,0;11,2;19,8;20,3;20,9;19,5;-881,8;7,3;1721
2022-09-07 08:00:00;18,1;100543;97;0,0125;0,0;0,7;205;2,1;-0,65;-0,31;127;0;0;6,7;8,8;10,0;11,2;20,3;20,3;20,9;19,5;-871,0;7,4;1698
2022-09-07 09:00:00;18,2;100562;96;0,0125;0,26;1,0;215;3,0;-0,79;-0,57;168;0;0;6,7;8,8;10,0;11,2;20,7;20,4;20,8;19,5;-893,2;7,5;1643
2022-09-07 10:00:00;18,8;100555;96;0,0129;0,0;0,9;221;2,2;-0,63;-0,55;253;0;0;6,8;8,8;10,0;11,2;21,1;20,6;20,7;19,5;-881,4;7,7;1645
2022-09-07 11:00:00;20,3;100567;91;0,0135;0,0;1,0;193;3,3;-1,02;-0,23;317;0;0;6,8;8,8;10,0;11,2;21,8;20,8;20,6;19,5;-908,3;7,9;1649
2022-09-07 12:00:00;21,3;100550;87;0,0137;0,0;1,3;172;3,3;-1,17;0,21;408;0;0;6,8;8,8;10,0;11,2;22,6;21,1;20,6;19,5;-890,9;8,3;1732
2022-09-07 13:00:00;21,9;100502;81;0,0132;0,0;1,0;161;2,4;-0,94;0,32;290;0;0;6,9;8,8;10,0;11,2;23,2;21,5;20,6;19,5;-908,3;8,4;1739
2022-09-07 14:00:00;23,1;100460;74;0,013;0,0;1,0;179;2,6;-0,96;0,02;342;0;0;6,9;8,8;10,0;11,2;23,7;21,8;20,7;19,5;-887,6;8,5;1695
2022-09-07 15:00:00;23,6;100435;69;0,0124;0,0;1,0;158;2,7;-0,94;0,38;253;0;0;6,9;8,9;10,0;11,2;24,0;22,2;20,7;19,5;-883,7;8,4;1672
2022-09-07 16:00:00;23,4;100412;68;0,0121;0,0;1,0;133;2,2;-0,66;0,7;166;0;0;7,0;8,9;10,0;11,2;23,8;22,4;20,8;19,5;-914,1;8,3;1647
2022-09-07 17:00:00;22,8;100382;69;0,012;0,0;0,6;126;1,5;-0,41;0,44;52;0;0;7,0;8,9;10,0;11,2;23,3;22,4;20,9;19,5;-887,3;8,3;1727
2022-09-07 18:00:00;19,3;100380;85;0,0118;0,0;0,6;124;1,0;-0,3;0,46;1;0;0;7,0;8,9;10,0;11,2;22,6;22,3;21,0;19,5;-867,6;8,3;1772
2022-09-07 19:00:00;17,7;100378;88;0,0111;0,0;0,5;114;1,0;-0,18;0,48;0;0;0;7,0;8,9;10,0;11,2;21,8;22,1;21,0;19,5;-857,1;8,2;1837
2022-09-07 20:00:00;16,0;100365;94;0,0106;0,0;0,4;121;0,7;-0,2;0,34;0;0;0;7,0;8,9;10,0;11,2;21,2;21,8;21,1;19,5;-846,2;8,3;1718
2022-09-07 21:00:00;15,9;100347;96;0,0108;0,0;0,3;146;0,7;-0,24;0,21;0;0;0;7,0;8,9;10,0;11,2;20,7;21,4;21,1;19,5;-847,0;8,4;1779
2022-09-07 22:00:00;15,1;100310;98;0,0104;0,0;0,2;146;0,7;-0,2;0,12;0;0;0;7,0;8,9;10,0;11,2;20,3;21,1;21,1;19,5;-833,8;8,5;1732
2022-09-07 23:00:00;14,4;100252;98;0,01;0,0;0,2;136;0,5;-0,14;0,06;0;0;0;7,0;8,8;10,0;11,1;19,8;20,8;21,0;19,5;-831,8;8,6;1651
2022-09-08 00:00:00;14,6;100187;98;0,0102;0,0;0,4;122;0,8;-0,19;0,32;0;0;0;7,0;8,8;10,0;11,1;19,4;20,5;20,9;19,5;-849,8;8,7;1783
2022-09-08 01:00:00;15,3;100110;97;0,0105;0,0;0,6;122;1,3;-0,3;0,51;0;0;0;7,0;8,8;10,0;11,1;19,2;20,3;20,9;19,5;-835,8;8,8;1804
2022-09-08 02:00:00;17,1;100053;91;0,0111;0,0;1,1;103;2,0;-0,22;1,06;0;0;0;7,0;8,8;10,0;11,1;19,1;20,0;20,8;19,5;-862,8;9,0;1741
2022-09-08 03:00:00;17,7;100027;88;0,0112;0,03;1,5;111;2,8;-0,56;1,4;0;0;0;7,0;8,8;10,0;11,1;19,0;19,9;20,7;19,5;-872,8;9,1;1854
2022-09-08 04:00:00;17,2;99988;90;0,011;0,04;1,4;112;2,6;-0,52;1,22;0;0;0;7,0;8,8;10,0;11,1;19,0;19,7;20,6;19,5;-889,4;9,2;1770
2022-09-08 05:00:00;17,0;100002;90;0,0109;0,12;1,1;136;3,1;-0,72;0,72;3;0;0;7,1;8,8;10,0;11,1;18,9;19,6;20,5;19,5;-899,4;9,2;1793
2022-09-08 06:00:00;16,2;100032;97;0,0112;1,44;0,8;220;2,4;-0,64;-0,53;25;0;0;7,1;8,8;10,0;11,1;18,9;19,5;20,4;19,5;-909,2;9,3;1731
2022-09-08 07:00:00;15,8;100073;99;0,0111;1,25;0,6;235;2,1;-0,36;-0,53;34;0;0;7,1;8,8;10,0;11,1;18,9;19,5;20,3;19,5;-939,4;9,4;1704
2022-09-08 08:00:00;15,5;100115;99;0,0109;2,36;0,9;238;2,6;-0,4;-0,78;39;0;0;7,1;8,8;10,0;11,1;18,9;19,4;20,2;19,5;-929,2;9,6;1688
2022-09-08 09:00:00;15,4;100098;100;0,0109;1,07;1,0;246;2,8;-0,39;-0,89;94;0;0;7,1;8,8;10,0;11,1;18,8;19,3;20,1;19,5;-926,1;9,8;1672