Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;12,7;100410;79;0,0072;0,0;1,8;230;2,9;-1,16;-1,39;0;0;0;40,5;38,2;35,8;33,6;9,5;9,2;8,3;7,0;-9,2;nan;6138
2022-01-01 01:00:00;13,0;100395;78;0,0072;0,0;2,2;257;3,8;-0,44;-2,13;0;0;0;40,4;38,2;35,8;33,6;9,5;9,2;8,3;7,0;-9,2;nan;5325
2022-01-01 02:00:00;12,7;100417;77;0,007;0,0;1,7;227;2,7;-0,83;-1,26;0;0;0;40,4;38,2;35,8;33,6;9,4;9,2;8,3;7,1;-9,2;nan;4421
2022-01-01 03:00:00;13,2;100427;73;0,0068;0,0;3,8;269;6,5;0,04;-3,76;0;0;0;40,4;38,1;35,8;33,6;9,4;9,1;8,3;7,1;-9,2;nan;5790
2022-01-01 04:00:00;12,8;100413;73;0,0067;0,0;1,7;247;2,7;-0,68;-1,61;0;0;0;40,4;38,1;35,7;33,6;9,3;9,1;8,3;7,1;-9,2;nan;4989
2022-01-01 05:00:00;12,3;100428;75;0,0067;0,0;1,6;222;2,7;-1,01;-1,07;0;0;0;40,3;38,1;35,7;33,6;9,3;9,1;8,3;7,2;-9,2;nan;5340
2022-01-01 06:00:00;12,2;100440;75;0,0066;0,0;1,6;233;2,4;-0,92;-1,25;0;0;0;40,3;38,1;35,7;33,6;9,2;9,1;8,3;7,2;-9,2;nan;5185
2022-01-01 07:00:00;11,7;100480;78;0,0066;0,0;1,0;194;1,9;-0,97;-0,26;1;0;0;40,3;38,1;35,7;33,6;9,1;9,0;8,3;7,2;-9,2;nan;4775
2022-01-01 08:00:00;11,9;100495;77;0,0067;0,0;2,1;180;3,3;-1,99;0,02;18;0;0;40,2;38,1;35,7;33,6;9,1;9,0;8,3;7,2;-9,2;nan;5199
2022-01-01 09:00:00;12,1;100480;78;0,0069;0,0;2,7;171;5,2;-2,64;0,42;66;0;0;40,2;38,1;35,7;33,6;9,2;9,0;8,3;7,2;-9,2;nan;5292
2022-01-01 10:00:00;12,8;100452;79;0,0073;0,0;3,4;195;5,6;-3,27;-0,92;126;0;0;40,2;38,1;35,7;33,6;9,5;9,0;8,3;7,2;-9,3;nan;4952
2022-01-01 11:00:00;12,8;100392;81;0,0075;0,0;3,9;192;6,6;-3,75;-0,85;130;0;0;40,1;38,1;35,7;33,6;9,8;9,1;8,3;7,3;-9,3;nan;5660
2022-01-01 12:00:00;12,6;100320;82;0,0075;0,0;4,3;184;8,5;-4,24;-0,4;173;0;0;40,1;38,1;35,7;33,6;10,0;9,2;8,3;7,3;-9,3;nan;4290
2022-01-01 13:00:00;12,6;100265;82;0,0075;0,0;3,9;174;7,3;-3,84;0,36;155;0;0;40,0;38,0;35,7;33,6;10,2;9,4;8,4;7,3;-9,3;nan;5746
2022-01-01 14:00:00;12,5;100295;81;0,0073;0,0;1,8;154;3,6;-1,66;0,64;78;0;0;39,9;38,0;35,6;33,6;10,2;9,5;8,4;7,3;-9,3;nan;5390
2022-01-01 15:00:00;11,8;100264;81;0,007;0,0;2,2;157;4,3;-2,06;0,85;8;0;0;39,8;38,0;35,6;33,6;10,0;9,5;8,4;7,4;-9,3;nan;4876
2022-01-01 16:00:00;11,0;100258;84;0,0069;0,0;1,6;143;2,7;-1,28;0,95;0;0;0;39,8;38,0;35,6;33,6;9,6;9,5;8,5;7,4;-9,3;nan;5385
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;38,0;35,6;33,6;9,3;9,4;8,5;7,4;-9,3;nan;nan
2022-01-01 18:00:00;10,2;100170;87;0,0068;0,0;1,8;147;3,0;-1,5;0,92;0;0;0;39,7;38,0;35,6;33,6;8,9;9,2;8,5;7,4;-9,3;nan;5100
2022-01-01 19:00:00;10,8;100100;86;0,0069;0,0;2,9;154;5,1;-2,67;1,25;0;0;0;39,6;38,0;35,6;33,6;8,7;9,0;8,5;7,4;-9,3;nan;5482
2022-01-01 20:00:00;10,5;100080;85;0,0067;0,0;3,2;152;5,2;-2,83;1,46;0;0;0;39,6;38,0;35,6;33,6;8,5;8,9;8,5;7,4;-9,3;nan;4915
2022-01-01 21:00:00;10,3;99980;85;0,0066;0,0;4,0;138;6,8;-3,0;2,62;0;0;0;39,6;38,0;35,6;33,6;8,3;8,7;8,5;7,5;-9,3;nan;5837
2022-01-01 22:00:00;10,2;99990;84;0,0065;0,0;2,7;131;5,2;-1,77;2,0;0;0;0;39,6;38,0;35,6;33,6;8,2;8,6;8,5;7,5;-9,4;nan;5369
2022-01-01 23:00:00;10,5;99960;82;0,0065;0,0;2,8;135;5,1;-1,98;1,95;0;0;0;39,5;38,0;35,6;33,6;8,0;8,5;8,4;7,5;-9,4;nan;3752
2022-01-02 00:00:00;10,3;99892;83;0,0065;0,0;2,8;128;4,9;-1,77;2,17;0;0;0;39,5;37,9;35,6;33,6;7,9;8,4;8,4;7,5;-9,4;nan;5613
2022-01-02 01:00:00;10,1;99880;83;0,0064;0,0;2,0;132;3,2;-1,34;1,49;0;0;0;39,5;37,9;35,6;33,6;7,8;8,3;8,3;7,5;-9,4;nan;4319
2022-01-02 02:00:00;10,0;99835;83;0,0064;0,0;2,3;123;3,2;-1,23;1,86;0;0;0;39,5;37,9;35,6;33,6;7,8;8,2;8,3;7,5;-9,4;nan;5604
2022-01-02 03:00:00;10,1;99760;83;0,0064;0,0;2,4;117;3,4;-1,11;2,08;0;0;0;39,5;37,9;35,6;33,6;7,9;8,2;8,2;7,5;-9,4;nan;5429
2022-01-02 04:00:00;10,8;99705;80;0,0065;0,0;1,8;133;3,2;-1,21;1,27;0;0;0;39,5;37,9;35,5;33,6;7,9;8,1;8,2;7,6;-9,4;nan;4842
2022-01-02 05:00:00;10,9;99670;80;0,0065;0,0;2,2;126;3,8;-1,16;1,82;0;0;0;39,5;37,9;35,5;33,6;8,0;8,1;8,2;7,6;-9,4;nan;5418
2022-01-02 06:00:00;10,4;99595;80;0,0063;0,0;3,2;114;5,5;-1,38;2,86;0;0;0;39,5;37,9;35,5;33,6;8,0;8,1;8,1;7,6;-9,4;nan;5591
2022-01-02 07:00:00;11,7;99470;71;0,0061;0,0;6,7;200;10,0;-6,24;-2,27;0;0;0;39,5;37,9;35,5;33,6;8,1;8,1;8,1;7,6;-9,4;nan;5796
2022-01-02 08:00:00;11,4;99320;71;0,006;0,0;6,8;195;9,5;-6,56;-1,77;11;0;0;39,5;37,9;35,5;33,6;8,1;8,2;8,1;7,6;-9,4;nan;5247
2022-01-02 09:00:00;11,6;99317;70;0,006;0,0;7,3;195;11,3;-6,97;-1,97;35;0;0;39,5;37,9;35,5;33,6;8,1;8,2;8,1;7,6;-9,4;nan;5132
2022-01-02 10:00:00;12,0;99300;71;0,0062;0,0;6,4;202;10,0;-5,89;-2,42;198;0;0;39,5;37,9;35,5;33,6;8,3;8,2;8,0;7,6;-9,4;nan;5615
2022-01-02 11:00:00;13,5;99297;69;0,0067;0,0;4,7;244;8,9;-1,87;-4,2;226;0;0;39,4;37,9;35,5;33,6;8,7;8,3;8,0;7,6;-9,4;nan;5679
2022-01-02 12:00:00;13,1;99310;69;0,0065;0,0;5,5;269;10,3;-0,06;-5,54;145;0;0;39,3;37,8;35,5;33,6;9,2;8,4;8,0;7,6;-9,4;nan;5537
2022-01-02 13:00:00;13,0;99295;68;0,0065;0,0;4,3;260;7,3;-0,72;-4,18;138;0;0;39,2;37,8;35,5;33,6;9,3;8,6;8,0;7,6;-9,4;nan;6556
2022-01-02 14:00:00;13,0;99325;69;0,0065;0,0;4,2;251;7,3;-1,36;-3,95;27;0;0;39,2;37,8;35,5;33,6;9,4;8,8;8,1;7,6;-9,4;nan;4998
2022-01-02 15:00:00;12,7;99337;71;0,0066;0,0;4,2;244;7,0;-1,77;-3,78;7;0;0;39,2;37,8;35,5;33,6;9,3;8,8;8,1;7,6;-9,4;nan;5663
2022-01-02 16:00:00;12,2;99325;72;0,0064;0,0;5,2;238;8,2;-2,7;-4,38;0;0;0;39,1;37,8;35,5;33,6;9,1;8,8;8,2;7,6;-9,4;nan;5814
2022-01-02 17:00:00;11,9;99270;74;0,0065;0,0;5,6;211;8,6;-4,79;-2,94;0;0;0;39,1;37,8;35,5;33,6;8,9;8,8;8,2;7,6;-9,4;nan;4102
2022-01-02 18:00:00;11,8;99220;75;0,0065;0,0;4,4;217;8,1;-3,55;-2,58;0;0;0;39,0;37,8;35,5;33,6;8,8;8,8;8,2;7,7;-9,4;nan;6472
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;37,8;35,4;33,6;8,7;8,7;8,2;7,6;-9,5;nan;nan
2022-01-02 20:00:00;11,7;99140;76;0,0065;0,0;4,4;232;7,6;-2,7;-3,43;0;0;0;39,0;37,7;35,4;33,6;8,6;8,6;8,2;7,6;-9,5;nan;5163
2022-01-02 21:00:00;12,0;99100;74;0,0065;0,02;5,7;256;10,0;-1,26;-5,46;0;0;0;39,0;37,7;35,4;33,6;8,6;8,6;8,2;7,7;-9,5;nan;5593
2022-01-02 22:00:00;11,2;99195;74;0,0062;0,04;7,1;286;13,1;1,98;-6,8;0;0;0;39,1;37,7;35,4;33,6;8,6;8,6;8,3;7,7;-9,5;nan;4874
2022-01-02 23:00:00;10,5;99280;71;0,0057;0,0;6,9;278;11,7;1,06;-6,86;0;0;0;39,2;37,7;35,4;33,6;8,4;8,6;8,2;7,7;-9,5;nan;7545
2022-01-03 00:00:00;10,4;99295;72;0,0057;0,0;6,6;282;12,2;1,45;-6,42;0;0;0;39,3;37,7;35,4;33,6;8,1;8,5;8,2;7,7;-9,5;nan;6166
2022-01-03 01:00:00;9,8;99363;76;0,0058;0,12;4,2;272;7,3;0,21;-4,23;0;0;0;39,4;37,7;35,4;33,6;7,9;8,3;8,2;7,7;-9,5;nan;5073
2022-01-03 02:00:00;10,0;99370;72;0,0055;0,0;4,6;270;8,1;0,04;-4,55;0;0;0;39,5;37,7;35,4;33,6;7,8;8,2;8,2;7,7;-9,5;nan;5357
2022-01-03 03:00:00;10,0;99370;72;0,0055;0,0;4,8;270;8,4;0,05;-4,83;0;0;0;39,5;37,7;35,4;33,6;7,6;8,2;8,2;7,7;-9,5;nan;5447
2022-01-03 04:00:00;9,7;99385;72;0,0054;0,0;4,2;262;7,6;-0,56;-4,18;0;0;0;39,5;37,7;35,4;33,6;7,4;8,0;8,2;7,7;-9,5;nan;4592
2022-01-03 05:00:00;9,7;99360;71;0,0053;0,0;3,7;255;7,8;-0,91;-3,58;0;0;0;39,5;37,7;35,4;33,6;7,2;7,9;8,1;7,7;-9,5;nan;5902
2022-01-03 06:00:00;9,5;99320;72;0,0054;0,0;3,6;243;7,3;-1,61;-3,26;0;0;0;39,5;37,7;35,4;33,6;7,1;7,7;8,1;7,7;-9,5;nan;4474
2022-01-03 07:00:00;9,6;99325;74;0,0055;0,0;3,0;240;5,5;-1,47;-2,66;0;0;0;39,5;37,8;35,4;33,6;7,1;7,7;8,0;7,7;-9,5;nan;5937
2022-01-03 08:00:00;9,6;99300;74;0,0056;0,0;4,2;242;7,8;-1,98;-3,7;21;0;0;39,4;37,8;35,4;33,6;7,1;7,6;8,0;7,7;-9,5;nan;5878
2022-01-03 09:00:00;10,3;99243;75;0,0059;0,0;4,7;251;8,3;-1,51;-4,48;126;0;0;39,4;37,7;35,4;33,6;7,2;7,6;7,9;7,8;-9,5;nan;5113
2022-01-03 10:00:00;10,5;99240;74;0,0059;0,0;4,6;245;8,1;-1,93;-4,19;133;0;0;39,4;37,7;35,4;33,6;7,5;7,6;7,9;7,7;-9,5;nan;6096
2022-01-03 11:00:00;9,6;99237;76;0,0057;0,0;4,4;244;7,5;-1,63;-4,03;61;0;0;39,3;37,7;35,4;33,6;7,7;7,7;7,8;7,8;-9,5;nan;5089
2022-01-03 12:00:00;9,6;99145;78;0,0059;0,29;4,7;242;8,9;-2,06;-4,2;59;0;0;39,3;37,7;35,4;33,6;7,9;7,7;7,8;7,8;-9,5;nan;5994
2022-01-03 13:00:00;9,4;99070;80;0,0059;0,0;3,5;243;6,5;-1,56;-3,16;62;0;0;39,4;37,7;35,4;33,6;7,9;7,8;7,8;7,7;-9,5;nan;5668
2022-01-03 14:00:00;9,4;98980;80;0,0059;0,0;2,8;228;4,7;-1,87;-2,11;36;0;0;39,5;37,7;35,4;33,6;8,0;7,9;7,8;7,7;-9,5;nan;5490
2022-01-03 15:00:00;9,3;98928;81;0,006;0,07;2,9;233;5,2;-1,65;-2,29;8;0;0;39,5;37,7;35,4;33,6;7,9;7,9;7,8;7,7;-9,5;nan;5867
2022-01-03 16:00:00;9,6;98843;79;0,0059;0,0;3,7;241;7,0;-1,77;-3,26;0;0;0;39,6;37,7;35,4;33,6;7,8;7,9;7,8;7,8;-9,5;nan;5966
2022-01-03 17:00:00;9,9;98750;78;0,006;0,0;4,1;245;7,0;-1,75;-3,73;0;0;0;39,6;37,7;35,4;33,6;7,8;7,9;7,8;7,7;-9,5;nan;5479
2022-01-03 18:00:00;10,0;98705;78;0,0061;0,0;3,2;248;6,2;-1,2;-2,95;0;0;0;39,5;37,7;35,4;33,6;7,7;7,9;7,8;7,8;-9,5;nan;6689
2022-01-03 19:00:00;9,8;98630;80;0,0062;0,02;1,9;250;3,9;-0,64;-1,62;0;0;0;39,5;37,7;35,4;33,6;7,7;7,9;7,8;7,7;-9,5;nan;4992
2022-01-03 20:00:00;9,4;98593;82;0,0061;0,18;3,2;233;4,9;-1,89;-2,55;0;0;0;39,6;37,7;35,4;33,6;7,7;7,8;7,8;7,7;-9,5;nan;6527
2022-01-03 21:00:00;8,0;98560;86;0,0058;0,19;2,6;228;4,1;-1,72;-1,97;0;0;0;39,7;37,7;35,4;33,6;7,7;7,8;7,8;7,7;-9,5;nan;5993
2022-01-03 22:00:00;7,7;98500;87;0,0058;0,38;2,9;228;4,2;-1,96;-2,17;0;0;0;40,3;37,7;35,4;33,6;7,6;7,8;7,8;7,7;-9,5;nan;5358
2022-01-03 23:00:00;7,5;98440;87;0,0057;0,07;2,1;241;3,1;-0,98;-1,85;0;0;0;41,1;37,8;35,4;33,6;7,5;7,8;7,8;7,7;-9,5;nan;5797
2022-01-04 00:00:00;7,0;98290;88;0,0056;0,29;1,2;150;2,4;-0,98;0,28;0;0;0;41,9;37,8;35,4;33,6;7,4;7,7;7,8;7,7;-9,5;nan;6157
2022-01-04 01:00:00;6,6;98105;92;0,0057;0,56;0,9;181;1,4;-0,9;-0,02;0;0;0;43,0;37,9;35,4;33,6;7,3;7,7;7,8;7,7;-9,5;nan;6449
2022-01-04 02:00:00;6,4;98060;92;0,0057;1,11;0,7;153;1,1;-0,31;-0,02;0;0;0;44,4;38,2;35,4;33,6;7,2;7,6;7,8;7,7;-9,5;nan;5843
2022-01-04 03:00:00;6,3;97990;93;0,0056;1,46;0,4;141;0,7;-0,27;0,22;0;0;0;45,6;39,1;35,5;33,6;7,1;7,5;7,8;7,7;-9,5;nan;5549
2022-01-04 04:00:00;6,2;97885;93;0,0056;1,64;0,9;204;1,5;-0,75;-0,4;0;0;0;46,4;39,4;35,9;33,6;7,0;7,5;7,7;7,7;-9,4;nan;6433
2022-01-04 05:00:00;6,1;97800;93;0,0056;0,41;1,4;174;2,2;-1,37;0,15;0;0;0;46,3;39,4;36,7;33,6;6,9;7,4;7,7;7,7;-9,1;nan;6175
2022-01-04 06:00:00;6,0;97727;93;0,0056;0,85;0,7;106;1,3;-0,23;0,55;0;0;0;46,3;39,4;37,3;33,6;6,9;7,3;7,7;7,7;-8,8;nan;6237
2022-01-04 07:00:00;6,1;97673;92;0,0055;0,19;0,6;253;1,0;-0,22;-0,33;0;0;0;45,8;39,3;37,6;33,6;6,8;7,3;7,6;7,7;-8,7;nan;6336
2022-01-04 08:00:00;5,9;97670;94;0,0056;0,24;0,7;346;1,5;0,73;-0,17;12;0;0;45,3;39,3;37,6;33,7;6,8;7,2;7,6;7,7;-8,7;nan;4611
2022-01-04 09:00:00;6,0;97680;94;0,0056;0,45;0,7;220;1,3;-0,43;-0,44;24;0;0;45,4;39,3;37,7;33,7;6,7;7,2;7,6;7,7;-8,6;nan;6228
2022-01-04 10:00:00;6,1;97700;94;0,0056;0,19;0,8;253;1,3;-0,24;-0,8;35;0;0;45,4;39,3;37,7;33,8;6,8;7,1;7,5;7,7;-8,6;nan;6336
2022-01-04 11:00:00;6,6;97673;91;0,0057;0,32;1,7;256;2,6;-0,39;-1,68;35;0;0;45,2;39,3;37,7;33,9;6,9;7,2;7,5;7,7;-8,6;nan;5458
2022-01-04 12:00:00;6,8;97680;90;0,0057;0,17;1,7;272;2,8;0,09;-1,67;48;0;0;45,2;39,3;37,7;34,0;7,0;7,2;7,5;7,7;-8,6;nan;6483
2022-01-04 13:00:00;7,5;97630;87;0,0058;0,0;2,7;256;4,4;-0,61;-2,61;74;0;0;45,0;39,3;37,7;34,1;7,1;7,2;7,5;7,7;-8,6;nan;6655
2022-01-04 14:00:00;7,7;97670;85;0,0057;0,0;2,6;256;4,2;-0,62;-2,53;37;0;0;44,8;39,3;37,6;34,2;7,2;7,3;7,4;7,7;-8,6;nan;4353
2022-01-04 15:00:00;7,6;97688;84;0,0056;0,03;2,3;235;4,9;-1,26;-1,93;5;0;0;44,5;39,3;37,6;34,3;7,1;7,3;7,5;7,7;-8,6;nan;6373
2022-01-04 16:00:00;7,4;97720;83;0,0055;0,0;2,9;247;4,5;-1,1;-2,69;0;0;0;44,3;39,3;37,5;34,4;7,0;7,3;7,5;7,7;-8,6;nan;6467
2022-01-04 17:00:00;6,6;97744;85;0,0053;0,24;1,3;239;2,8;-0,46;-1,13;0;0;0;44,4;39,3;37,5;34,5;6,8;7,2;7,4;7,7;-8,6;nan;6133
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;39,3;37,5;34,6;6,7;7,2;7,4;7,7;-8,6;nan;nan
2022-01-04 19:00:00;6,5;97740;86;0,0053;0,73;3,2;249;5,1;-1,04;-2,97;0;0;0;44,3;39,3;37,5;34,7;6,7;7,1;7,4;7,7;-8,6;nan;5566
2022-01-04 20:00:00;5,6;97735;90;0,0052;0,4;3,1;252;5,3;-0,94;-2,96;0;0;0;44,8;39,4;37,5;34,8;6,5;7,1;7,4;7,7;-8,6;nan;6552
2022-01-04 21:00:00;5,6;97718;89;0,0052;0,0;2,7;246;5,2;-1,09;-2,48;0;0;0;44,8;39,4;37,5;34,8;6,4;7,0;7,4;7,7;-8,6;nan;5859
2022-01-04 22:00:00;5,2;97763;92;0,0052;0,02;4,0;337;6,6;3,61;-1,52;0;0;0;44,7;39,4;37,5;34,9;6,3;6,9;7,4;7,7;-8,6;nan;6329
2022-01-04 23:00:00;2,8;97908;96;0,0045;1,33;6,5;330;10,6;5,48;-3,14;0;0;0;44,9;39,5;37,5;34,9;6,2;6,8;7,3;7,7;-8,6;nan;6314
2022-01-05 00:00:00;1,5;98000;96;0,0042;0,68;6,1;322;9,4;4,82;-3,69;0;0;0;45,4;39,5;37,7;34,9;5,8;6,7;7,3;7,7;-8,6;nan;5325
2022-01-05 01:00:00;0,8;98057;95;0,0039;0,37;5,2;308;7,7;3,23;-4,05;0;0;0;46,2;39,6;37,8;35,0;5,2;6,5;7,3;7,7;-8,6;nan;6277
2022-01-05 02:00:00;1,6;98110;93;0,0041;0,09;2,0;271;3,6;0,05;-2,03;0;0;0;45,9;39,7;37,9;35,1;4,8;6,2;7,2;7,7;-8,6;nan;6092
2022-01-05 03:00:00;1,9;98170;92;0,0041;0,03;4,7;290;7,9;1,61;-4,45;0;0;0;45,5;39,6;37,9;35,2;4,6;6,0;7,1;7,6;-8,6;nan;5148
2022-01-05 04:00:00;1,6;98282;85;0,0037;0,0;5,0;285;8,1;1,44;-4,76;0;0;0;45,3;39,6;37,9;35,3;4,2;5,7;7,0;7,6;-8,6;nan;6207
2022-01-05 05:00:00;1,2;98345;84;0,0035;0,0;3,4;280;5,4;0,6;-3,32;0;0;0;45,1;39,6;37,8;35,4;3,8;5,5;6,9;7,7;-8,6;nan;5061
2022-01-05 06:00:00;1,0;98396;81;0,0034;0,0;3,4;271;6,4;0,11;-3,43;0;0;0;44,9;39,6;37,8;35,5;3,5;5,2;6,9;7,6;-8,6;nan;6213
2022-01-05 07:00:00;1,1;98455;81;0,0034;0,0;3,1;266;6,0;-0,21;-3,11;2;0;0;44,5;39,6;37,8;35,6;3,3;5,0;6,7;7,6;-8,6;nan;6182
2022-01-05 08:00:00;2,0;98570;81;0,0036;0,0;4,6;257;7,7;-1,0;-4,52;24;0;0;44,3;39,6;37,7;35,6;3,2;4,8;6,6;7,6;-8,6;nan;6333
2022-01-05 09:00:00;2,4;98573;80;0,0037;0,0;5,3;255;9,5;-1,29;-5,13;62;0;0;44,2;39,6;37,7;35,6;3,3;4,6;6,5;7,6;-8,6;nan;6178
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;39,6;37,6;35,6;3,5;4,6;6,4;7,6;-8,6;nan;nan
2022-01-05 11:00:00;3,6;98600;80;0,004;0,0;6,7;274;11,6;0,54;-6,62;138;0;0;43,7;39,6;37,6;35,6;3,8;4,6;6,3;7,6;-8,6;nan;5774
2022-01-05 12:00:00;4,0;98617;79;0,0041;0,0;8,0;276;12,9;0,91;-7,97;148;0;0;43,6;39,5;37,6;35,6;4,1;4,6;6,2;7,6;-8,6;nan;6362
2022-01-05 13:00:00;4,2;98625;79;0,0041;0,0;7,8;276;12,8;0,99;-7,68;100;0;0;43,4;39,5;37,6;35,6;4,3;4,8;6,1;7,5;-8,6;nan;5717
2022-01-05 14:00:00;4,7;98678;77;0,0042;0,0;7,3;282;12,0;1,46;-7,18;74;0;0;43,2;39,4;37,5;35,6;4,5;4,9;6,1;7,5;-8,6;nan;6113
2022-01-05 15:00:00;4,7;98730;75;0,004;0,0;6,7;282;11,4;1,44;-6,58;14;0;0;43,0;39,4;37,5;35,5;4,4;4,9;6,0;7,5;-8,6;nan;5594
2022-01-05 16:00:00;4,3;98823;77;0,004;0,0;7,6;284;12,1;1,95;-7,29;0;0;0;42,8;39,4;37,5;35,5;4,3;5,0;6,0;7,5;-8,6;nan;5462
2022-01-05 17:00:00;4,4;98888;78;0,0041;0,0;7,4;289;13,0;2,5;-7,0;0;0;0;42,7;39,3;37,4;35,5;4,2;4,9;6,0;7,5;-8,6;nan;5836
2022-01-05 18:00:00;4,3;98990;80;0,0042;0,0;7,2;292;11,8;2,68;-6,62;0;0;0;42,6;39,3;37,4;35,5;4,1;4,9;6,0;7,4;-8,6;nan;4886
2022-01-05 19:00:00;4,2;99092;82;0,0043;0,0;6,4;291;9,6;2,34;-5,92;0;0;0;42,6;39,3;37,4;35,4;4,2;4,9;6,0;7,4;-8,7;nan;5623
2022-01-05 20:00:00;4,0;99130;84;0,0043;0,21;6,7;292;10,4;2,6;-6,19;0;0;0;42,6;39,3;37,4;35,4;4,2;4,8;5,9;7,4;-8,7;nan;5878
2022-01-05 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,6;39,3;37,4;35,4;4,2;4,8;5,9;7,4;-8,7;nan;nan
2022-01-05 22:00:00;3,8;99222;88;0,0044;0,02;6,0;293;9,5;2,35;-5,52;0;0;0;42,6;39,3;37,3;35,4;4,1;4,8;5,9;7,3;-8,7;nan;5208
2022-01-05 23:00:00;3,6;99283;87;0,0043;0,0;5,5;289;8,7;1,86;-5,17;0;0;0;42,6;39,3;37,3;35,4;4,1;4,8;5,9;7,3;-8,7;nan;5700
2022-01-06 00:00:00;3,8;99327;87;0,0044;0,0;4,5;293;7,4;1,76;-4,14;0;0;0;42,5;39,3;37,3;35,3;4,0;4,7;5,8;7,3;-8,7;nan;4987
2022-01-06 01:00:00;3,9;99387;87;0,0044;0,0;5,6;309;8,6;3,58;-4,25;0;0;0;42,4;39,2;37,3;35,3;4,0;4,7;5,8;7,3;-8,7;nan;5658
2022-01-06 02:00:00;3,5;99430;88;0,0043;0,0;5,1;310;8,1;3,33;-3,92;0;0;0;42,3;39,2;37,3;35,3;4,0;4,7;5,8;7,2;-8,7;nan;4320
2022-01-06 03:00:00;2,9;99450;88;0,0042;0,0;4,0;306;5,8;2,38;-3,19;0;0;0;42,3;39,2;37,3;35,3;3,8;4,6;5,7;7,2;-8,7;nan;5499
2022-01-06 04:00:00;2,9;99513;86;0,004;0,0;4,3;290;6,9;1,48;-4,02;0;0;0;42,2;39,2;37,2;35,3;3,5;4,5;5,7;7,2;-8,7;nan;5487
2022-01-06 05:00:00;3,3;99585;84;0,0041;0,0;4,3;286;7,2;1,25;-4,08;0;0;0;42,1;39,2;37,2;35,3;3,4;4,4;5,7;7,2;-8,7;nan;5160
2022-01-06 06:00:00;3,3;99638;84;0,0041;0,0;3,6;285;5,8;0,97;-3,43;0;0;0;42,1;39,2;37,2;35,3;3,4;4,4;5,7;7,1;-8,8;nan;5536
2022-01-06 07:00:00;3,2;99700;84;0,004;0,0;2,5;288;4,0;0,79;-2,42;0;0;0;42,0;39,2;37,2;35,2;3,4;4,3;5,6;7,1;-8,8;nan;5526
2022-01-06 08:00:00;3,2;99778;85;0,0041;0,0;2,3;314;3,9;1,55;-1,62;34;0;0;41,9;39,1;37,2;35,2;3,5;4,3;5,6;7,1;-8,8;nan;5146
2022-01-06 09:00:00;3,2;99820;86;0,0041;0,04;3,0;297;5,1;1,36;-2,66;38;0;0;41,9;39,1;37,2;35,2;3,6;4,3;5,5;7,1;-8,8;nan;5387
2022-01-06 10:00:00;3,8;99835;85;0,0043;0,0;2,8;290;4,2;0,95;-2,55;92;0;0;41,8;39,1;37,2;35,2;3,9;4,3;5,5;7,1;-8,8;nan;4698
2022-01-06 11:00:00;4,3;99830;84;0,0044;0,0;2,3;298;3,4;1,09;-1,86;97;0;0;41,8;39,1;37,2;35,2;4,2;4,4;5,4;7,0;-8,8;nan;5469
2022-01-06 12:00:00;4,6;99820;81;0,0043;0,0;2,9;304;4,3;1,52;-2,26;109;0;0;41,7;39,1;37,2;35,2;4,4;4,5;5,4;7,0;-8,8;nan;5402
2022-01-06 13:00:00;4,7;99820;78;0,0042;0,0;2,9;284;4,8;0,72;-2,85;59;0;0;41,6;39,1;37,1;35,2;4,5;4,6;5,4;7,0;-8,8;nan;3848
2022-01-06 14:00:00;5,5;99786;76;0,0043;0,0;2,9;271;5,2;0,06;-2,87;188;0;0;41,5;39,1;37,1;35,1;4,8;4,8;5,4;7,0;-8,8;nan;5498
2022-01-06 15:00:00;3,8;99840;73;0,0037;0,0;1,3;187;2,2;-1,31;-0,18;5;0;0;41,4;39,1;37,1;35,1;4,6;4,9;5,4;7,0;-8,8;nan;3758
2022-01-06 16:00:00;2,9;99860;75;0,0035;0,0;0,7;195;1,1;-0,66;-0,22;0;0;0;41,3;39,1;37,1;35,1;4,2;4,8;5,4;6,9;-8,9;nan;5475
2022-01-06 17:00:00;1,1;99890;82;0,0034;0,0;1,7;121;2,6;-0,85;1,4;0;0;0;41,3;39,0;37,1;35,1;3,6;4,7;5,5;6,9;-8,9;nan;5672
2022-01-06 18:00:00;0,8;99890;84;0,0034;0,0;1,9;92;2,7;-0,09;1,91;0;0;0;41,2;39,0;37,0;35,1;3,2;4,5;5,5;6,9;-8,9;nan;3837
2022-01-06 19:00:00;1,1;99895;82;0,0034;0,0;1,9;227;3,8;-1,41;-1,05;0;0;0;41,1;39,0;37,0;35,1;3,0;4,2;5,5;6,9;-8,9;nan;5734
2022-01-06 20:00:00;1,9;99837;82;0,0036;0,0;3,7;196;5,5;-3,41;-1,1;0;0;0;41,1;39,0;37,0;35,1;2,8;4,0;5,4;6,9;-8,9;nan;5778
2022-01-06 21:00:00;0,7;99800;86;0,0034;0,0;2,3;167;3,6;-2,23;0,45;0;0;0;41,0;39,0;37,0;35,1;2,6;3,8;5,4;6,9;-8,9;nan;5467
2022-01-06 22:00:00;0,6;99780;86;0,0034;0,0;1,2;168;3,0;-1,21;0,25;0;0;0;40,9;39,0;37,0;35,1;2,5;3,7;5,3;6,8;-8,9;nan;5700
2022-01-06 23:00:00;1,4;99717;85;0,0036;0,0;2,4;155;4,0;-2,17;0,95;0;0;0;40,8;39,0;37,0;35,1;2,4;3,5;5,2;6,8;-8,9;nan;5788
2022-01-07 00:00:00;1,2;99623;85;0,0035;0,0;2,1;142;3,2;-1,66;1,3;0;0;0;40,7;39,0;36,9;35,0;2,3;3,4;5,1;6,8;-8,9;nan;6063
2022-01-07 01:00:00;1,4;99573;84;0,0035;0,0;2,1;157;4,3;-1,96;0,71;0;0;0;40,7;39,0;36,9;35,0;2,3;3,3;5,1;6,8;-8,9;nan;5943
2022-01-07 02:00:00;2,6;99460;78;0,0036;0,0;3,6;193;7,5;-3,46;-0,89;0;0;0;40,6;39,0;36,9;35,0;2,2;3,3;5,0;6,8;-8,9;nan;5179
2022-01-07 03:00:00;2,6;99335;76;0,0035;0,0;4,6;206;9,2;-3,99;-2,1;0;0;0;40,6;39,0;36,9;35,0;2,4;3,2;4,9;6,7;-8,9;nan;6041
2022-01-07 04:00:00;2,4;99300;77;0,0035;0,0;2,2;166;6,6;-2,15;0,51;0;0;0;40,6;39,0;36,9;35,0;2,4;3,2;4,9;6,7;-9,0;nan;5739
2022-01-07 05:00:00;2,8;99255;75;0,0035;0,0;2,9;188;6,2;-2,7;-0,63;0;0;0;40,6;38,9;36,9;35,0;2,6;3,2;4,8;6,7;-9,0;nan;5942
2022-01-07 06:00:00;2,8;99172;76;0,0036;0,0;6,1;206;10,4;-5,5;-2,66;0;0;0;40,6;38,9;36,9;35,0;2,6;3,2;4,8;6,7;-9,0;nan;5629
2022-01-07 07:00:00;2,5;99153;78;0,0036;0,0;8,0;216;15,1;-6,4;-4,65;3;0;0;40,5;38,9;36,9;35,0;2,6;3,2;4,7;6,7;-9,0;nan;5287
2022-01-07 08:00:00;2,7;99163;79;0,0037;0,0;7,9;226;12,4;-5,36;-5,59;21;0;0;40,5;38,9;36,9;34,9;2,6;3,2;4,7;6,7;-9,0;nan;5786
2022-01-07 09:00:00;2,8;99170;80;0,0038;0,0;7,0;231;11,1;-4,43;-5,16;38;0;0;40,5;38,9;36,8;34,9;2,7;3,2;4,6;6,6;-9,0;nan;5620
2022-01-07 10:00:00;3,4;99145;80;0,0039;0,0;7,3;218;11,1;-5,72;-4,57;88;0;0;40,5;38,9;36,8;34,9;2,9;3,2;4,6;6,6;-9,0;nan;5587
2022-01-07 11:00:00;3,9;99077;82;0,0042;0,0;7,2;222;11,6;-5,3;-4,83;190;0;0;40,5;38,9;36,8;34,9;3,1;3,3;4,6;6,6;-9,0;nan;5993
2022-01-07 12:00:00;4,4;99062;82;0,0043;0,0;5,9;229;9,3;-3,88;-4,5;196;0;0;40,4;38,8;36,8;34,9;3,5;3,5;4,6;6,6;-9,0;nan;5294
2022-01-07 13:00:00;4,2;99068;79;0,0041;0,0;4,5;232;7,5;-2,78;-3,54;78;0;0;40,4;38,8;36,8;34,9;3,8;3,7;4,5;6,5;-9,0;nan;5692
2022-01-07 14:00:00;4,3;99053;80;0,0042;0,0;3,2;217;6,4;-2,56;-1,95;47;0;0;40,3;38,8;36,8;34,9;3,9;3,8;4,6;6,5;-9,0;nan;5396
2022-01-07 15:00:00;3,3;99040;84;0,0041;0,0;4,9;205;9,1;-4,4;-2,1;1;0;0;40,3;38,8;36,8;34,9;3,8;3,9;4,6;6,5;-9,0;nan;5762
2022-01-07 16:00:00;3,4;99030;82;0,004;0,0;5,8;208;9,8;-5,06;-2,73;0;0;0;40,2;38,8;36,8;34,9;3,6;4,0;4,6;6,5;-9,0;nan;5906
2022-01-07 17:00:00;2,8;99047;85;0,004;0,04;4,0;217;6,7;-3,14;-2,42;0;0;0;40,2;38,8;36,8;34,9;3,4;3,9;4,7;6,4;-9,0;nan;5260
2022-01-07 18:00:00;2,1;99030;82;0,0037;0,0;0,9;287;2,3;0,28;-0,88;0;0;0;40,2;38,8;36,8;34,9;3,2;3,9;4,7;6,4;-9,0;nan;7070
2022-01-07 19:00:00;2,1;99033;82;0,0037;0,0;1,5;247;3,6;-0,67;-0,58;0;0;0;40,2;38,8;36,7;34,9;2,9;3,7;4,7;6,4;-9,0;nan;5472
2022-01-07 20:00:00;2,8;99005;82;0,0038;0,0;2,7;227;5,2;-1,86;-1,86;0;0;0;40,1;38,8;36,7;34,8;2,8;3,6;4,7;6,4;-9,0;nan;5493
2022-01-07 21:00:00;3,0;98938;82;0,0039;0,0;2,5;194;5,0;-2,42;-0,52;0;0;0;40,1;38,8;36,7;34,8;2,8;3,5;4,7;6,4;-9,0;nan;5885
2022-01-07 22:00:00;3,2;98917;79;0,0038;0,0;1,9;190;4,7;-1,82;-0,32;0;0;0;40,1;38,7;36,7;34,8;2,9;3,4;4,6;6,3;-9,0;nan;5901
2022-01-07 23:00:00;0,5;98920;90;0,0036;0,0;1,0;156;1,7;-0,9;0,4;0;0;0;40,1;38,7;36,7;34,8;2,9;3,4;4,6;6,3;-9,0;nan;5422
2022-01-08 00:00:00;0,7;98910;91;0,0037;0,18;1,0;248;1,7;-0,38;-0,96;0;0;0;40,5;38,7;36,7;34,8;2,6;3,3;4,6;6,3;-9,0;nan;5531
2022-01-08 01:00:00;1,0;98920;92;0,0038;0,31;2,1;269;3,7;-0,01;-2,12;0;0;0;41,4;38,8;36,7;34,8;2,5;3,3;4,5;6,3;-9,0;nan;4919
2022-01-08 02:00:00;1,2;98940;91;0,0038;0,43;2,4;285;3,6;0,66;-2,34;0;0;0;42,2;38,9;36,7;34,8;2,5;3,2;4,5;6,3;-9,0;nan;5691
2022-01-08 03:00:00;1,1;98960;91;0,0038;0,07;2,9;290;4,6;1,01;-2,67;0;0;0;42,5;38,9;36,7;34,8;2,4;3,1;4,5;6,3;-9,0;nan;6078
2022-01-08 04:00:00;1,2;99020;89;0,0037;0,04;3,5;299;5,9;1,68;-3,05;0;0;0;42,4;39,0;36,8;34,8;2,2;3,1;4,4;6,2;-9,0;nan;5755
2022-01-08 05:00:00;1,3;99100;88;0,0037;0,02;2,2;278;3,9;0,3;-2,16;0;0;0;42,4;39,0;36,8;34,8;2,0;3,0;4,4;6,2;-9,0;nan;5476
2022-01-08 06:00:00;1,3;99140;86;0,0036;0,02;2,7;260;4,1;-0,46;-2,69;0;0;0;42,3;39,0;36,8;34,8;1,9;2,9;4,4;6,2;-9,0;nan;5886
2022-01-08 07:00:00;1,3;99185;85;0,0036;0,0;2,7;255;4,1;-0,68;-2,62;3;0;0;42,1;39,0;36,8;34,8;1,7;2,8;4,3;6,2;-9,0;nan;4953
2022-01-08 08:00:00;1,5;99193;88;0,0037;0,0;2,0;240;3,3;-0,8;-1,66;72;0;0;42,0;39,0;36,8;34,8;1,6;2,7;4,3;6,2;-9,0;nan;6485
2022-01-08 09:00:00;1,7;99173;86;0,0037;0,02;2,6;217;5,3;-2,03;-1,6;109;0;0;41,9;39,0;36,8;34,8;1,6;2,6;4,2;6,2;-9,0;nan;5582
2022-01-08 10:00:00;1,9;99100;84;0,0037;0,82;4,0;215;7,4;-3,23;-2,35;119;0;0;42,1;39,0;36,8;34,8;1,9;2,6;4,2;6,1;-9,0;nan;5330
2022-01-08 11:00:00;2,2;98960;83;0,0037;0,43;7,8;206;11,5;-7,01;-3,36;136;0;0;42,2;39,0;36,8;34,8;2,2;2,7;4,1;6,1;-9,0;nan;5908
2022-01-08 12:00:00;2,3;98867;82;0,0037;0,03;7,4;195;11,3;-7,08;-2,06;89;0;0;42,2;39,0;36,8;34,8;2,6;2,8;4,1;6,1;-9,0;nan;5732
2022-01-08 13:00:00;2,4;98715;82;0,0038;0,0;7,4;205;12,6;-6,72;-3,1;46;0;0;42,1;39,0;36,8;34,8;2,7;2,9;4,0;6,1;-9,0;nan;5665
2022-01-08 14:00:00;2,6;98568;82;0,0038;0,32;7,0;188;11,0;-6,86;-1,09;14;0;0;42,1;39,0;36,8;34,8;2,7;2,9;4,0;6,1;-9,0;nan;5593
2022-01-08 15:00:00;2,8;98363;82;0,0039;0,0;5,7;169;9,7;-5,6;0,98;6;0;0;42,1;39,0;36,8;34,8;2,6;2,9;4,0;6,1;-9,0;nan;6121
2022-01-08 16:00:00;3,2;98190;82;0,004;0,0;6,2;164;11,4;-5,98;1,71;0;0;0;42,1;39,0;36,8;34,8;2,7;3,0;4,0;6,0;-9,0;nan;6171
2022-01-08 17:00:00;3,3;98017;82;0,0041;0,0;6,0;165;10,2;-5,82;1,53;0;0;0;42,1;39,0;36,8;34,8;2,7;3,0;4,0;6,0;-9,0;nan;6025