Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;17,4;99330;66;0,0082;0,0;4,4;210;8,5;-3,79;-2,23;0;0;0;19,1;25,1;27,3;21,3;13,5;13,6;13,6;13,6;-26,1;19,4;1689
2022-11-01 01:00:00;17,2;99338;68;0,0084;0,0;4,0;204;8,2;-3,64;-1,62;0;0;0;19,1;25,1;27,3;21,3;13,6;13,7;13,6;13,6;-26,2;19,4;1630
2022-11-01 02:00:00;17,0;99337;71;0,0086;0,0;4,9;207;8,3;-4,37;-2,13;0;0;0;19,1;25,1;27,3;21,3;13,6;13,7;13,6;13,6;-26,2;19,1;1627
2022-11-01 03:00:00;17,0;99355;71;0,0087;0,0;5,0;203;9,6;-4,58;-1,99;0;0;0;19,0;25,0;27,3;21,3;13,6;13,7;13,6;13,6;-26,2;19,1;1645
2022-11-01 04:00:00;16,7;99427;72;0,0086;0,0;3,7;202;6,7;-3,38;-1,43;0;0;0;19,0;25,0;27,3;21,3;13,7;13,7;13,6;13,6;-26,2;19,1;1671
2022-11-01 05:00:00;16,3;99532;69;0,008;0,0;4,2;228;7,6;-2,66;-3,2;0;0;0;19,0;25,0;27,2;21,3;13,6;13,7;13,6;13,6;-26,2;19,1;1642
2022-11-01 06:00:00;15,2;99650;60;0,0065;0,0;5,2;242;9,2;-2,4;-4,63;2;0;0;19,0;25,0;27,2;21,3;13,5;13,7;13,6;13,6;-26,2;19,1;1646
2022-11-01 07:00:00;13,6;99785;62;0,0061;0,0;5,6;254;9,5;-1,55;-5,36;54;0;0;19,0;25,0;27,2;21,3;13,3;13,7;13,6;13,6;-26,3;19,1;1654
2022-11-01 08:00:00;13,9;99830;61;0,006;0,0;5,9;244;9,8;-2,58;-5,22;177;0;0;18,9;25,0;27,2;21,3;13,2;13,6;13,6;13,6;-26,4;19,2;1608
2022-11-01 09:00:00;14,6;99880;62;0,0065;0,0;5,9;226;9,4;-4,09;-4,2;251;0;0;18,9;25,0;27,2;21,3;13,1;13,5;13,6;13,6;-26,6;19,2;1619
2022-11-01 10:00:00;15,0;99930;64;0,0068;0,0;5,3;219;8,3;-4,08;-3,4;312;0;0;18,8;24,9;27,2;21,3;13,3;13,5;13,5;13,6;-26,6;19,0;1582
2022-11-01 11:00:00;15,7;99940;61;0,0068;0,0;4,6;220;7,8;-3,43;-3,01;338;0;0;18,7;24,9;27,2;21,3;13,6;13,5;13,5;13,6;-26,8;19,1;1660
2022-11-01 12:00:00;16,2;99935;61;0,007;0,0;4,6;225;7,7;-3,26;-3,25;321;0;0;18,7;24,9;27,2;21,3;13,8;13,6;13,5;13,6;-26,9;19,1;1553
2022-11-01 13:00:00;15,9;99937;59;0,0067;0,0;5,2;228;8,9;-3,39;-3,81;266;0;0;18,6;24,8;27,1;21,3;13,8;13,7;13,5;13,6;-27,0;19,1;1716
2022-11-01 14:00:00;15,2;99960;61;0,0066;0,0;4,6;211;8,2;-3,86;-2,36;174;0;0;18,5;24,8;27,1;21,3;13,7;13,7;13,5;13,6;-27,2;18,9;1661
2022-11-01 15:00:00;14,5;99977;62;0,0064;0,0;4,5;202;8,8;-4,17;-1,75;69;0;0;18,5;24,8;27,1;21,3;13,4;13,7;13,5;13,6;-27,2;18,9;1634
2022-11-01 16:00:00;13,3;99993;65;0,0062;0,0;3,1;199;5,5;-2,9;-1,01;4;0;0;18,4;24,8;27,1;21,3;13,2;13,6;13,5;13,6;-27,3;18,8;1631
2022-11-01 17:00:00;12,8;100018;66;0,0061;0,0;3,2;201;6,7;-2,96;-1,13;0;0;0;18,4;24,8;27,1;21,3;12,9;13,5;13,5;13,6;-27,3;18,9;1626
2022-11-01 18:00:00;12,8;100017;67;0,0062;0,0;4,3;198;9,0;-4,0;-1,4;0;0;0;18,4;24,7;27,1;21,3;12,7;13,4;13,5;13,6;-27,3;18,8;1639
2022-11-01 19:00:00;12,5;100005;69;0,0062;0,0;4,2;199;7,7;-3,92;-1,39;0;0;0;18,4;24,7;27,1;21,3;12,5;13,2;13,5;13,6;-27,3;18,9;1581
2022-11-01 20:00:00;12,6;99987;69;0,0062;0,0;4,5;198;8,1;-4,25;-1,39;0;0;0;18,3;24,7;27,1;21,3;12,4;13,1;13,4;13,6;-27,3;18,9;1608
2022-11-01 21:00:00;12,8;100008;69;0,0063;0,0;5,1;201;9,9;-4,78;-1,89;0;0;0;18,3;24,7;27,0;21,3;12,3;13,0;13,4;13,6;-27,3;18,9;1673
2022-11-01 22:00:00;13,0;99987;69;0,0064;0,0;5,3;209;9,5;-4,64;-2,62;0;0;0;18,3;24,7;27,0;21,3;12,2;12,9;13,3;13,5;-27,3;18,9;1578
2022-11-01 23:00:00;13,2;99932;69;0,0066;0,0;5,3;206;9,7;-4,77;-2,36;0;0;0;18,3;24,7;27,0;21,3;12,1;12,8;13,3;13,5;-27,3;18,7;1565
2022-11-02 00:00:00;13,1;99923;70;0,0065;0,0;3,9;209;7,6;-3,42;-1,92;0;0;0;18,3;24,7;27,0;21,4;12,1;12,8;13,2;13,5;-27,4;18,8;1621
2022-11-02 01:00:00;12,7;99953;71;0,0065;0,0;3,6;212;6,8;-3,0;-1,89;0;0;0;18,2;24,6;27,0;21,3;12,1;12,7;13,1;13,5;-27,4;18,6;1681
2022-11-02 02:00:00;12,3;99950;72;0,0064;0,0;2,7;208;4,9;-2,41;-1,22;0;0;0;18,2;24,6;27,0;21,3;12,0;12,7;13,1;13,5;-27,4;18,7;1618
2022-11-02 03:00:00;12,6;99967;69;0,0063;0,0;4,3;233;7,9;-2,5;-3,47;0;0;0;18,2;24,6;27,0;21,3;11,9;12,6;13,0;13,5;-27,4;18,7;1638
2022-11-02 04:00:00;12,4;100040;69;0,0062;0,0;4,9;246;9,7;-1,96;-4,45;0;0;0;18,2;24,6;27,0;21,3;11,8;12,5;13,0;13,5;-27,4;18,8;1614
2022-11-02 05:00:00;12,1;100100;69;0,0061;0,0;5,2;250;9,3;-1,81;-4,91;0;0;0;18,2;24,6;27,0;21,3;11,8;12,5;13,0;13,5;-27,4;18,7;1628
2022-11-02 06:00:00;11,9;100188;70;0,0061;0,0;5,5;248;9,7;-1,96;-5,1;6;0;0;18,2;24,6;27,0;21,3;11,7;12,4;12,9;13,4;-27,5;18,8;1560
2022-11-02 07:00:00;11,8;100280;72;0,0062;0,0;4,7;253;8,6;-1,37;-4,47;62;3;1;18,1;24,6;26,9;21,3;11,7;12,4;12,9;13,4;-27,5;18,8;1597
2022-11-02 08:00:00;12,3;100352;75;0,0066;0,0;4,6;252;8,6;-1,42;-4,35;154;0;0;18,1;24,6;26,9;21,3;11,7;12,3;12,8;13,4;-27,6;18,6;1566
2022-11-02 09:00:00;13,0;100420;72;0,0067;0,0;4,6;254;8,4;-1,27;-4,42;247;0;0;18,1;24,6;26,9;21,3;11,8;12,3;12,8;13,4;-27,6;18,6;1562
2022-11-02 10:00:00;13,8;100435;70;0,0068;0,0;4,5;247;7,9;-1,74;-4,12;311;0;0;18,0;24,5;26,9;21,3;12,2;12,3;12,8;13,4;-27,7;18,7;1619
2022-11-02 11:00:00;14,3;100440;67;0,0067;0,0;5,0;246;7,7;-1,99;-4,53;325;0;0;17,9;24,5;26,9;21,3;12,5;12,5;12,7;13,4;-27,9;18,6;1575
2022-11-02 12:00:00;14,5;100393;62;0,0064;0,0;5,0;258;8,0;-0,95;-4,83;305;0;0;17,9;24,5;26,9;21,3;12,7;12,6;12,7;13,4;-28,0;18,4;1596
2022-11-02 13:00:00;14,7;100357;62;0,0064;0,0;3,5;242;6,1;-1,59;-3,1;232;0;0;17,8;24,4;26,9;21,3;12,7;12,7;12,7;13,4;-28,2;18,4;1612
2022-11-02 14:00:00;14,2;100353;62;0,0063;0,0;3,0;227;5,2;-1,97;-1,89;127;1;9;17,8;24,4;26,9;21,3;12,7;12,8;12,7;13,3;-28,4;18,6;1614
2022-11-02 15:00:00;13,1;100320;63;0,0059;0,0;3,0;195;5,2;-2,89;-0,78;59;0;0;17,7;24,4;26,8;21,3;12,5;12,8;12,8;13,3;-28,4;18,5;1575
2022-11-02 16:00:00;10,5;100303;69;0,0054;0,0;1,5;166;2,4;-1,37;0,4;1;0;0;17,7;24,4;26,8;21,3;12,2;12,7;12,8;13,3;-28,5;18,5;1637
2022-11-02 17:00:00;8,5;100318;73;0,005;0,0;1,8;151;2,7;-1,53;0,83;0;0;0;17,7;24,4;26,8;21,3;11,9;12,6;12,8;13,3;-28,5;18,5;1594
2022-11-02 18:00:00;8,0;100277;74;0,0049;0,0;1,9;152;3,6;-1,69;0,86;0;0;0;17,6;24,4;26,8;21,3;11,6;12,4;12,8;13,3;-28,5;18,6;1647
2022-11-02 19:00:00;7,2;100243;78;0,0049;0,0;1,0;160;1,7;-0,88;0,36;0;0;0;17,6;24,4;26,8;21,3;11,3;12,3;12,7;13,3;-28,5;18,5;1673
2022-11-02 20:00:00;6,3;100193;82;0,0048;0,0;0,8;188;1,7;-0,75;-0,08;0;0;0;17,6;24,4;26,8;21,3;11,1;12,1;12,7;13,3;-28,5;18,5;1614
2022-11-02 21:00:00;6,6;100127;83;0,005;0,0;0,9;123;1,9;-0,46;0,57;0;0;0;17,6;24,3;26,8;21,4;11,0;12,0;12,6;13,2;-28,5;18,4;1636
2022-11-02 22:00:00;7,2;100065;84;0,0053;0,0;1,0;54;2,0;0,44;0,79;0;0;0;17,6;24,3;26,8;21,4;10,9;11,9;12,6;13,2;-28,5;18,3;1643
2022-11-02 23:00:00;7,0;100010;84;0,0053;0,0;1,0;112;1,8;-0,34;0,74;0;0;0;17,6;24,3;26,8;21,3;10,8;11,7;12,5;13,2;-28,5;18,3;1686
2022-11-03 00:00:00;11,5;99913;74;0,0063;0,0;3,8;195;6,5;-3,72;-0,98;0;0;0;17,5;24,3;26,8;21,3;10,7;11,6;12,4;13,2;-28,5;18,4;1640
2022-11-03 01:00:00;9,7;99863;79;0,0059;0,0;3,0;158;4,6;-2,78;1,1;0;0;0;17,5;24,3;26,8;21,3;10,7;11,6;12,4;13,2;-28,5;18,4;1597
2022-11-03 02:00:00;9,2;99780;82;0,006;0,0;2,5;156;4,0;-2,3;1,03;0;0;0;17,5;24,3;26,8;21,3;10,7;11,5;12,3;13,2;-28,5;18,3;1685
2022-11-03 03:00:00;9,3;99707;83;0,0061;0,0;2,3;162;3,6;-2,19;0,72;0;0;0;17,5;24,3;26,8;21,3;10,7;11,5;12,3;13,2;-28,5;18,3;1731
2022-11-03 04:00:00;9,5;99650;84;0,0062;0,0;3,1;156;4,8;-2,88;1,26;0;0;0;17,4;24,3;26,8;21,3;10,6;11,5;12,2;13,1;-28,4;18,2;1659
2022-11-03 05:00:00;10,3;99547;82;0,0064;0,0;3,2;152;5,0;-2,85;1,51;0;0;0;17,4;24,3;26,7;21,3;10,6;11,4;12,2;13,1;-28,5;18,1;1616
2022-11-03 06:00:00;10,9;99470;79;0,0064;0,0;4,6;162;6,8;-4,35;1,42;1;0;0;17,5;24,3;26,7;21,3;10,6;11,4;12,1;13,1;-28,5;18,1;1695
2022-11-03 07:00:00;11,2;99410;77;0,0064;0,0;4,7;166;7,0;-4,56;1,05;28;0;0;17,5;24,3;26,7;21,3;10,7;11,3;12,1;13,1;-28,5;18,2;1715
2022-11-03 08:00:00;11,6;99363;77;0,0066;0,0;5,9;162;8,7;-5,58;1,81;44;0;0;17,5;24,3;26,7;21,3;10,7;11,3;12,0;13,1;-28,6;18,3;1709
2022-11-03 09:00:00;12,0;99222;76;0,0067;0,0;5,8;136;8,9;-4,14;3,98;78;0;0;17,5;24,3;26,7;21,3;10,8;11,4;12,0;13,1;-28,6;18,2;1787
2022-11-03 10:00:00;12,8;99100;73;0,0067;0,0;5,1;121;7,5;-2,68;4,25;93;0;0;17,5;24,2;26,7;21,3;11,0;11,4;12,0;13,0;-28,8;18,2;1786
2022-11-03 11:00:00;13,1;99027;70;0,0066;0,0;4,8;151;7,3;-4,18;2,3;63;0;0;17,4;24,2;26,7;21,3;11,1;11,5;11,9;13,0;-28,8;18,2;1695
2022-11-03 12:00:00;13,2;98877;68;0,0065;0,0;4,5;157;6,6;-4,13;1,72;62;0;0;17,4;24,2;26,7;21,3;11,1;11,5;11,9;13,0;-28,9;18,3;1808
2022-11-03 13:00:00;13,6;98710;67;0,0066;0,0;4,5;161;7,1;-4,26;1,47;63;0;0;17,4;24,2;26,7;21,3;11,2;11,5;11,9;12,9;-29,0;18,3;1954
2022-11-03 14:00:00;13,4;98618;69;0,0067;0,07;5,8;171;8,9;-5,75;0,85;22;0;0;17,4;24,2;26,7;21,3;11,3;11,6;11,9;12,9;-29,2;18,2;1817
2022-11-03 15:00:00;12,7;98527;73;0,0068;0,02;5,8;173;9,2;-5,75;0,7;7;0;0;17,4;24,2;26,7;21,3;11,2;11,6;11,9;12,9;-29,2;18,3;1874
2022-11-03 16:00:00;12,2;98460;77;0,0069;0,0;3,9;155;6,2;-3,53;1,57;0;0;0;17,3;24,2;26,7;21,3;11,2;11,6;12,0;12,9;-29,2;18,4;1901
2022-11-03 17:00:00;11,9;98403;79;0,007;0,0;2,8;148;4,4;-2,38;1,44;0;0;0;17,3;24,2;26,6;21,3;11,2;11,6;12,0;12,9;-29,2;18,4;1854
2022-11-03 18:00:00;11,6;98387;82;0,0071;0,21;2,5;150;3,7;-2,16;1,21;0;0;0;17,3;24,2;26,6;21,3;11,2;11,6;12,0;12,9;-29,3;18,2;1781
2022-11-03 19:00:00;11,1;98332;86;0,0072;0,09;1,6;166;2,9;-1,36;0,68;0;0;0;17,3;24,1;26,6;21,3;11,2;11,6;12,0;12,9;-29,3;18,2;1843
2022-11-03 20:00:00;10,7;98307;87;0,0071;0,0;1,4;167;2,4;-1,29;0,24;0;0;0;17,3;24,1;26,6;21,3;11,3;11,6;12,0;12,8;-29,4;18,2;1908
2022-11-03 21:00:00;11,3;98362;84;0,0072;0,05;2,7;222;4,8;-1,66;-1,96;0;0;0;17,3;24,1;26,6;21,3;11,3;11,7;12,0;12,8;-29,4;18,2;1861
2022-11-03 22:00:00;10,8;98460;82;0,0067;0,09;5,6;264;9,4;-0,49;-5,54;0;0;0;17,3;24,1;26,6;21,3;11,3;11,7;12,0;12,8;-29,5;18,3;1868
2022-11-03 23:00:00;10,2;98525;80;0,0063;0,0;4,1;258;7,2;-0,82;-4,05;0;0;0;17,3;24,1;26,6;21,3;11,2;11,6;11,9;12,8;-29,5;18,3;1783
2022-11-04 00:00:00;10,3;98593;80;0,0063;0,0;4,2;248;6,9;-1,55;-3,88;0;0;0;17,3;24,1;26,6;21,3;11,2;11,6;12,0;12,8;-29,5;18,2;1813
2022-11-04 01:00:00;9,3;98660;79;0,0059;0,0;3,3;234;6,2;-1,93;-2,63;0;0;0;17,3;24,1;26,6;21,3;11,1;11,6;12,0;12,8;-29,6;18,3;1815
2022-11-04 02:00:00;8,0;98678;81;0,0055;0,0;1,3;191;2,4;-1,21;-0,28;0;0;0;17,3;24,1;26,6;21,3;10,9;11,5;11,9;12,8;-29,6;18,5;1790
2022-11-04 03:00:00;7,7;98653;81;0,0054;0,0;1,4;226;2,4;-0,99;-0,95;0;0;0;17,3;24,1;26,6;21,3;10,7;11,4;11,9;12,8;-29,6;18,5;1798
2022-11-04 04:00:00;6,6;98643;84;0,0052;0,0;1,8;133;3,2;-0,92;1,29;0;0;0;17,3;24,1;26,6;21,3;10,4;11,3;11,9;12,7;-29,6;18,7;1806
2022-11-04 05:00:00;5,5;98670;86;0,0049;0,0;1,0;109;2,2;-0,24;0,83;0;0;0;17,3;24,1;26,6;21,3;10,2;11,2;11,9;12,7;-29,7;18,9;1826
2022-11-04 06:00:00;4,7;98677;88;0,0047;0,0;1,3;214;2,2;-1,0;-0,66;1;0;0;17,3;24,1;26,6;21,3;10,0;11,1;11,8;12,7;-29,7;18,8;1886
2022-11-04 07:00:00;6,2;98752;88;0,0053;0,0;1,9;125;3,2;-0,36;1,33;16;0;0;17,3;24,1;26,6;21,3;9,9;10,9;11,8;12,7;-29,7;18,7;1778
2022-11-04 08:00:00;7,5;98820;90;0,0059;0,06;1,8;139;2,9;-1,09;1,29;25;0;0;17,3;24,0;26,6;21,3;9,9;10,8;11,7;12,7;-29,7;18,7;1846
2022-11-04 09:00:00;8,6;98825;90;0,0063;0,07;1,2;134;2,0;-0,81;0,82;104;0;0;17,3;24,0;26,6;21,3;10,0;10,8;11,6;12,7;-29,8;18,7;1781
2022-11-04 10:00:00;10,5;98840;87;0,0069;0,0;0,8;216;1,7;0,67;-0,29;169;0;0;17,3;24,0;26,6;21,3;10,4;10,8;11,6;12,7;-29,8;18,8;1849
2022-11-04 11:00:00;10,9;98887;81;0,0066;0,05;1,2;188;2,1;1,12;0,16;113;0;0;17,3;24,0;26,5;21,3;10,8;10,9;11,5;12,7;-29,9;18,8;1777
2022-11-04 12:00:00;11,0;98923;82;0,0067;0,1;1,5;239;2,8;1,46;-0,03;150;0;0;17,3;24,0;26,5;21,3;11,0;11,1;11,5;12,6;-29,9;18,6;1783
2022-11-04 13:00:00;10,7;98967;81;0,0066;0,11;2,6;228;3,9;2,46;-0,62;49;0;0;17,4;24,0;26,5;21,3;11,2;11,2;11,5;12,6;-30,0;18,4;1781
2022-11-04 14:00:00;9,9;99060;86;0,0066;0,0;1,4;294;2,3;0,61;-1,14;30;0;0;17,4;24,0;26,5;21,3;11,1;11,3;11,6;12,6;-30,0;18,2;1753
2022-11-04 15:00:00;9,9;99140;88;0,0067;0,0;2,0;295;3,1;0,87;-1,72;18;0;0;17,4;24,0;26,5;21,3;11,1;11,4;11,6;12,6;-30,0;18,2;1709
2022-11-04 16:00:00;9,7;99238;88;0,0067;0,0;1,8;305;3,1;0,98;-1,45;1;0;0;17,4;24,0;26,5;21,3;11,1;11,4;11,6;12,6;-30,0;18,1;1671
2022-11-04 17:00:00;9,7;99300;89;0,0067;0,05;1,9;308;2,8;1,17;-1,48;0;0;0;17,3;24,0;26,5;21,3;11,0;11,4;11,6;12,6;-30,1;18,1;1767
2022-11-04 18:00:00;9,5;99367;90;0,0067;0,05;1,6;305;2,4;0,9;-1,27;0;0;0;17,3;23,9;26,5;21,3;11,0;11,4;11,6;12,5;-30,1;18,1;1733
2022-11-04 19:00:00;9,2;99420;90;0,0066;0,0;1,6;290;2,6;0,55;-1,52;0;0;0;17,3;23,9;26,5;21,3;10,9;11,3;11,6;12,5;-30,2;18,1;1720
2022-11-04 20:00:00;9,1;99513;91;0,0066;0,0;1,4;315;2,6;0,98;-1,03;0;0;0;17,3;23,9;26,5;21,3;10,8;11,3;11,6;12,5;-30,3;18,1;1699
2022-11-04 21:00:00;9,2;99618;90;0,0066;0,0;2,3;294;4,2;0,94;-2,14;0;0;0;17,3;23,9;26,5;21,3;10,8;11,3;11,6;12,5;-30,3;18,2;1668
2022-11-04 22:00:00;8,8;99673;89;0,0063;0,0;2,7;295;4,5;1,14;-2,39;0;0;0;17,3;23,9;26,5;21,3;10,8;11,3;11,6;12,5;-30,4;18,2;1698
2022-11-04 23:00:00;8,1;99712;88;0,0059;0,0;3,4;286;5,5;0,94;-3,22;0;0;0;17,3;23,9;26,5;21,3;10,7;11,2;11,6;12,5;-30,4;18,3;1743
2022-11-05 00:00:00;7,3;99773;87;0,0056;0,0;2,8;281;4,8;0,57;-2,78;0;0;0;17,3;23,9;26,5;21,3;10,5;11,2;11,6;12,5;-30,4;18,3;1747
2022-11-05 01:00:00;7,1;99830;88;0,0056;0,0;2,7;275;4,4;0,28;-2,65;0;0;0;17,3;23,9;26,5;21,3;10,3;11,1;11,6;12,5;-30,4;18,2;1776
2022-11-05 02:00:00;6,3;99858;88;0,0052;0,0;1,5;256;2,8;-0,02;-1,31;0;0;0;17,3;23,9;26,4;21,3;10,2;11,0;11,5;12,5;-30,5;18,1;1643
2022-11-05 03:00:00;6,3;99867;88;0,0053;0,02;2,0;271;3,2;0,05;-1,98;0;0;0;17,2;23,9;26,4;21,3;10,0;10,9;11,5;12,4;-30,5;18,0;1687
2022-11-05 04:00:00;5,6;99908;89;0,0051;0,02;2,2;258;3,2;-0,38;-2,17;0;0;0;17,2;23,9;26,4;21,3;9,8;10,8;11,5;12,4;-30,5;17,8;1625
2022-11-05 05:00:00;5,1;99953;89;0,0048;0,02;1,8;258;2,5;-0,37;-1,75;0;0;0;17,2;23,9;26,4;21,3;9,7;10,7;11,4;12,4;-30,5;17,6;1659
2022-11-05 06:00:00;4,3;99982;90;0,0047;0,02;1,2;232;1,9;-0,68;-0,96;6;0;0;17,2;23,8;26,4;21,3;9,6;10,6;11,4;12,4;-30,6;17,6;1672
2022-11-05 07:00:00;5,2;100027;94;0,0052;0,02;0,8;218;1,2;-0,62;-0,53;82;0;0;17,2;23,8;26,4;21,3;9,4;10,4;11,3;12,4;-30,6;17,7;1627
2022-11-05 08:00:00;8,2;100010;91;0,0062;0,0;1,4;210;2,5;-0,55;-0,97;173;0;0;17,2;23,8;26,4;21,3;9,4;10,3;11,3;12,4;-30,6;17,6;1643
2022-11-05 09:00:00;10,0;100023;80;0,0061;0,0;2,5;258;4,5;-0,39;-2,47;249;0;0;17,2;23,8;26,4;21,3;9,6;10,3;11,2;12,4;-30,7;17,6;1598
2022-11-05 10:00:00;10,6;100047;74;0,0059;0,0;3,9;260;6,6;-0,65;-3,87;284;0;0;17,2;23,8;26,4;21,3;10,0;10,4;11,1;12,4;-30,7;17,6;1629
2022-11-05 11:00:00;10,8;100075;71;0,0057;0,0;4,1;248;6,6;-1,47;-3,76;250;0;0;17,2;23,8;26,4;21,3;10,4;10,5;11,1;12,4;-30,8;17,6;1615
2022-11-05 12:00:00;10,5;100087;71;0,0056;0,0;3,0;212;5,3;-2,54;-1,59;171;0;0;17,2;23,8;26,4;21,3;10,5;10,6;11,1;12,3;-30,8;17,8;1695
2022-11-05 13:00:00;10,9;100035;69;0,0056;0,0;2,6;205;4,6;-2,27;-1,09;170;0;0;17,2;23,8;26,4;21,3;10,6;10,8;11,1;12,3;-30,9;17,8;1671
2022-11-05 14:00:00;10,7;99993;66;0,0053;0,0;2,6;205;4,5;-2,31;-1,08;69;0;0;17,2;23,8;26,4;21,3;10,7;10,8;11,1;12,3;-31,1;18,0;1709
2022-11-05 15:00:00;10,2;100000;68;0,0052;0,0;2,5;193;3,8;-2,39;-0,58;31;0;0;17,2;23,8;26,3;21,3;10,5;10,9;11,1;12,3;-31,2;18,0;1707
2022-11-05 16:00:00;9,2;100010;73;0,0053;0,0;2,6;200;4,5;-2,46;-0,9;2;0;0;17,2;23,8;26,3;21,3;10,4;10,8;11,1;12,3;-31,3;18,1;1690
2022-11-05 17:00:00;9,3;100020;75;0,0054;0,0;3,3;207;5,6;-2,98;-1,51;0;0;0;17,2;23,8;26,3;21,3;10,2;10,8;11,2;12,2;-31,3;18,0;1691
2022-11-05 18:00:00;9,2;100025;75;0,0054;0,0;3,1;206;5,6;-2,78;-1,43;0;0;0;17,2;23,8;26,3;21,3;10,1;10,7;11,2;12,2;-31,3;18,0;1588
2022-11-05 19:00:00;9,3;100020;74;0,0054;0,0;2,9;198;5,2;-2,72;-0,9;0;0;0;17,2;23,8;26,3;21,3;10,0;10,7;11,1;12,2;-31,4;18,1;1705
2022-11-05 20:00:00;9,0;100035;75;0,0053;0,0;2,7;200;4,8;-2,54;-0,96;0;0;0;17,2;23,8;26,3;21,3;9,9;10,6;11,1;12,2;-31,4;18,1;1633
2022-11-05 21:00:00;8,9;100027;75;0,0053;0,0;3,8;204;6,6;-3,49;-1,55;0;0;0;17,2;23,8;26,3;21,3;9,8;10,5;11,1;12,2;-31,4;18,1;1599
2022-11-05 22:00:00;8,8;99962;75;0,0053;0,0;4,6;202;7,4;-4,28;-1,75;0;0;0;17,2;23,8;26,3;21,3;9,7;10,5;11,1;12,2;-31,4;18,1;1649
2022-11-05 23:00:00;8,7;99880;76;0,0053;0,0;4,9;200;8,2;-4,63;-1,72;0;0;0;17,2;23,8;26,3;21,3;9,6;10,4;11,0;12,2;-31,5;18,1;1629
2022-11-06 00:00:00;8,6;99880;75;0,0053;0,0;4,3;215;7,6;-3,49;-2,41;0;0;0;17,2;23,7;26,3;21,3;9,5;10,3;11,0;12,2;-31,5;18,1;1702
2022-11-06 01:00:00;8,1;99870;76;0,0051;0,0;3,5;202;5,9;-3,22;-1,16;0;0;0;17,2;23,7;26,3;21,3;9,4;10,3;11,0;12,1;-31,6;18,2;1662
2022-11-06 02:00:00;8,3;99827;77;0,0053;0,0;3,8;201;7,1;-3,52;-1,43;0;0;0;17,2;23,8;26,3;21,3;9,3;10,2;10,9;12,1;-31,6;18,2;1599
2022-11-06 03:00:00;8,7;99798;78;0,0054;0,0;4,2;199;7,7;-3,9;-1,36;0;0;0;17,1;23,7;26,3;21,3;9,3;10,1;10,9;12,1;-31,6;18,3;1676
2022-11-06 04:00:00;9,0;99767;77;0,0055;0,0;4,3;192;6,9;-4,22;-0,96;0;0;0;17,1;23,8;26,3;21,3;9,2;10,1;10,8;12,1;-31,6;18,4;1649
2022-11-06 05:00:00;7,8;99675;80;0,0053;0,0;2,9;124;4,9;-1,59;2,01;0;0;0;17,1;23,8;26,3;21,3;9,2;10,0;10,8;12,1;-31,6;18,3;1675
2022-11-06 06:00:00;6,7;99667;83;0,0051;0,0;2,4;119;3,5;-1,04;1,93;4;0;0;17,1;23,7;26,2;21,3;9,1;10,0;10,8;12,1;-31,7;18,4;1681
2022-11-06 07:00:00;8,2;99622;84;0,0057;0,0;1,9;126;3,4;-1,11;1,5;82;0;0;17,1;23,7;26,2;21,3;9,1;9,9;10,7;12,0;-31,7;18,4;1682
2022-11-06 08:00:00;10,7;99577;79;0,0063;0,0;2,5;152;4,6;-2,05;1,0;187;0;0;17,1;23,7;26,2;21,3;9,2;9,9;10,7;12,0;-31,7;18,5;1724
2022-11-06 09:00:00;11,2;99507;73;0,0061;0,0;3,7;163;6,3;-3,39;1,17;212;0;0;17,1;23,7;26,2;21,3;9,5;9,9;10,7;12,0;-31,8;18,6;1659
2022-11-06 10:00:00;11,3;99443;68;0,0057;0,0;4,4;154;7,9;-3,98;1,92;183;0;0;17,1;23,7;26,2;21,3;9,8;10,0;10,6;12,0;-32,0;18,5;1708
2022-11-06 11:00:00;11,9;99353;66;0,0058;0,0;4,0;154;6,4;-3,59;1,71;272;0;0;17,0;23,7;26,2;21,3;9,9;10,1;10,6;12,0;-32,2;18,6;1784
2022-11-06 12:00:00;11,8;99230;60;0,0052;0,0;4,5;156;7,2;-4,04;1,81;166;0;0;17,0;23,6;26,2;21,3;10,1;10,3;10,6;12,0;-32,4;18,7;1757
2022-11-06 13:00:00;11,6;99177;59;0,005;0,0;3,8;159;6,4;-3,54;1,26;97;0;0;17,0;23,6;26,2;21,3;10,1;10,3;10,7;11,9;-32,7;18,8;1764
2022-11-06 14:00:00;10,8;99180;60;0,0049;0,09;3,2;169;5,8;-3,14;0,55;14;0;0;16,9;23,6;26,2;21,3;10,0;10,4;10,7;11,9;-32,9;18,8;1782
2022-11-06 15:00:00;9,4;99160;68;0,005;0,28;3,0;155;5,0;-2,65;1,18;2;0;0;16,9;23,6;26,2;21,3;9,9;10,4;10,7;11,9;-33,1;18,5;1822
2022-11-06 16:00:00;8,9;99070;73;0,0052;0,0;3,7;137;6,6;-2,54;2,5;0;0;0;16,9;23,6;26,2;21,3;9,8;10,3;10,7;11,9;-33,1;18,6;1903
2022-11-06 17:00:00;8,9;99037;71;0,0051;0,05;3,5;154;6,1;-3,14;1,45;0;0;0;16,9;23,6;26,2;21,3;9,6;10,3;10,7;11,9;-33,2;18,6;1784
2022-11-06 18:00:00;9,4;98998;68;0,0051;0,0;2,8;185;5,5;-2,74;-0,23;0;0;0;16,9;23,6;26,1;21,3;9,5;10,2;10,7;11,9;-33,2;18,6;1759
2022-11-06 19:00:00;9,7;99020;71;0,0054;0,0;4,5;225;8,3;-3,18;-3,15;0;0;0;16,9;23,6;26,1;21,3;9,5;10,2;10,7;11,9;-33,3;18,7;1796
2022-11-06 20:00:00;10,0;99080;74;0,0057;0,0;4,9;217;9,2;-3,89;-2,97;0;0;0;16,9;23,6;26,1;21,3;9,5;10,1;10,7;11,9;-33,3;18,7;1690
2022-11-06 21:00:00;10,3;99193;75;0,0059;0,0;3,2;237;6,4;-1,73;-2,65;0;0;0;16,9;23,6;26,1;21,3;9,5;10,1;10,7;11,8;-33,3;18,7;1747
2022-11-06 22:00:00;10,4;99225;77;0,0061;0,0;2,5;210;5,6;-1,91;-1,28;0;0;0;16,9;23,5;26,1;21,3;9,6;10,1;10,6;11,8;-33,5;18,7;1740
2022-11-06 23:00:00;10,3;99243;78;0,0062;0,0;3,1;198;5,4;-2,96;-1,0;0;0;0;16,9;23,5;26,1;21,3;9,6;10,1;10,6;11,8;-33,6;18,6;1627
2022-11-07 00:00:00;10,0;99273;79;0,0061;0,0;2,1;218;4,9;-1,61;-1,28;0;0;0;16,9;23,5;26,1;21,3;9,6;10,1;10,6;11,8;-33,6;18,6;1725
2022-11-07 01:00:00;10,8;99277;77;0,0062;0,0;3,4;202;6,5;-3,12;-1,22;0;0;0;16,9;23,5;26,1;21,3;9,6;10,1;10,6;11,8;-33,6;18,6;1757
2022-11-07 02:00:00;10,6;99267;77;0,0062;0,0;2,6;198;4,8;-2,49;-0,83;0;0;0;16,9;23,5;26,1;21,3;9,6;10,1;10,6;11,8;-33,6;18,6;1801
2022-11-07 03:00:00;10,9;99262;76;0,0062;0,0;3,1;206;5,6;-2,7;-1,44;0;0;0;16,9;23,5;26,1;21,3;9,5;10,1;10,6;11,8;-33,6;18,6;1689
2022-11-07 04:00:00;11,2;99297;74;0,0062;0,0;3,5;220;6,6;-2,64;-2,25;0;0;0;16,9;23,5;26,1;21,3;9,5;10,1;10,6;11,8;-33,7;18,7;1737
2022-11-07 05:00:00;11,5;99307;73;0,0062;0,0;4,3;220;7,5;-3,26;-2,79;0;0;0;16,9;23,5;26,1;21,4;9,5;10,1;10,6;11,8;-33,7;18,9;1733
2022-11-07 06:00:00;12,2;99330;73;0,0065;0,0;4,4;212;7,9;-3,7;-2,41;1;0;0;16,9;23,5;26,1;21,4;9,6;10,1;10,6;11,7;-33,7;19,0;1687
2022-11-07 07:00:00;12,0;99400;78;0,0068;0,07;3,7;205;5,4;-3,25;-1,61;21;0;0;16,9;23,5;26,1;21,3;9,7;10,1;10,5;11,7;-33,8;18,8;1676
2022-11-07 08:00:00;12,4;99418;80;0,0072;0,0;3,6;201;6,8;-3,29;-1,35;80;1;2;16,9;23,5;26,0;21,3;9,9;10,1;10,6;11,7;-33,9;18,9;1716
2022-11-07 09:00:00;12,9;99437;80;0,0075;0,0;2,9;212;5,6;-2,41;-1,54;110;0;0;16,9;23,5;26,0;21,3;10,2;10,2;10,6;11,7;-34,0;18,8;1572
2022-11-07 10:00:00;13,8;99457;77;0,0076;0,0;4,0;224;7,3;-2,85;-2,72;221;0;0;16,9;23,5;26,0;21,3;10,5;10,4;10,6;11,7;-34,2;18,8;1756
2022-11-07 11:00:00;14,6;99455;74;0,0077;0,0;4,6;234;8,4;-2,72;-3,76;284;0;0;16,9;23,5;26,0;21,3;10,9;10,5;10,6;11,7;-34,5;18,8;1676
2022-11-07 12:00:00;14,9;99453;70;0,0075;0,0;4,9;228;8,9;-3,23;-3,65;247;0;0;16,9;23,4;26,0;21,3;11,2;10,7;10,7;11,7;-34,8;18,7;1737
2022-11-07 13:00:00;14,7;99450;68;0,0072;0,0;4,7;233;8,2;-2,77;-3,76;161;0;0;16,8;23,4;26,0;21,3;11,3;10,9;10,7;11,7;-35,2;18,6;1693
2022-11-07 14:00:00;14,5;99437;71;0,0073;0,0;4,0;231;7,3;-2,49;-3,09;145;0;0;16,8;23,4;26,0;21,3;11,3;11,1;10,8;11,7;-35,4;18,6;1699
2022-11-07 15:00:00;14,1;99432;72;0,0073;0,0;3,9;224;7,1;-2,77;-2,74;40;0;0;16,8;23,4;26,0;21,3;11,3;11,1;10,8;11,7;-35,7;18,7;1702
2022-11-07 16:00:00;13,9;99453;72;0,0071;0,0;3,3;226;6,7;-2,3;-2,37;0;0;0;16,8;23,4;26,0;21,3;11,2;11,2;10,9;11,7;-35,8;18,8;1693
2022-11-07 17:00:00;13,8;99477;73;0,0072;0,0;3,3;215;6,7;-2,68;-1,9;0;0;0;16,8;23,4;26,0;21,3;11,2;11,2;11,0;11,7;-35,9;18,8;1722
2022-11-07 18:00:00;13,6;99493;74;0,0073;0,0;3,1;197;6,2;-2,97;-0,97;0;0;0;16,8;23,4;26,0;21,3;11,1;11,2;11,0;11,7;-36,0;18,8;1784
2022-11-07 19:00:00;13,3;99515;75;0,0072;0,0;3,7;202;7,0;-3,43;-1,43;0;0;0;16,7;23,3;25,9;21,3;11,1;11,2;11,1;11,7;-36,1;18,7;1704
2022-11-07 20:00:00;13,1;99520;76;0,0071;0,0;3,4;199;6,3;-3,2;-1,13;0;0;0;16,7;23,3;25,9;21,3;11,0;11,2;11,1;11,7;-36,2;18,8;1688
2022-11-07 21:00:00;12,8;99532;76;0,007;0,0;3,1;208;5,5;-2,76;-1,46;0;0;0;16,7;23,3;25,9;21,3;10,9;11,2;11,1;11,7;-36,2;18,9;1652
2022-11-07 22:00:00;12,7;99487;76;0,007;0,0;2,9;177;5,4;-2,87;0,02;0;0;0;16,7;23,3;25,9;21,3;10,9;11,2;11,1;11,7;-36,3;18,7;1654
2022-11-07 23:00:00;11,8;99463;78;0,0068;0,0;2,4;169;4,1;-2,37;0,46;0;0;0;16,7;23,3;25,9;21,3;10,8;11,1;11,1;11,7;-36,3;18,9;1673
2022-11-08 00:00:00;11,5;99443;80;0,0068;0,0;2,6;157;4,2;-2,38;0,98;0;0;0;16,7;23,3;25,9;21,3;10,7;11,1;11,1;11,7;-36,3;18,8;1751
2022-11-08 01:00:00;11,1;99420;82;0,0068;0,0;2,9;144;4,5;-2,32;1,68;0;0;0;16,7;23,3;25,9;21,3;10,7;11,1;11,1;11,7;-36,3;19,0;1722
2022-11-08 02:00:00;9,6;99372;85;0,0064;0,0;2,8;139;4,7;-2,1;1,82;0;0;0;16,7;23,3;25,9;21,3;10,6;11,0;11,1;11,7;-36,4;19,0;1671
2022-11-08 03:00:00;9,4;99267;87;0,0065;0,0;4,0;119;6,2;-1,99;3,45;0;0;0;16,7;23,3;25,9;21,3;10,5;11,0;11,1;11,7;-36,4;19,0;1607
2022-11-08 04:00:00;9,1;99213;87;0,0064;0,0;4,0;115;7,0;-1,82;3,58;0;0;0;16,7;23,3;25,9;21,3;10,3;10,9;11,1;11,7;-36,4;18,9;1731
2022-11-08 05:00:00;8,4;99125;88;0,0061;0,0;3,3;110;5,3;-1,25;2,96;0;0;0;16,7;23,3;25,9;21,3;10,2;10,8;11,1;11,7;-36,4;18,7;1722
2022-11-08 06:00:00;8,9;99073;86;0,0062;0,0;4,9;139;7,3;-3,72;3,15;3;0;0;16,7;23,3;25,9;21,3;10,0;10,7;11,1;11,7;-36,4;18,6;1759
2022-11-08 07:00:00;9,1;99080;85;0,0062;0,0;4,5;123;6,9;-2,54;3,48;42;0;0;16,7;23,3;25,9;21,3;10,0;10,6;11,1;11,7;-36,5;18,8;1691
2022-11-08 08:00:00;11,6;99073;75;0,0065;0,0;2,9;141;5,1;-2,15;1,84;89;0;0;16,7;23,3;25,9;21,3;10,0;10,6;11,0;11,7;-36,6;18,7;1698