Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;9,9;100543;82;0,0062;0,0;0,5;301;1,2;0,29;-0,34;0;0;0;11,5;9,7;13,6;16,8;12,6;12,8;12,8;12,3;-207,9;17,6;1603
2022-06-01 01:00:00;9,4;100558;84;0,0062;0,0;0,4;306;0,9;0,22;-0,29;0;0;0;11,5;9,7;13,6;16,8;12,4;12,7;12,7;12,3;-207,3;17,5;1604
2022-06-01 02:00:00;8,7;100548;86;0,006;0,0;0,4;304;0,7;0,21;-0,28;0;0;0;11,5;9,7;13,6;16,8;12,3;12,6;12,7;12,3;-206,7;17,7;1563
2022-06-01 03:00:00;9,0;100558;87;0,0062;0,16;0,6;288;1,1;0,14;-0,53;1;0;0;11,5;9,8;13,6;16,8;12,1;12,5;12,7;12,3;-206,5;17,7;1451
2022-06-01 04:00:00;9,2;100558;89;0,0064;0,02;0,6;266;1,0;-0,03;-0,57;28;0;0;11,5;9,9;13,6;16,8;12,0;12,4;12,7;12,3;-206,4;17,8;1450
2022-06-01 05:00:00;9,8;100560;89;0,0067;0,02;0,6;258;1,2;-0,13;-0,63;71;0;0;11,5;9,7;13,6;16,8;12,0;12,3;12,6;12,3;-206,4;17,9;1489
2022-06-01 06:00:00;10,7;100577;87;0,007;0,0;0,7;278;1,3;0,1;-0,66;163;0;0;11,5;9,7;13,6;16,8;12,0;12,3;12,6;12,3;-206,2;17,8;1586
2022-06-01 07:00:00;12,6;100598;80;0,0072;0,0;0,9;304;2,3;0,49;-0,65;342;0;0;11,5;9,7;13,5;16,8;12,1;12,2;12,6;12,3;-206,0;17,9;1452
2022-06-01 08:00:00;13,8;100618;70;0,0068;0,0;0,9;309;2,6;0,57;-0,62;374;0;0;11,5;9,7;13,5;16,8;12,4;12,3;12,5;12,3;-206,4;17,8;1484
2022-06-01 09:00:00;15,9;100588;70;0,0078;0,0;1,3;310;4,2;0,82;-0,92;684;1;8;11,5;9,7;13,5;16,8;12,7;12,4;12,5;12,3;-208,2;17,9;1541
2022-06-01 10:00:00;17,5;100593;61;0,0075;0,0;1,2;295;3,9;0,44;-0,96;848;3;11;11,5;9,7;13,5;16,8;13,3;12,6;12,5;12,3;-210,4;17,8;1542
2022-06-01 11:00:00;16,8;100608;60;0,0071;0,0;2,4;339;5,7;2,22;-0,76;553;22;12;11,4;9,7;13,4;16,7;14,0;12,8;12,5;12,3;-211,6;17,9;1533
2022-06-01 12:00:00;12,8;100697;74;0,0068;0,18;2,0;341;4,2;1,88;-0,56;232;4;6;11,4;9,7;13,4;16,7;14,2;13,1;12,6;12,3;-212,1;18,0;1494
2022-06-01 13:00:00;13,6;100712;75;0,0073;0,09;1,0;290;2,7;0,27;-0,84;278;2;3;11,4;9,7;13,4;16,7;14,1;13,3;12,6;12,3;-212,4;18,3;1487
2022-06-01 14:00:00;14,6;100715;72;0,0074;0,0;0,9;289;2,9;0,31;-0,88;334;0;0;11,4;9,7;13,4;16,7;14,1;13,4;12,7;12,3;-212,9;18,5;1533
2022-06-01 15:00:00;13,3;100767;74;0,007;1,14;1,3;332;3,6;1,16;-0,47;108;10;13;11,4;9,7;13,4;16,6;14,1;13,4;12,8;12,3;-213,3;18,6;1462
2022-06-01 16:00:00;13,1;100790;77;0,0072;0,02;0,6;226;2,0;0,36;-0,27;221;2;4;11,4;9,7;13,4;16,6;14,0;13,5;12,8;12,3;-212,4;18,6;1508
2022-06-01 17:00:00;14,2;100830;67;0,0067;0,0;3,0;343;6,0;2,9;-0,87;193;0;0;11,4;9,7;13,4;16,6;14,0;13,5;12,9;12,3;-212,4;18,5;1461
2022-06-01 18:00:00;13,2;100872;67;0,0063;0,0;2,3;340;4,0;2,14;-0,76;52;0;0;11,4;9,7;13,4;16,6;13,8;13,5;12,9;12,3;-212,2;18,4;1489
2022-06-01 19:00:00;12,3;100930;70;0,0062;0,0;1,5;335;2,8;1,38;-0,6;10;0;0;11,4;9,7;13,4;16,6;13,6;13,4;12,9;12,3;-212,2;18,5;1449
2022-06-01 20:00:00;10,5;100992;75;0,0059;0,0;0,5;295;1,0;0,23;-0,46;0;0;0;11,4;9,7;13,4;16,6;13,4;13,4;13,0;12,3;-211,8;18,5;1424
2022-06-01 21:00:00;10,3;101043;79;0,0061;0,0;0,5;319;1,5;0,4;-0,34;0;0;0;11,4;9,7;13,4;16,6;13,1;13,2;12,9;12,3;-211,7;18,4;1476
2022-06-01 22:00:00;9,6;101097;81;0,006;0,0;0,8;307;1,5;0,5;-0,53;0;0;0;11,4;9,7;13,4;16,6;12,9;13,1;13,0;12,3;-211,4;18,5;1390
2022-06-01 23:00:00;9,4;101132;82;0,006;0,0;1,3;334;2,2;1,13;-0,52;0;0;0;11,4;9,7;13,4;16,6;12,6;13,0;12,9;12,3;-211,3;18,7;1471
2022-06-02 00:00:00;9,2;101168;84;0,006;0,0;1,7;343;2,7;1,6;-0,46;0;0;0;11,4;9,7;13,4;16,6;12,4;12,8;12,9;12,3;-211,2;18,8;1422
2022-06-02 01:00:00;7,8;101195;87;0,0057;0,0;0,6;312;1,4;0,4;-0,4;0;0;0;11,4;9,7;13,4;16,6;12,2;12,7;12,9;12,3;-211,2;18,8;1412
2022-06-02 02:00:00;7,4;101210;87;0,0055;0,0;0,7;307;1,3;0,44;-0,47;0;0;0;11,4;9,7;13,4;16,6;12,0;12,5;12,8;12,3;-210,8;18,8;1438
2022-06-02 03:00:00;6,5;101218;89;0,0053;0,0;0,4;259;0,7;-0,09;-0,42;8;0;0;11,4;9,7;13,4;16,6;11,7;12,4;12,8;12,3;-211,0;18,8;1384
2022-06-02 04:00:00;7,4;101268;94;0,006;0,02;0,4;245;0,7;0,07;-0,16;86;0;0;11,4;9,7;13,4;16,6;11,5;12,2;12,7;12,3;-211,1;18,6;1445
2022-06-02 05:00:00;10,2;101302;92;0,0071;0,02;0,8;306;1,3;0,46;-0,61;212;0;0;11,4;9,7;13,4;16,6;11,4;12,1;12,7;12,3;-210,8;18,7;1458
2022-06-02 06:00:00;11,8;101343;81;0,0069;0,0;1,3;333;2,4;1,15;-0,58;326;0;0;11,4;9,7;13,4;16,6;11,4;12,0;12,6;12,3;-211,0;18,6;2963
2022-06-02 07:00:00;13,0;101372;70;0,0065;0,0;1,4;328;3,1;1,2;-0,73;381;0;0;11,4;9,7;13,4;16,6;11,7;11,9;12,6;12,3;-211,2;18,5;1378
2022-06-02 08:00:00;14,1;101410;68;0,0067;0,0;1,3;328;3,1;1,14;-0,7;467;0;0;11,4;9,7;13,4;16,6;12,0;12,0;12,5;12,3;-211,4;18,3;1453
2022-06-02 09:00:00;15,3;101442;66;0,0071;0,0;1,2;334;3,6;1,07;-0,49;562;0;0;11,4;9,7;13,4;16,6;12,5;12,1;12,5;12,4;-212,8;18,3;1417
2022-06-02 10:00:00;16,6;101430;60;0,007;0,0;1,3;256;3,7;1,22;-0,3;779;0;0;11,4;9,6;13,3;16,5;13,0;12,3;12,5;12,3;-215,2;18,3;1354
2022-06-02 11:00:00;17,0;101420;55;0,0066;0,0;1,2;170;3,1;1,08;-0,15;500;0;0;11,4;9,6;13,3;16,5;13,6;12,6;12,5;12,3;-217,0;18,0;1419
2022-06-02 12:00:00;17,8;101387;54;0,0067;0,0;1,3;135;3,2;1,2;0,36;677;0;0;11,3;9,7;13,3;16,5;13,9;12,9;12,5;12,3;-218,2;18,1;1413
2022-06-02 13:00:00;17,5;101385;56;0,0068;0,0;1,3;59;3,0;0,68;1,05;456;0;0;11,3;9,6;13,3;16,4;14,2;13,1;12,6;12,3;-218,8;18,1;1439
2022-06-02 14:00:00;17,7;101363;54;0,0067;0,0;1,4;120;3,7;1,1;0,67;476;0;0;11,3;9,6;13,2;16,4;14,4;13,4;12,6;12,3;-219,6;17,9;1468
2022-06-02 15:00:00;18,0;101348;55;0,0069;0,0;1,4;120;3,0;1,03;0,67;439;0;0;11,3;9,6;13,2;16,3;14,6;13,5;12,7;12,3;-220,9;18,1;1507
2022-06-02 16:00:00;18,0;101320;54;0,0069;0,0;1,7;51;3,6;1,06;1,31;389;0;0;11,3;9,6;13,2;16,3;14,7;13,7;12,8;12,3;-222,2;17,8;1426
2022-06-02 17:00:00;17,7;101303;55;0,0068;0,0;1,7;52;3,5;0,95;1,36;245;0;0;11,3;9,6;13,2;16,2;14,7;13,8;12,9;12,3;-224,1;17,7;1508
2022-06-02 18:00:00;16,6;101322;57;0,0066;0,0;1,1;56;1,9;0,54;0,89;115;0;0;11,3;9,6;13,2;16,2;14,6;13,8;12,9;12,3;-224,9;17,9;1495
2022-06-02 19:00:00;15,6;101335;61;0,0067;0,0;1,0;60;1,7;0,45;0,86;22;0;0;11,3;9,6;13,2;16,2;14,4;13,9;13,0;12,3;-224,6;17,8;1511
2022-06-02 20:00:00;14,3;101355;62;0,0063;0,0;1,0;59;1,5;0,48;0,84;0;0;0;11,3;9,6;13,2;16,2;14,1;13,8;13,1;12,3;-224,7;17,7;1415
2022-06-02 21:00:00;13,5;101355;66;0,0062;0,0;1,1;60;1,8;0,56;0,97;0;0;0;11,3;9,6;13,2;16,2;13,8;13,7;13,1;12,3;-224,2;17,8;1455
2022-06-02 22:00:00;11,5;101350;71;0,006;0,0;1,1;28;2,4;0,92;0,57;0;0;0;11,3;9,6;13,2;16,2;13,5;13,5;13,1;12,3;-223,5;17,8;1521
2022-06-02 23:00:00;11,0;101363;73;0,0059;0,0;1,9;52;3,2;1,19;1,53;0;0;0;11,3;9,6;13,2;16,2;13,2;13,4;13,1;12,3;-222,7;17,6;1420
2022-06-03 00:00:00;10,4;101358;76;0,0059;0,0;1,8;52;2,9;1,08;1,42;0;0;0;11,3;9,6;13,2;16,2;13,0;13,2;13,1;12,3;-223,1;17,8;1413
2022-06-03 01:00:00;9,9;101340;78;0,0059;0,0;1,8;58;3,2;0,92;1,5;0;0;0;11,3;9,6;13,2;16,1;12,8;13,1;13,0;12,3;-222,5;17,6;1472
2022-06-03 02:00:00;9,4;101312;80;0,0058;0,0;1,6;54;2,7;0,89;1,29;0;0;0;11,2;9,6;13,2;16,1;12,6;12,9;13,0;12,3;-223,0;17,5;1367
2022-06-03 03:00:00;9,0;101268;83;0,0059;0,0;1,8;44;3,0;1,24;1,23;16;0;0;11,2;9,6;13,2;16,1;12,4;12,8;13,0;12,3;-222,4;17,5;1518
2022-06-03 04:00:00;10,2;101233;82;0,0063;0,0;1,8;56;3,3;1,01;1,5;91;0;0;11,2;9,5;13,2;16,1;12,2;12,7;12,9;12,4;-221,6;17,6;1488
2022-06-03 05:00:00;11,7;101188;78;0,0066;0,0;2,5;61;4,6;1,16;2,18;194;0;0;11,2;9,5;13,2;16,1;12,2;12,6;12,9;12,4;-221,4;17,5;1420
2022-06-03 06:00:00;14,2;101172;69;0,0069;0,0;2,5;72;4,9;0,78;2,33;336;0;0;11,2;9,5;13,2;16,1;12,3;12,5;12,8;12,4;-222,0;17,7;1472
2022-06-03 07:00:00;16,5;101180;67;0,0078;0,0;2,4;82;4,7;0,32;2,4;484;0;0;11,2;9,5;13,1;16,1;12,5;12,5;12,8;12,4;-223,6;17,8;1431
2022-06-03 08:00:00;18,3;101158;64;0,0084;0,0;2,9;58;5,6;1,48;2,43;616;0;0;11,2;9,5;13,1;16,1;13,0;12,6;12,8;12,4;-225,7;17,8;1418
2022-06-03 09:00:00;19,6;101117;59;0,0083;0,0;3,3;64;6,1;1,41;2,95;712;0;0;11,2;9,5;13,1;16,0;13,6;12,8;12,8;12,4;-226,8;17,7;1424
2022-06-03 10:00:00;20,6;101112;53;0,008;0,0;3,3;70;6,6;1,1;3,07;770;0;0;11,2;9,5;13,0;16,0;14,3;13,1;12,8;12,4;-227,4;17,7;1499
2022-06-03 11:00:00;21,4;101053;48;0,0075;0,0;3,0;75;6,2;0,8;2,85;797;0;0;11,2;9,5;13,0;15,9;15,0;13,5;12,8;12,4;-229,8;17,7;1338
2022-06-03 12:00:00;22,3;101018;44;0,0073;0,0;2,9;70;5,7;0,98;2,67;798;0;0;11,1;9,4;12,9;15,8;15,6;13,8;12,9;12,4;-232,9;17,5;1562
2022-06-03 13:00:00;22,8;100985;43;0,0073;0,0;2,3;77;5,5;0,54;2,14;720;0;0;11,1;9,4;12,9;15,8;16,1;14,2;13,0;12,4;-234,8;17,4;1528
2022-06-03 14:00:00;22,9;100987;43;0,0074;0,0;2,3;64;4,7;0,95;2,0;568;0;0;11,1;9,5;12,8;15,7;16,5;14,6;13,1;12,4;-235,6;17,2;1448
2022-06-03 15:00:00;21,7;100988;47;0,0076;0,0;2,7;44;6,1;1,91;1,84;395;0;0;11,1;9,6;12,8;15,6;16,6;14,8;13,2;12,4;-236,1;17,1;1516
2022-06-03 16:00:00;21,6;100970;48;0,0077;0,0;2,9;44;6,7;2,1;2,03;392;0;0;11,1;9,5;12,8;15,6;16,6;15,0;13,4;12,4;-236,8;17,1;1521
2022-06-03 17:00:00;21,1;100965;49;0,0076;0,0;2,9;44;5,8;2,04;1,99;222;0;0;11,0;9,5;12,8;15,5;16,5;15,1;13,5;12,4;-238,3;17,1;1435
2022-06-03 18:00:00;19,6;100980;52;0,0073;0,0;2,2;41;5,0;1,66;1,46;54;0;0;11,0;9,5;12,8;15,5;16,3;15,2;13,6;12,4;-239,0;17,1;1492
2022-06-03 19:00:00;17,9;101027;57;0,0072;0,0;3,0;38;7,1;2,32;1,82;18;0;0;11,0;9,5;12,8;15,4;16,0;15,1;13,7;12,4;-239,1;17,2;1552
2022-06-03 20:00:00;16,3;101100;59;0,0067;0,0;2,5;36;5,3;1,98;1,48;1;0;0;11,0;9,4;12,8;15,4;15,7;15,1;13,7;12,4;-239,3;17,1;1462
2022-06-03 21:00:00;15,2;101150;62;0,0066;0,0;2,4;37;5,4;1,92;1,49;0;0;0;11,0;9,4;12,8;15,4;15,4;15,0;13,8;12,4;-239,3;17,1;1511
2022-06-03 22:00:00;14,0;101188;66;0,0065;0,0;2,2;35;5,6;1,84;1,3;0;0;0;11,0;9,4;12,8;15,4;15,1;14,8;13,8;12,4;-239,3;17,0;1497
2022-06-03 23:00:00;13,2;101205;68;0,0064;0,0;2,1;34;4,9;1,74;1,21;0;0;0;11,0;9,4;12,8;15,4;14,8;14,7;13,8;12,5;-239,8;17,1;1568
2022-06-04 00:00:00;12,1;101192;72;0,0062;0,0;2,3;36;5,2;1,82;1,32;0;0;0;11,0;9,3;12,8;15,4;14,6;14,5;13,8;12,5;-239,3;16,8;1490
2022-06-04 01:00:00;11,7;101200;73;0,0062;0,0;2,3;35;5,3;1,84;1,3;0;0;0;11,0;9,3;12,8;15,4;14,3;14,4;13,8;12,5;-239,1;16,9;1567
2022-06-04 02:00:00;11,1;101220;75;0,0061;0,0;2,2;37;4,6;1,78;1,36;0;0;0;11,0;9,3;12,8;15,4;14,1;14,2;13,8;12,5;-238,8;16,9;1457
2022-06-04 03:00:00;10,6;101200;78;0,0061;0,0;2,1;34;4,1;1,72;1,17;10;0;0;11,0;9,3;12,7;15,4;13,9;14,1;13,8;12,5;-239,0;16,8;1502
2022-06-04 04:00:00;11,2;101200;79;0,0064;0,0;2,1;38;4,4;1,62;1,28;96;0;0;11,0;9,3;12,7;15,4;13,7;13,9;13,7;12,6;-239,2;16,9;1478
2022-06-04 05:00:00;12,1;101223;76;0,0066;0,0;2,2;41;5,0;1,68;1,5;168;0;0;11,0;9,3;12,7;15,3;13,6;13,8;13,7;12,6;-239,2;16,8;1413
2022-06-04 06:00:00;13,6;101267;71;0,0068;0,0;2,7;51;5,4;1,66;2,07;292;0;0;11,0;9,3;12,7;15,3;13,6;13,7;13,6;12,6;-239,3;16,5;1411
2022-06-04 07:00:00;14,8;101312;66;0,0068;0,0;2,8;52;6,1;1,72;2,2;306;0;0;11,0;9,3;12,7;15,3;13,7;13,7;13,6;12,6;-240,4;16,4;1487
2022-06-04 08:00:00;16,4;101305;62;0,007;0,0;2,8;45;6,2;1,94;2,0;461;0;0;11,0;9,3;12,7;15,3;14,0;13,7;13,6;12,6;-242,2;16,4;1425
2022-06-04 09:00:00;17,8;101325;67;0,0085;0,0;3,6;63;7,2;1,6;3,18;548;0;0;11,0;9,3;12,7;15,2;14,4;13,8;13,6;12,6;-244,0;16,3;1447
2022-06-04 10:00:00;19,3;101333;62;0,0086;0,0;3,6;63;6,8;1,58;3,12;568;0;0;10,9;9,3;12,6;15,2;14,8;14,0;13,6;12,6;-244,1;16,4;1408
2022-06-04 11:00:00;20,5;101327;60;0,0089;0,0;3,5;55;7,2;1,96;2,87;723;0;0;10,9;9,3;12,6;15,1;15,4;14,2;13,6;12,6;-245,6;16,4;1475
2022-06-04 12:00:00;21,4;101333;57;0,0089;0,0;3,6;54;7,3;2,03;2,88;706;0;0;10,9;9,3;12,6;15,1;15,9;14,5;13,6;12,6;-246,4;16,6;1456
2022-06-04 13:00:00;21,6;101335;56;0,0089;0,0;3,1;65;6,3;1,27;2,77;592;0;0;10,9;9,2;12,5;15,0;16,4;14,8;13,7;12,6;-248,2;16,5;1482
2022-06-04 14:00:00;22,5;101305;54;0,0091;0,0;3,1;64;6,2;1,36;2,82;630;0;0;10,9;9,2;12,5;14,9;16,7;15,0;13,7;12,6;-249,8;16,7;1456
2022-06-04 15:00:00;22,8;101275;51;0,0088;0,0;2,7;83;5,5;0,31;2,71;521;0;0;10,9;9,2;12,5;14,9;17,0;15,3;13,8;12,7;-252,4;16,7;1442
2022-06-04 16:00:00;22,4;101238;51;0,0085;0,0;2,7;84;5,2;0,26;2,64;375;0;0;10,9;9,2;12,4;14,8;17,1;15,5;13,9;12,7;-254,0;16,5;1494
2022-06-04 17:00:00;21,8;101223;53;0,0085;0,0;2,4;79;4,9;0,46;2,38;244;0;0;10,8;9,2;12,4;14,8;17,1;15,6;14,0;12,7;-254,8;16,5;1576
2022-06-04 18:00:00;20,9;101245;56;0,0086;0,0;2,4;64;4,7;0,98;2,1;117;0;0;10,8;9,2;12,4;14,7;16,9;15,7;14,1;12,7;-255,2;16,5;1512
2022-06-04 19:00:00;19,2;101245;60;0,0082;0,0;1,8;53;3,4;1,1;1,48;20;0;0;10,8;9,2;12,4;14,7;16,7;15,7;14,2;12,7;-255,7;16,4;1485
2022-06-04 20:00:00;17,2;101275;68;0,0082;0,0;1,9;41;3,8;1,41;1,25;0;0;0;10,8;9,2;12,4;14,7;16,4;15,6;14,3;12,7;-256,0;16,5;1511
2022-06-04 21:00:00;15,8;101297;72;0,0079;0,0;2,0;49;4,1;1,32;1,54;0;0;0;10,8;9,2;12,4;14,7;16,1;15,5;14,3;12,7;-255,7;16,2;1438
2022-06-04 22:00:00;15,0;101255;73;0,0076;0,0;2,4;52;4,9;1,48;1,92;0;0;0;10,8;9,2;12,4;14,7;15,8;15,4;14,3;12,7;-256,2;16,2;1438
2022-06-04 23:00:00;14,0;101248;76;0,0074;0,0;2,1;54;4,2;1,22;1,74;0;0;0;10,8;9,2;12,4;14,7;15,5;15,3;14,4;12,7;-255,8;16,0;1438
2022-06-05 00:00:00;13,2;101195;79;0,0074;0,0;2,5;56;4,7;1,37;2,04;0;0;0;10,8;9,1;12,4;14,7;15,3;15,1;14,3;12,8;-256,4;16,0;1538
2022-06-05 01:00:00;12,7;101142;82;0,0074;0,0;2,1;62;4,4;0,98;1,89;0;0;0;10,8;9,1;12,4;14,7;15,1;15,0;14,3;12,8;-255,5;16,0;1472
2022-06-05 02:00:00;12,3;101062;83;0,0073;0,0;2,1;66;4,0;0,82;1,89;0;0;0;10,8;9,1;12,4;14,7;14,9;14,9;14,3;12,8;-256,3;16,1;1485
2022-06-05 03:00:00;12,2;100990;83;0,0073;0,0;2,2;61;3,8;1,03;1,89;6;0;0;10,8;9,1;12,4;14,7;14,7;14,7;14,3;12,8;-256,1;16,1;1609
2022-06-05 04:00:00;13,2;100915;79;0,0074;0,0;1,8;63;3,1;0,79;1,58;67;0;0;10,8;9,1;12,4;14,7;14,5;14,6;14,3;12,8;-256,0;16,0;1493
2022-06-05 05:00:00;14,5;100912;75;0,0077;0,0;1,4;74;2,8;0,34;1,33;118;0;0;10,8;9,1;12,4;14,7;14,4;14,5;14,2;12,8;-256,3;16,1;1479
2022-06-05 06:00:00;16,6;100888;68;0,008;0,0;1,8;85;3,8;0,14;1,8;220;0;0;10,8;9,1;12,4;14,7;14,5;14,4;14,2;12,9;-256,6;16,4;1510
2022-06-05 07:00:00;18,7;100852;60;0,008;0,0;2,2;102;4,6;-0,46;2,14;234;0;0;10,8;9,1;12,4;14,6;14,6;14,4;14,1;12,9;-256,6;16,6;1504
2022-06-05 08:00:00;19,8;100758;58;0,0082;0,0;2,9;92;6,9;-0,15;2,86;288;0;0;10,8;9,1;12,4;14,6;14,9;14,4;14,1;12,9;-257,6;16,7;1613
2022-06-05 09:00:00;20,9;100710;55;0,0083;0,0;3,2;97;6,3;-0,42;3,12;389;0;0;10,8;9,1;12,3;14,6;15,2;14,6;14,1;12,9;-258,2;16,8;1585
2022-06-05 10:00:00;22,3;100658;58;0,0097;0,0;3,0;104;6,5;-0,74;2,86;427;0;0;10,7;9,1;12,3;14,5;15,6;14,7;14,1;12,9;-259,6;16,9;1593
2022-06-05 11:00:00;22,3;100602;62;0,0104;0,0;2,5;118;6,1;-1,13;2,15;271;0;0;10,7;9,1;12,3;14,5;16,0;14,9;14,1;12,9;-261,4;16,9;1538
2022-06-05 12:00:00;21,2;100570;66;0,0103;0,0;2,4;129;6,9;-1,54;1,85;209;0;0;10,7;9,1;12,3;14,4;16,2;15,1;14,1;12,9;-263,2;16,9;1539
2022-06-05 13:00:00;19,5;100505;72;0,0101;0,0;2,3;112;5,4;-0,9;2,06;94;0;0;10,7;9,1;12,2;14,4;16,3;15,2;14,2;12,9;-263,8;17,1;1526
2022-06-05 14:00:00;18,4;100457;75;0,0099;0,09;2,2;91;4,4;-0,1;2,18;123;0;0;10,7;9,1;12,2;14,4;16,2;15,3;14,3;12,9;-265,1;17,2;1507
2022-06-05 15:00:00;18,9;100398;74;0,01;0,0;2,6;81;4,7;0,4;2,56;101;0;0;10,7;9,1;12,2;14,4;16,2;15,4;14,3;12,9;-265,4;17,3;1612
2022-06-05 16:00:00;18,7;100330;78;0,0105;0,39;2,3;86;4,5;0,14;2,28;64;0;0;10,7;9,1;12,2;14,3;16,2;15,4;14,3;12,9;-265,8;17,6;1537
2022-06-05 17:00:00;17,3;100275;87;0,0107;1,58;2,3;79;4,8;0,44;2,27;22;0;0;10,8;9,1;12,2;14,3;16,2;15,4;14,4;13,0;-265,9;17,7;1474
2022-06-05 18:00:00;17,2;100180;88;0,0108;0,0;2,6;58;5,0;1,35;2,21;29;0;0;10,8;9,1;12,2;14,3;16,1;15,4;14,4;13,0;-265,8;17,7;1509
2022-06-05 19:00:00;17,2;100100;88;0,0108;0,0;2,4;60;4,5;1,21;2,08;6;0;0;10,8;9,1;12,2;14,3;16,0;15,4;14,4;13,0;-265,1;17,7;1512
2022-06-05 20:00:00;17,2;100087;88;0,0108;0,0;0,7;208;1,7;-0,11;0,24;0;0;0;10,8;9,1;12,2;14,4;16,0;15,4;14,5;13,0;-265,3;17,8;1566
2022-06-05 21:00:00;17,0;100125;90;0,0108;0,75;0,6;266;1,4;-0,1;-0,63;0;0;0;10,9;9,1;12,2;14,4;15,9;15,4;14,5;13,0;-264,2;18,0;1480
2022-06-05 22:00:00;16,0;100238;90;0,0102;1,03;1,4;253;3,7;-0,41;-1,38;0;0;0;11,1;9,1;12,2;14,4;15,8;15,4;14,5;13,0;-264,7;18,2;1522
2022-06-05 23:00:00;15,7;100300;89;0,0099;0,02;1,7;253;3,8;-0,49;-1,64;0;0;0;11,7;9,1;12,2;14,4;15,7;15,3;14,5;13,0;-264,3;18,6;1522
2022-06-06 00:00:00;15,4;100360;88;0,0095;0,0;1,5;258;4,8;-0,31;-1,51;0;0;0;11,6;9,1;12,2;14,4;15,6;15,3;14,5;13,0;-263,5;18,6;1493
2022-06-06 01:00:00;15,0;100385;88;0,0093;0,0;1,6;255;4,6;-0,4;-1,5;0;0;0;11,4;9,1;12,2;14,4;15,5;15,2;14,5;13,1;-263,0;18,7;1501
2022-06-06 02:00:00;14,4;100428;86;0,0088;0,0;1,3;259;4,2;-0,23;-1,26;0;0;0;11,3;9,1;12,2;14,4;15,4;15,2;14,5;13,1;-264,3;18,8;1456
2022-06-06 03:00:00;14,4;100462;85;0,0086;0,0;1,2;260;2,9;-0,21;-1,22;3;0;0;11,3;9,1;12,2;14,4;15,3;15,1;14,5;13,1;-263,1;18,7;1490
2022-06-06 04:00:00;14,5;100478;85;0,0087;0,0;1,3;258;3,0;-0,26;-1,25;25;0;0;11,3;9,1;12,2;14,4;15,2;15,0;14,5;13,1;-261,8;18,9;1526
2022-06-06 05:00:00;14,6;100480;86;0,0089;0,51;1,4;254;3,2;-0,36;-1,33;32;0;0;11,3;9,1;12,3;14,4;15,1;14,9;14,5;13,1;-261,3;18,9;1526
2022-06-06 06:00:00;14,5;100510;88;0,0091;0,02;1,6;252;3,8;-0,47;-1,48;106;0;0;11,2;9,1;12,3;14,4;15,0;14,9;14,5;13,1;-260,9;18,9;1507
2022-06-06 07:00:00;15,2;100560;82;0,0088;0,0;1,6;260;3,7;-0,27;-1,54;234;0;0;11,2;9,1;12,3;14,4;15,0;14,8;14,4;13,1;-260,1;19,1;1496
2022-06-06 08:00:00;16,0;100585;73;0,0082;0,0;1,3;262;3,8;-0,2;-1,3;376;0;0;11,2;9,1;12,3;14,4;15,1;14,8;14,4;13,1;-260,9;19,1;1519
2022-06-06 09:00:00;16,7;100600;64;0,0076;0,0;1,7;257;4,4;-0,41;-1,67;408;0;0;11,2;9,1;12,3;14,4;15,3;14,8;14,4;13,1;-260,2;19,3;1496
2022-06-06 10:00:00;17,2;100597;58;0,007;0,0;1,5;260;4,2;-0,26;-1,52;462;0;0;11,2;9,1;12,3;14,4;15,6;14,9;14,4;13,1;-260,2;19,4;1443
2022-06-06 11:00:00;18,0;100562;62;0,008;0,0;2,2;248;4,5;-0,88;-2,02;664;0;0;11,2;9,1;12,2;14,4;15,8;15,0;14,4;13,1;-261,2;19,5;1532
2022-06-06 12:00:00;19,0;100535;59;0,0081;0,0;2,3;246;6,0;-0,91;-2,11;602;0;0;11,1;9,3;12,2;14,4;16,1;15,2;14,4;13,1;-262,7;19,6;1541
2022-06-06 13:00:00;18,6;100490;57;0,0076;0,0;2,2;253;5,0;-0,63;-2,14;418;1;7;11,1;9,4;12,2;14,3;16,4;15,3;14,4;13,1;-263,9;19,7;1511
2022-06-06 14:00:00;17,9;100495;65;0,0083;0,0;1,2;277;3,3;0,08;-1,16;251;0;0;11,1;9,4;12,2;14,3;16,5;15,5;14,5;13,2;-265,2;19,8;1597
2022-06-06 15:00:00;17,9;100493;64;0,0082;0,0;1,9;254;5,0;-0,51;-1,83;160;0;0;11,1;9,4;12,2;14,3;16,5;15,6;14,5;13,2;-265,3;19,9;1491
2022-06-06 16:00:00;16,3;100528;68;0,0078;0,1;1,8;260;5,6;-0,31;-1,8;60;0;0;11,1;9,4;12,2;14,3;16,4;15,6;14,6;13,2;-266,5;20,0;1532
2022-06-06 17:00:00;14,0;100562;78;0,0078;2,4;1,4;293;4,2;0,46;-1,0;34;0;0;11,4;9,2;12,2;14,3;16,2;15,6;14,6;13,2;-265,7;19,9;1462
2022-06-06 18:00:00;12,3;100615;86;0,0077;1,01;1,0;266;3,0;-0,07;-0,99;17;0;0;12,9;9,1;12,3;14,3;15,9;15,5;14,6;13,2;-263,9;20,1;1406
2022-06-06 19:00:00;12,3;100655;88;0,0078;0,32;1,3;256;2,8;-0,3;-1,22;2;0;0;13,2;9,1;12,4;14,3;15,7;15,5;14,7;13,2;-263,2;20,1;1446
2022-06-06 20:00:00;12,3;100650;88;0,0078;0,09;1,2;252;2,5;-0,36;-1,16;0;0;0;13,3;9,1;12,4;14,3;15,4;15,3;14,7;13,2;-263,0;20,0;1392
2022-06-06 21:00:00;12,0;100640;88;0,0077;0,0;1,2;253;2,3;-0,34;-1,13;0;0;0;13,3;9,2;12,4;14,3;15,3;15,2;14,7;13,2;-263,2;20,2;1420
2022-06-06 22:00:00;11,8;100625;88;0,0076;0,0;1,3;254;2,5;-0,36;-1,23;0;0;0;13,2;9,2;12,4;14,3;15,1;15,1;14,6;13,2;-264,4;20,2;1435
2022-06-06 23:00:00;11,9;100580;88;0,0076;0,0;1,2;255;2,4;-0,29;-1,14;0;0;0;13,1;9,2;12,4;14,3;14,9;15,0;14,6;13,2;-261,6;20,1;1444
2022-06-07 00:00:00;12,2;100515;88;0,0077;0,0;1,3;251;2,6;-0,42;-1,22;0;0;0;13,1;9,2;12,4;14,3;14,8;14,9;14,6;13,2;-260,0;20,3;1439
2022-06-07 01:00:00;12,5;100487;88;0,0079;0,0;1,3;251;2,4;-0,41;-1,21;0;0;0;13,1;9,2;12,4;14,3;14,7;14,8;14,6;13,2;-260,5;20,2;1401
2022-06-07 02:00:00;12,8;100455;87;0,008;0,0;1,3;252;3,1;-0,37;-1,19;0;0;0;13,0;9,2;12,4;14,3;14,6;14,7;14,5;13,2;-259,9;20,3;1407
2022-06-07 03:00:00;13,0;100410;86;0,008;0,14;1,3;248;2,4;-0,45;-1,17;0;0;0;13,0;9,2;12,3;14,3;14,5;14,6;14,5;13,3;-259,4;20,6;1441
2022-06-07 04:00:00;12,8;100408;86;0,0079;0,13;1,5;251;2,8;-0,48;-1,4;10;0;0;13,0;9,2;12,3;14,4;14,5;14,5;14,4;13,3;-258,7;20,7;1546
2022-06-07 05:00:00;12,4;100420;88;0,0079;0,14;1,4;252;2,8;-0,45;-1,38;36;0;0;13,0;9,2;12,3;14,4;14,4;14,5;14,4;13,3;-258,5;20,6;1448
2022-06-07 06:00:00;13,1;100415;89;0,0084;0,0;1,6;251;3,4;-0,51;-1,52;185;0;0;13,0;9,2;12,3;14,4;14,4;14,4;14,4;13,3;-258,1;20,6;1462
2022-06-07 07:00:00;13,6;100433;83;0,0081;0,0;1,3;258;4,1;-0,26;-1,29;93;0;0;13,0;9,2;12,3;14,4;14,4;14,4;14,3;13,3;-258,0;20,6;1567
2022-06-07 08:00:00;14,3;100445;80;0,0081;0,0;1,4;260;3,3;-0,22;-1,34;282;0;0;13,0;9,2;12,3;14,4;14,5;14,4;14,3;13,3;-257,5;20,7;1444
2022-06-07 09:00:00;15,7;100455;76;0,0084;0,0;1,3;260;3,6;-0,21;-1,29;411;0;0;12,9;9,3;12,3;14,4;14,7;14,4;14,3;13,3;-257,0;20,5;1464
2022-06-07 10:00:00;16,4;100465;73;0,0085;0,0;1,1;290;3,3;0,34;-0,98;299;0;0;12,9;9,3;12,3;14,4;15,0;14,5;14,3;13,3;-257,0;20,5;1485
2022-06-07 11:00:00;16,7;100462;72;0,0085;0,0;1,0;301;2,8;0,47;-0,8;324;0;0;12,9;9,3;12,3;14,4;15,2;14,6;14,3;13,3;-256,8;20,5;1448
2022-06-07 12:00:00;17,4;100457;70;0,0086;0,0;0,9;294;2,6;0,38;-0,73;347;0;0;12,8;9,3;12,3;14,4;15,5;14,8;14,3;13,3;-256,5;20,5;1532
2022-06-07 13:00:00;18,6;100432;64;0,0086;0,0;1,6;346;5,6;1,6;-0,38;495;0;0;12,8;9,3;12,3;14,4;15,7;14,9;14,3;13,3;-256,6;20,2;1481
2022-06-07 14:00:00;19,2;100410;59;0,0082;0,0;2,6;352;6,3;2,6;-0,35;533;0;0;12,7;9,3;12,3;14,3;16,1;15,1;14,3;13,3;-257,3;20,1;1455
2022-06-07 15:00:00;19,3;100400;58;0,0081;0,0;2,1;348;5,8;2,01;-0,4;384;0;0;12,7;9,3;12,3;14,3;16,4;15,2;14,4;13,3;-257,5;20,1;1459
2022-06-07 16:00:00;19,6;100378;59;0,0084;0,0;1,6;349;5,5;1,56;-0,27;317;0;0;12,6;9,3;12,3;14,3;16,5;15,4;14,4;13,3;-257,8;19,9;1563
2022-06-07 17:00:00;18,9;100380;67;0,0092;0,0;1,2;345;3,5;1,19;-0,3;141;0;0;12,5;9,3;12,3;14,3;16,6;15,5;14,5;13,3;-257,3;19,9;1467
2022-06-07 18:00:00;18,6;100380;66;0,0088;0,0;2,0;342;4,1;1,92;-0,6;92;0;0;12,5;9,3;12,3;14,3;16,5;15,6;14,5;13,3;-257,4;19,8;1426
2022-06-07 19:00:00;17,0;100400;70;0,0084;0,0;0,8;333;1,7;0,74;-0,35;25;0;0;12,5;9,3;12,3;14,3;16,3;15,6;14,6;13,3;-257,4;19,7;1483
2022-06-07 20:00:00;15,0;100408;71;0,0075;0,0;0,9;329;1,5;0,81;-0,48;0;0;0;12,5;9,2;12,3;14,3;16,0;15,6;14,6;13,3;-257,8;19,8;1506
2022-06-07 21:00:00;14,1;100417;74;0,0074;0,0;0,7;328;1,2;0,57;-0,36;0;0;0;12,4;9,3;12,3;14,3;15,7;15,5;14,6;13,3;-256,8;19,8;1495
2022-06-07 22:00:00;13,4;100397;79;0,0075;0,0;0,3;317;0,6;0,24;-0,23;0;0;0;12,4;9,3;12,3;14,3;15,4;15,3;14,7;13,3;-256,7;19,6;1465
2022-06-07 23:00:00;13,4;100363;81;0,0077;0,0;0,3;291;0,5;0,09;-0,24;0;0;0;12,4;9,3;12,3;14,3;15,2;15,2;14,6;13,3;-255,9;19,5;1519
2022-06-08 00:00:00;13,6;100312;82;0,0079;0,0;0,3;227;0,6;-0,22;-0,21;0;0;0;12,4;9,3;12,3;14,3;15,0;15,1;14,6;13,3;-256,0;19,4;1608
2022-06-08 01:00:00;13,2;100265;82;0,0078;0,0;0,4;245;0,8;-0,01;-0,23;0;0;0;12,4;9,3;12,3;14,3;14,9;14,9;14,6;13,3;-256,2;19,6;1529
2022-06-08 02:00:00;12,1;100220;84;0,0073;0,0;0,4;251;0,6;-0,11;-0,34;0;0;0;12,4;9,3;12,3;14,3;14,8;14,9;14,6;13,3;-256,0;19,8;1466
2022-06-08 03:00:00;11,7;100177;87;0,0074;0,0;0,4;231;0,8;-0,25;-0,31;8;0;0;12,4;9,3;12,3;14,3;14,6;14,7;14,5;13,3;-255,8;19,9;1612
2022-06-08 04:00:00;13,1;100135;90;0,0084;0,0;0,7;238;1,1;-0,34;-0,56;57;0;0;12,4;9,3;12,3;14,3;14,4;14,6;14,5;13,3;-255,6;20,0;1583
2022-06-08 05:00:00;14,6;100132;90;0,0093;0,0;0,8;243;1,5;-0,35;-0,71;102;0;0;12,4;9,3;12,3;14,3;14,3;14,5;14,5;13,3;-255,4;20,3;1544
2022-06-08 06:00:00;16,5;100103;85;0,0099;0,0;0,8;237;1,7;-0,45;-0,71;277;0;0;12,4;9,3;12,3;14,3;14,4;14,4;14,4;13,3;-255,5;20,4;1549
2022-06-08 07:00:00;17,9;100057;77;0,0098;0,0;0,9;233;2,3;-0,52;-0,71;349;0;0;12,3;9,3;12,3;14,3;14,7;14,5;14,4;13,4;-255,0;20,5;1562