Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;10,3;99830;72;0,0056;0,0;0,6;134;0,9;-0,38;0,41;0;0;0;32,1;30,1;28,6;29,0;15,7;16,8;15,9;13,1;-26,0;24,1;1669
2021-06-01 01:00:00;9,6;99830;74;0,0055;0,0;0,6;115;1,1;-0,24;0,53;0;0;0;32,0;30,1;28,5;29,0;15,1;16,3;15,9;13,1;-26,0;24,1;1749
2021-06-01 02:00:00;8,6;99822;78;0,0055;0,0;0,9;134;1,3;-0,59;0,67;0;0;0;32,0;30,1;28,5;29,0;14,6;15,9;15,7;13,1;-26,0;23,9;1593
2021-06-01 03:00:00;8,1;99812;81;0,0054;0,0;1,1;125;1,5;-0,62;0,88;9;0;0;32,0;30,1;28,5;29,0;14,2;15,6;15,6;13,2;-26,0;23,9;1680
2021-06-01 04:00:00;8,6;99803;84;0,0058;0,0;0,9;113;1,5;-0,36;0,84;85;0;0;31,9;30,1;28,5;29,0;13,8;15,2;15,5;13,2;-25,9;23,8;1717
2021-06-01 05:00:00;11,5;99788;83;0,007;0,0;0,7;117;1,2;-0,31;0,6;211;0;0;31,9;30,1;28,5;29,0;13,6;14,9;15,3;13,2;-25,9;23,8;1585
2021-06-01 06:00:00;14,9;99765;67;0,0071;0,0;1,7;128;3,4;-1,07;1,3;384;0;0;31,9;30,1;28,5;29,0;13,6;14,6;15,1;13,3;-25,9;23,8;1643
2021-06-01 07:00:00;16,5;99747;59;0,0069;0,0;1,9;124;3,8;-1,07;1,55;538;0;0;31,8;30,0;28,5;29,0;14,1;14,5;15,0;13,3;-25,9;23,7;1748
2021-06-01 08:00:00;17,9;99710;54;0,0069;0,0;2,2;118;4,3;-1,03;1,93;675;0;0;31,8;30,0;28,5;29,0;15,1;14,6;14,9;13,3;-25,9;23,7;1677
2021-06-01 09:00:00;19,5;99667;45;0,0064;0,0;3,1;132;7,0;-1,99;2,26;799;0;0;31,7;29,9;28,5;29,0;16,4;15,0;14,8;13,3;-25,9;23,5;1703
2021-06-01 10:00:00;20,2;99643;43;0,0064;0,0;3,5;146;7,3;-2,91;1,93;867;0;0;31,6;29,9;28,5;29,0;17,8;15,5;14,7;13,3;-25,9;23,5;1606
2021-06-01 11:00:00;20,9;99595;42;0,0065;0,0;3,1;133;6,5;-2,12;2,17;897;0;0;31,5;29,8;28,5;29,0;19,3;16,2;14,7;13,3;-25,9;23,4;1678
2021-06-01 12:00:00;21,6;99540;42;0,0068;0,0;2,8;142;6,1;-2,24;1,7;879;0;0;31,3;29,8;28,4;29,0;20,5;16,9;14,8;13,3;-25,9;23,5;1691
2021-06-01 13:00:00;22,3;99478;40;0,0068;0,0;2,5;144;5,6;-2,01;1,44;809;0;0;31,1;29,7;28,4;29,0;21,5;17,7;14,9;13,4;-26,0;23,4;1749
2021-06-01 14:00:00;22,8;99453;38;0,0067;0,0;2,3;138;5,0;-1,72;1,51;710;0;0;30,9;29,6;28,4;29,0;22,1;18,4;15,1;13,3;-26,2;23,4;1684
2021-06-01 15:00:00;22,9;99432;38;0,0067;0,0;2,3;138;5,1;-1,72;1,52;582;0;0;30,7;29,6;28,4;29,0;22,2;18,9;15,3;13,3;-26,2;23,1;1713
2021-06-01 16:00:00;22,9;99390;38;0,0067;0,0;2,0;138;4,6;-1,48;1,31;414;0;0;30,5;29,5;28,4;29,0;21,9;19,3;15,5;13,4;-26,2;23,0;1732
2021-06-01 17:00:00;22,7;99367;38;0,0065;0,0;1,6;142;3,7;-1,28;0,97;265;0;0;30,4;29,5;28,4;29,0;21,4;19,4;15,8;13,4;-26,4;23,1;1769
2021-06-01 18:00:00;22,2;99360;38;0,0065;0,0;0,9;134;2,0;-0,61;0,6;136;0;0;30,3;29,4;28,3;29,0;20,7;19,4;16,0;13,4;-26,5;22,8;1754
2021-06-01 19:00:00;20,5;99375;42;0,0064;0,0;0,6;164;1,1;-0,55;0,11;30;0;0;30,2;29,4;28,3;29,0;19,9;19,2;16,2;13,4;-26,6;22,6;1760
2021-06-01 20:00:00;15,8;99410;60;0,0067;0,0;1,0;218;1,2;-0,76;-0,58;0;0;0;30,1;29,4;28,3;29,0;19,0;18,9;16,3;13,4;-26,6;22,7;1754
2021-06-01 21:00:00;13,8;99415;66;0,0066;0,0;0,7;200;1,1;-0,62;-0,24;0;0;0;30,1;29,4;28,3;29,0;18,2;18,5;16,4;13,4;-26,7;22,7;1734
2021-06-01 22:00:00;11,6;99438;75;0,0064;0,0;0,4;122;0,9;-0,3;0,23;0;0;0;30,0;29,4;28,3;29,0;17,4;18,0;16,4;13,4;-26,8;22,6;1785
2021-06-01 23:00:00;10,2;99460;82;0,0064;0,0;0,3;118;0,5;-0,1;0,2;0;0;0;30,0;29,4;28,3;29,0;16,8;17,6;16,4;13,5;-26,8;22,4;1689
2021-06-02 00:00:00;9,8;99445;83;0,0063;0,0;0,5;133;0,8;-0,33;0,35;0;0;0;29,9;29,4;28,3;29,0;16,2;17,2;16,3;13,5;-26,8;22,3;1771
2021-06-02 01:00:00;9,0;99440;86;0,0062;0,0;0,5;130;1,0;-0,32;0,42;0;0;0;29,9;29,4;28,3;29,0;15,6;16,8;16,2;13,5;-26,9;22,0;1774
2021-06-02 02:00:00;9,0;99420;86;0,0062;0,0;1,0;114;1,3;-0,39;0,88;0;0;0;29,9;29,4;28,3;29,0;15,2;16,4;16,1;13,6;-26,8;22,1;1792
2021-06-02 03:00:00;8,8;99413;86;0,0061;0,0;1,1;112;1,6;-0,42;1,05;2;0;0;29,8;29,3;28,3;29,0;14,8;16,0;16,0;13,6;-26,8;21,8;1773
2021-06-02 04:00:00;9,3;99415;87;0,0064;0,0;1,0;106;1,5;-0,28;0,93;66;0;0;29,8;29,3;28,3;29,0;14,4;15,7;15,9;13,6;-26,8;21,9;1742
2021-06-02 05:00:00;12,5;99408;84;0,0076;0,0;0,8;114;1,7;-0,35;0,73;207;0;0;29,8;29,3;28,3;29,0;14,2;15,4;15,7;13,6;-26,7;22,0;1771
2021-06-02 06:00:00;16,0;99410;74;0,0085;0,0;1,1;119;2,3;-0,55;0,98;356;0;0;29,8;29,3;28,3;29,0;14,3;15,2;15,6;13,7;-26,7;22,0;1785
2021-06-02 07:00:00;17,9;99405;64;0,0082;0,0;1,9;137;3,6;-1,38;1,24;509;0;0;29,8;29,3;28,3;29,0;14,8;15,1;15,4;13,7;-26,7;21,9;1738
2021-06-02 08:00:00;20,6;99405;57;0,0086;0,0;1,7;122;3,7;-0,94;1,46;666;0;0;29,7;29,3;28,3;29,0;15,8;15,2;15,3;13,7;-26,7;22,1;1698
2021-06-02 09:00:00;22,3;99413;48;0,0081;0,0;1,9;116;4,5;-0,87;1,73;777;0;0;29,6;29,2;28,2;29,0;17,3;15,6;15,2;13,7;-26,7;22,2;1750
2021-06-02 10:00:00;22,8;99408;42;0,0072;0,0;2,8;124;5,3;-1,57;2,3;855;0;0;29,5;29,1;28,2;29,0;18,8;16,2;15,2;13,7;-26,8;22,2;1737
2021-06-02 11:00:00;23,5;99402;42;0,0076;0,0;2,7;132;5,6;-1,84;1,99;889;0;0;29,4;29,1;28,2;29,0;20,2;16,9;15,2;13,7;-26,8;22,3;1764
2021-06-02 12:00:00;24,1;99383;39;0,0074;0,0;2,4;123;5,1;-1,34;2,01;870;0;0;29,2;29,0;28,2;29,0;21,5;17,7;15,3;13,7;-26,9;22,3;1904
2021-06-02 13:00:00;24,8;99380;38;0,0074;0,0;2,5;126;4,9;-1,42;1,98;826;0;0;29,0;28,9;28,2;29,0;22,5;18,5;15,4;13,7;-26,9;22,2;1706
2021-06-02 14:00:00;25,3;99363;36;0,0073;0,0;2,7;122;5,9;-1,41;2,25;722;0;0;28,7;28,8;28,1;29,0;22,9;19,2;15,6;13,7;-27,0;22,3;1811
2021-06-02 15:00:00;25,7;99330;36;0,0074;0,0;2,3;124;4,7;-1,27;1,86;570;0;0;28,5;28,7;28,1;29,0;23,0;19,7;15,9;13,7;-27,2;22,2;1692
2021-06-02 16:00:00;25,4;99330;38;0,0077;0,0;2,1;128;4,4;-1,28;1,64;374;0;0;28,3;28,7;28,1;29,0;22,7;20,0;16,1;13,7;-27,3;22,3;1669
2021-06-02 17:00:00;24,7;99348;39;0,0076;0,0;1,8;133;3,7;-1,26;1,32;202;0;0;28,1;28,6;28,1;29,0;22,1;20,1;16,4;13,7;-27,4;22,3;1738
2021-06-02 18:00:00;23,3;99408;40;0,0072;0,0;1,3;146;2,7;-1,07;0,73;56;0;0;28,0;28,6;28,1;29,0;21,3;20,0;16,6;13,8;-27,5;22,3;1781
2021-06-02 19:00:00;22,1;99480;43;0,0072;0,0;1,5;169;3,3;-1,41;0,24;11;0;0;28,0;28,6;28,1;29,0;20,5;19,8;16,7;13,8;-27,6;22,4;1632
2021-06-02 20:00:00;21,2;99572;51;0,008;0,0;1,3;180;2,4;-1,31;-0,05;0;0;0;27,9;28,6;28,1;29,0;19,8;19,5;16,9;13,8;-27,7;22,3;1684
2021-06-02 21:00:00;21,0;99645;51;0,008;0,0;1,7;189;2,8;-1,64;-0,28;0;0;0;27,9;28,6;28,1;29,0;19,3;19,2;17,0;13,8;-27,8;22,2;1695
2021-06-02 22:00:00;20,0;99673;54;0,0078;0,0;2,3;183;4,7;-2,24;-0,18;0;0;0;27,8;28,6;28,1;29,0;18,8;18,9;17,0;13,8;-27,8;22,1;1646
2021-06-02 23:00:00;20,2;99680;55;0,0081;0,0;2,5;184;4,4;-2,44;-0,25;0;0;0;27,8;28,5;28,0;29,0;18,4;18,6;17,0;13,9;-27,9;22,1;1678
2021-06-03 00:00:00;18,6;99682;62;0,0083;0,0;0,7;143;1,8;0,18;0,25;0;0;0;27,8;28,5;28,0;29,0;18,1;18,3;16,9;13,9;-28,0;22,1;1745
2021-06-03 01:00:00;17,3;99695;70;0,0086;0,0;1,1;121;2,3;-0,53;0,8;0;0;0;27,7;28,5;28,0;29,0;17,8;18,0;16,9;13,9;-28,0;22,5;1659
2021-06-03 02:00:00;16,6;99727;73;0,0086;0,0;0,8;120;2,0;-0,4;0,71;0;0;0;27,7;28,5;28,0;29,0;17,5;17,8;16,8;14,0;-28,0;22,7;1750
2021-06-03 03:00:00;17,1;99740;74;0,009;0,0;1,4;144;3,6;-1,15;0,29;4;0;0;27,7;28,5;28,0;29,0;17,1;17,6;16,8;14,0;-28,0;22,9;1636
2021-06-03 04:00:00;18,3;99783;74;0,0097;0,0;1,3;89;3,3;-0,07;0,88;45;0;0;27,7;28,5;28,0;29,0;17,0;17,4;16,7;14,0;-28,0;22,9;1646
2021-06-03 05:00:00;19,1;99837;73;0,0101;0,0;0,8;232;2,3;0,35;0,05;76;0;0;27,7;28,5;28,0;29,0;17,0;17,2;16,6;14,1;-28,0;22,9;1714
2021-06-03 06:00:00;19,1;99878;76;0,0106;0,0;0,6;126;1,5;-0,37;0,49;176;0;0;27,7;28,5;28,0;29,0;17,2;17,2;16,5;14,1;-28,0;22,9;1639
2021-06-03 07:00:00;20,5;99900;74;0,0111;0,0;0,6;112;1,3;-0,23;0,54;394;0;0;27,7;28,4;28,0;29,0;17,6;17,2;16,5;14,1;-28,0;23,0;1692
2021-06-03 08:00:00;22,9;99907;68;0,0118;0,0;0,8;94;2,2;-0,12;0,82;655;0;0;27,6;28,4;28,0;29,0;18,4;17,3;16,4;14,1;-28,0;22,7;1676
2021-06-03 09:00:00;22,2;99930;69;0,0116;0,38;2,8;280;5,1;2,37;-0,78;302;7;6;27,6;28,4;28,0;29,0;19,6;17,7;16,4;14,1;-28,0;22,6;1669
2021-06-03 10:00:00;18,3;100030;88;0,0116;2,74;1,2;155;2,7;-0,39;0,04;120;20;2;27,6;28,4;28,0;29,0;19,5;18,1;16,4;14,2;-28,0;22,7;1620
2021-06-03 11:00:00;18,5;100015;89;0,0118;0,0;0,6;115;1,6;-0,22;0,5;310;0;0;27,5;28,4;28,0;29,0;19,3;18,2;16,4;14,2;-28,1;22,7;1619
2021-06-03 12:00:00;20,5;99957;84;0,0127;0,0;0,6;130;1,6;-0,28;0,37;624;0;0;27,5;28,3;28,0;29,0;19,7;18,3;16,5;14,2;-28,1;22,7;1578
2021-06-03 13:00:00;23,0;99905;76;0,0134;0,0;0,9;92;2,3;-0,01;0,86;572;0;0;27,5;28,3;27,9;29,0;21,0;18,6;16,5;14,2;-28,2;22,9;1511
2021-06-03 14:00:00;23,3;99895;74;0,0134;0,0;1,1;126;2,5;-0,68;0,89;399;12;13;27,5;28,3;27,9;29,0;21,8;19,1;16,6;14,2;-28,2;22,8;1534
2021-06-03 15:00:00;22,8;99903;76;0,0132;0,0;1,5;94;3,5;0,15;0,94;283;29;7;27,5;28,3;27,9;29,0;22,0;19,5;16,7;14,2;-28,4;23,1;1598
2021-06-03 16:00:00;21,2;99920;81;0,0128;0,0;1,6;86;3,6;0,37;1,08;143;6;6;27,4;28,2;27,9;29,0;21,7;19,8;16,9;14,3;-28,4;23,1;1562
2021-06-03 17:00:00;20,9;99908;82;0,0127;0,0;0,4;128;1,1;-0,29;0,32;84;0;0;27,4;28,2;27,9;29,0;21,2;19,8;17,0;14,3;-28,4;23,0;1587
2021-06-03 18:00:00;21,0;99925;84;0,0131;0,0;0,6;156;1,3;-0,11;0,06;48;0;0;27,4;28,2;27,9;29,0;20,8;19,8;17,1;14,3;-28,5;23,1;1605
2021-06-03 19:00:00;19,8;99983;90;0,013;0,0;0,6;126;1,0;-0,33;0,41;13;0;0;27,5;28,2;27,9;29,0;20,4;19,6;17,2;14,3;-28,6;23,2;1687
2021-06-03 20:00:00;18,8;100023;92;0,0125;0,0;0,5;146;1,0;-0,38;0,25;0;0;0;27,5;28,2;27,9;29,0;19,9;19,5;17,3;14,3;-28,6;23,4;1574
2021-06-03 21:00:00;18,8;100020;90;0,0122;0,0;0,9;174;1,7;-0,86;-0,04;0;0;0;27,5;28,2;27,9;29,0;19,5;19,3;17,4;14,3;-28,7;23,6;1555
2021-06-03 22:00:00;18,0;100042;92;0,0119;0,0;0,6;179;1,3;-0,4;0,01;0;0;0;27,5;28,2;27,9;29,0;19,1;19,0;17,4;14,4;-28,8;23,7;1571
2021-06-03 23:00:00;17,2;100023;94;0,0115;0,0;0,7;200;1,2;-0,66;-0,25;0;0;0;27,4;28,2;27,9;29,0;18,8;18,8;17,4;14,4;-28,8;23,8;1576
2021-06-04 00:00:00;16,5;100015;96;0,0112;0,0;0,5;202;0,8;-0,18;-0,13;0;0;0;27,4;28,2;27,9;29,0;18,4;18,6;17,4;14,4;-28,8;23,8;1569
2021-06-04 01:00:00;15,6;100002;97;0,0107;0,0;0,4;157;0,9;-0,4;0,13;0;0;0;27,4;28,2;27,9;29,0;18,1;18,4;17,3;14,4;-28,8;23,8;1665
2021-06-04 02:00:00;15,1;99977;96;0,0103;0,02;0,4;111;0,8;-0,18;0,04;0;0;0;27,4;28,2;27,9;29,0;17,7;18,2;17,3;14,5;-28,9;23,5;1541
2021-06-04 03:00:00;14,5;100000;97;0,0101;0,0;0,5;211;0,9;0,1;-0,19;3;0;0;27,4;28,2;27,9;29,0;17,3;17,9;17,2;14,5;-28,9;23,4;1603
2021-06-04 04:00:00;14,6;100023;99;0,0103;0,0;0,4;117;0,9;-0,21;0,28;50;0;0;27,4;28,2;27,8;29,0;17,1;17,7;17,2;14,5;-28,9;23,4;1676
2021-06-04 05:00:00;16,3;100060;100;0,0116;0,0;0,3;98;0,6;-0,02;0,24;97;0;0;27,4;28,2;27,8;29,0;17,1;17,5;17,1;14,6;-28,9;23,5;1627
2021-06-04 06:00:00;19,2;100055;94;0,0131;0,02;0,3;122;0,7;-0,14;0,19;258;0;0;27,4;28,2;27,8;29,0;17,3;17,4;17,0;14,6;-28,9;23,3;1562
2021-06-04 07:00:00;20,8;100060;87;0,0134;0,0;0,7;306;1,8;0,44;-0,49;520;0;0;27,4;28,2;27,8;29,0;17,8;17,4;16,9;14,6;-28,9;23,3;1534
2021-06-04 08:00:00;22,9;100050;75;0,0131;0,0;0,8;142;2,0;0,37;0,09;674;0;0;27,4;28,2;27,8;29,0;18,8;17,6;16,8;14,6;-28,9;23,8;1534
2021-06-04 09:00:00;23,3;100037;73;0,0131;0,0;1,3;134;3,1;1,12;0,28;699;3;10;27,4;28,1;27,8;29,0;20,2;18,0;16,8;14,6;-28,9;23,7;1585
2021-06-04 10:00:00;23,8;100028;70;0,0129;0,0;1,2;84;3,4;0,19;0,98;469;76;13;27,3;28,1;27,8;29,0;21,5;18,6;16,8;14,6;-29,0;23,8;1574
2021-06-04 11:00:00;21,2;100018;81;0,0127;0,58;1,6;168;3,1;-1,58;0,22;150;30;12;27,3;28,1;27,8;29,0;21,4;19,2;16,9;14,7;-29,0;23,8;1607
2021-06-04 12:00:00;22,3;99968;76;0,0129;0,02;1,1;181;2,4;-0,92;0,08;605;1;5;27,4;28,1;27,8;29,0;21,2;19,4;17,0;14,7;-29,0;23,8;1590
2021-06-04 13:00:00;24,8;99877;63;0,0123;0,0;1,3;137;3,6;-0,92;0,9;767;0;0;27,5;28,0;27,8;29,0;22,3;19,7;17,1;14,7;-29,2;24,0;1659
2021-06-04 14:00:00;24,2;99870;65;0,0122;0,0;0,7;131;1,8;-0,45;0,53;329;0;0;27,4;28,0;27,8;29,0;23,0;20,2;17,2;14,7;-29,2;24,4;1594
2021-06-04 15:00:00;24,6;99808;63;0,0122;0,0;0,9;131;2,1;-0,57;0,68;330;0;0;27,3;28,0;27,8;29,0;23,0;20,5;17,4;14,7;-29,3;24,3;1604
2021-06-04 16:00:00;23,3;99820;67;0,012;0,0;0,8;244;1,4;-0,27;-0,75;120;2;19;27,3;28,0;27,8;29,0;22,6;20,7;17,6;14,7;-29,4;24,4;1543
2021-06-04 17:00:00;22,6;99848;69;0,0119;0,0;2,5;251;4,5;-1,06;-2,14;72;28;13;27,2;28,0;27,7;29,0;22,1;20,8;17,7;14,7;-29,5;24,8;1674
2021-06-04 18:00:00;18,6;99905;77;0,0103;2,54;3,3;210;6,4;-2,82;-1,7;10;52;12;27,3;28,0;27,7;29,0;21,3;20,6;17,9;14,8;-29,6;25,0;1624
2021-06-04 19:00:00;16,8;99962;93;0,0111;1,65;1,7;123;3,3;0,3;-0,64;2;0;0;27,3;27,9;27,7;29,0;20,5;20,3;18,0;14,8;-29,7;24,9;1489
2021-06-04 20:00:00;16,5;99897;96;0,0112;0,0;1,1;141;2,1;-0,92;0,53;0;0;0;27,3;27,9;27,7;28,9;19,9;20,0;18,0;14,8;-29,7;25,0;1621
2021-06-04 21:00:00;16,3;99920;96;0,0112;0,0;1,5;218;2,7;-0,9;0,11;0;0;0;27,3;27,9;27,7;28,9;19,5;19,7;18,0;14,8;-29,8;24,9;1571
2021-06-04 22:00:00;15,9;99930;97;0,011;0,0;0,6;122;1,1;-0,01;0,01;0;0;0;27,4;27,9;27,7;28,9;19,1;19,4;18,0;14,8;-29,8;25,0;1592
2021-06-04 23:00:00;15,3;99910;98;0,0107;0,0;0,7;130;1,4;-0,46;0,52;0;0;0;27,4;27,9;27,7;28,9;18,8;19,1;18,0;14,9;-29,9;25,1;1561
2021-06-05 00:00:00;14,9;99900;98;0,0103;0,02;0,8;152;1,4;-0,68;0,36;0;0;0;27,4;27,9;27,7;28,9;18,4;18,9;17,9;14,9;-29,9;25,3;1512
2021-06-05 01:00:00;14,3;99898;98;0,01;0,0;0,5;151;0,9;0,1;-0,05;0;0;0;27,4;27,9;27,7;28,9;18,0;18,6;17,9;14,9;-29,9;25,4;1492
2021-06-05 02:00:00;13,8;99913;100;0,0098;0,0;0,5;152;0,9;-0,32;0,06;0;0;0;27,5;27,9;27,7;28,9;17,6;18,4;17,8;15,0;-30,0;25,6;1592
2021-06-05 03:00:00;13,3;99930;98;0,0094;0,0;0,4;194;0,8;-0,27;-0,03;1;0;0;27,5;27,9;27,7;28,9;17,3;18,1;17,7;15,0;-30,0;25,8;1602
2021-06-05 04:00:00;14,6;99918;98;0,0102;0,03;0,5;295;0,9;0,2;-0,27;8;0;0;27,6;27,9;27,7;28,9;17,1;17,9;17,6;15,0;-30,0;25,8;1483
2021-06-05 05:00:00;15,0;99928;100;0,0107;0,0;0,8;193;1,5;-0,73;-0,22;49;0;0;27,6;27,9;27,7;28,9;17,1;17,7;17,5;15,0;-30,0;25,7;1565
2021-06-05 06:00:00;15,7;99967;100;0,0111;0,0;1,1;196;1,8;-1,08;-0,3;130;0;0;27,7;27,9;27,7;28,9;17,2;17,5;17,4;15,1;-29,9;26,0;1611
2021-06-05 07:00:00;17,4;99945;96;0,0119;0,0;1,5;248;2,9;-0,5;-1,18;379;0;0;27,8;27,9;27,7;28,9;17,6;17,5;17,3;15,1;-30,0;26,1;1538
2021-06-05 08:00:00;18,4;99975;85;0,0113;0,0;1,8;345;3,2;1,72;-0,43;160;0;0;27,9;27,9;27,7;28,9;18,2;17,6;17,2;15,1;-30,0;25,9;1608
2021-06-05 09:00:00;18,4;99980;86;0,0114;0,0;1,9;352;3,2;1,91;-0,24;156;0;0;27,9;27,9;27,7;28,9;18,5;17,8;17,2;15,1;-29,9;25,9;1561
2021-06-05 10:00:00;18,6;99997;87;0,0117;0,0;2,5;235;4,1;2,44;-0,24;257;0;0;28,1;27,9;27,7;28,9;18,7;18,0;17,1;15,1;-29,9;25,9;1509
2021-06-05 11:00:00;18,7;100002;88;0,0118;0,0;3,4;345;5,1;3,21;-0,92;270;0;0;28,1;27,9;27,7;28,9;19,1;18,1;17,1;15,1;-30,0;26,0;1537
2021-06-05 12:00:00;19,1;99983;86;0,012;0,0;3,1;343;4,6;2,9;-0,91;235;0;0;28,1;27,9;27,7;28,9;19,4;18,3;17,1;15,1;-30,0;25,7;1519
2021-06-05 13:00:00;18,8;99980;87;0,0118;0,0;5,0;335;7,7;4,61;-2,04;274;0;0;28,1;27,9;27,7;28,9;19,5;18,5;17,1;15,1;-30,0;25,5;1547
2021-06-05 14:00:00;18,2;100012;89;0,0116;0,0;5,6;327;8,1;4,66;-2,98;329;0;0;28,2;27,9;27,7;28,9;19,7;18,6;17,2;15,1;-30,1;25,2;1527
2021-06-05 15:00:00;16,9;100035;88;0,0106;0,0;4,9;328;7,4;4,16;-2,58;79;0;0;28,2;27,9;27,7;28,9;19,5;18,7;17,2;15,1;-30,1;25,2;1577
2021-06-05 16:00:00;16,4;100068;89;0,0103;0,0;4,3;326;6,4;3,53;-2,35;38;0;0;28,2;27,9;27,7;28,9;19,1;18,7;17,3;15,1;-30,1;25,3;1547
2021-06-05 17:00:00;15,9;100093;91;0,0102;0,0;4,4;316;6,9;3,16;-3,03;26;0;0;28,2;27,9;27,7;28,9;18,7;18,6;17,3;15,1;-30,1;25,1;1550
2021-06-05 18:00:00;15,7;100128;91;0,0101;0,0;4,1;306;6,3;2,41;-3,26;12;0;0;28,3;27,9;27,7;28,9;18,3;18,4;17,3;15,2;-30,1;25,0;1544
2021-06-05 19:00:00;15,6;100145;90;0,01;0,0;3,5;306;6,0;2,09;-2,78;2;0;0;28,3;27,9;27,7;28,9;17,9;18,2;17,3;15,1;-30,1;25,1;1576
2021-06-05 20:00:00;15,5;100190;91;0,01;0,0;3,5;301;5,2;1,82;-2,93;0;0;0;28,3;27,9;27,6;28,9;17,7;18,0;17,3;15,2;-30,2;25,0;1603
2021-06-05 21:00:00;15,4;100218;90;0,0099;0,0;3,7;302;5,7;1,94;-3,08;0;0;0;28,3;27,9;27,6;28,9;17,4;17,8;17,3;15,2;-30,2;25,1;1537
2021-06-05 22:00:00;15,3;100222;90;0,0097;0,0;4,1;313;6,4;2,84;-3,0;0;0;0;28,4;27,9;27,6;28,9;17,2;17,6;17,2;15,2;-30,2;25,0;1535
2021-06-05 23:00:00;15,0;100220;90;0,0095;0,0;4,4;319;7,3;3,34;-2,89;0;0;0;28,4;27,9;27,6;28,9;17,0;17,5;17,1;15,2;-30,3;25,1;1640
2021-06-06 00:00:00;14,8;100237;89;0,0093;0,0;4,2;312;6,5;2,79;-3,09;0;0;0;28,4;27,9;27,6;28,9;16,8;17,3;17,1;15,2;-30,3;25,0;1582
2021-06-06 01:00:00;14,4;100240;90;0,0092;0,0;4,1;319;6,0;3,08;-2,61;0;0;0;28,4;27,9;27,6;28,9;16,6;17,2;17,0;15,2;-30,3;25,0;1589
2021-06-06 02:00:00;14,0;100228;91;0,0091;0,0;3,9;326;6,1;3,19;-2,17;0;0;0;28,4;27,9;27,6;28,9;16,5;17,0;16,9;15,2;-30,3;25,0;1580
2021-06-06 03:00:00;13,8;100223;91;0,0089;0,0;4,4;327;7,2;3,67;-2,32;0;0;0;28,4;27,9;27,6;28,9;16,3;16,9;16,9;15,2;-30,3;24,8;1499
2021-06-06 04:00:00;13,5;100225;91;0,0088;0,0;4,0;322;6,3;3,16;-2,49;4;0;0;28,4;27,9;27,6;28,9;16,1;16,7;16,8;15,2;-30,3;24,9;1587
2021-06-06 05:00:00;13,2;100238;93;0,0088;0,0;4,0;314;6,2;2,83;-2,86;20;0;0;28,4;27,9;27,6;28,9;16,0;16,6;16,7;15,2;-30,3;24,7;1573
2021-06-06 06:00:00;12,8;100260;96;0,0089;0,0;3,2;304;4,7;1,8;-2,61;50;0;0;28,4;27,9;27,6;28,9;15,9;16,5;16,6;15,2;-30,3;24,6;1531
2021-06-06 07:00:00;12,9;100277;98;0,0091;0,0;3,1;318;4,6;2,3;-2,03;60;0;0;28,4;27,9;27,6;28,9;15,9;16,4;16,6;15,2;-30,3;24,6;1588
2021-06-06 08:00:00;13,2;100290;98;0,0092;0,0;3,5;323;5,3;2,78;-2,05;78;0;0;28,4;27,9;27,6;28,9;15,9;16,3;16,5;15,2;-30,3;24,6;1568
2021-06-06 09:00:00;13,5;100302;97;0,0094;0,0;3,6;331;5,4;3,1;-1,69;118;0;0;28,4;27,9;27,6;28,9;16,0;16,3;16,4;15,2;-30,3;24,8;1586
2021-06-06 10:00:00;14,0;100317;97;0,0097;0,0;4,0;335;6,0;3,59;-1,66;186;0;0;28,4;27,9;27,6;28,9;16,2;16,3;16,4;15,2;-30,3;24,8;1427
2021-06-06 11:00:00;14,5;100305;96;0,0098;0,0;3,7;336;5,6;3,37;-1,43;239;0;0;28,4;27,9;27,6;28,9;16,5;16,3;16,3;15,2;-30,3;24,7;1576
2021-06-06 12:00:00;15,6;100268;92;0,0102;0,0;3,7;335;5,7;3,34;-1,54;303;0;0;28,4;27,9;27,6;28,9;16,8;16,4;16,3;15,2;-30,4;24,8;1536
2021-06-06 13:00:00;15,8;100265;89;0,01;0,0;3,8;330;5,8;3,31;-1,83;174;0;0;28,4;27,9;27,6;28,9;17,2;16,6;16,2;15,2;-30,4;25,1;1539
2021-06-06 14:00:00;15,8;100280;88;0,0099;0,0;4,1;334;6,4;3,72;-1,75;110;0;0;28,4;27,9;27,6;28,9;17,3;16,7;16,2;15,2;-30,4;25,0;1592
2021-06-06 15:00:00;15,8;100278;88;0,0099;0,0;3,9;332;5,9;3,41;-1,82;85;0;0;28,4;27,9;27,6;28,9;17,2;16,8;16,2;15,1;-30,4;24,9;1515
2021-06-06 16:00:00;15,8;100255;90;0,01;0,0;2,5;329;4,3;2,11;-1,22;88;0;0;28,4;27,9;27,6;28,9;17,0;16,8;16,2;15,1;-30,4;24,8;1649
2021-06-06 17:00:00;16,1;100238;88;0,01;0,0;2,1;337;2,8;1,9;-0,77;42;0;0;28,4;27,9;27,6;28,9;17,0;16,8;16,3;15,1;-30,4;24,5;1578
2021-06-06 18:00:00;16,1;100240;88;0,0101;0,0;1,7;305;2,5;0,96;-1,4;14;0;0;28,4;27,9;27,6;28,9;16,9;16,8;16,2;15,1;-30,4;24,5;1555
2021-06-06 19:00:00;16,1;100252;88;0,0101;0,0;1,6;294;2,4;0,69;-1,38;6;0;0;28,4;27,9;27,6;28,9;16,7;16,7;16,3;15,1;-30,4;24,4;1571
2021-06-06 20:00:00;15,7;100262;91;0,0101;0,0;1,0;258;1,4;-0,2;-0,95;0;0;0;28,4;27,9;27,6;28,9;16,6;16,7;16,3;15,1;-30,5;24,4;1531
2021-06-06 21:00:00;15,7;100257;91;0,0101;0,0;1,0;268;1,6;-0,02;-1,03;0;0;0;28,4;27,9;27,6;28,9;16,4;16,6;16,3;15,1;-30,5;24,6;1500
2021-06-06 22:00:00;15,7;100245;90;0,0101;0,0;1,3;275;1,9;0,11;-1,25;0;0;0;28,4;27,9;27,6;28,9;16,3;16,5;16,2;15,1;-30,5;24,6;1595
2021-06-06 23:00:00;15,6;100222;91;0,01;0,0;1,1;298;1,8;0,5;-0,9;0;0;0;28,4;27,9;27,6;28,9;16,2;16,4;16,2;15,1;-30,5;24,3;1581
2021-06-07 00:00:00;15,6;100220;92;0,0101;0,0;1,9;312;2,9;1,26;-1,42;0;0;0;28,4;27,9;27,6;28,9;16,1;16,4;16,2;15,1;-30,5;24,4;1477
2021-06-07 01:00:00;15,3;100210;94;0,0102;0,0;1,4;325;2,2;1,14;-0,8;0;0;0;28,4;27,9;27,6;28,9;16,1;16,3;16,2;15,1;-30,5;24,2;1586
2021-06-07 02:00:00;15,2;100202;96;0,0103;0,0;1,3;318;1,9;0,96;-0,87;0;0;0;28,4;27,9;27,6;28,9;16,0;16,3;16,1;15,1;-30,5;24,1;1613
2021-06-07 03:00:00;15,0;100210;97;0,0103;0,0;1,5;324;2,2;1,16;-0,87;2;0;0;28,4;27,9;27,6;28,9;15,9;16,2;16,1;15,0;-30,5;24,3;1551
2021-06-07 04:00:00;14,8;100220;97;0,0102;0,0;1,7;320;2,5;1,25;-1,09;19;0;0;28,4;27,9;27,6;28,9;15,9;16,1;16,1;15,0;-30,5;24,1;1671
2021-06-07 05:00:00;14,8;100212;98;0,0103;0,0;2,0;322;3,0;1,55;-1,18;74;0;0;28,4;27,9;27,6;28,9;15,9;16,1;16,0;15,1;-30,5;24,3;1551
2021-06-07 06:00:00;15,1;100248;98;0,0104;0,0;2,1;344;3,4;2,03;-0,59;182;0;0;28,4;27,9;27,6;28,9;16,1;16,1;16,0;15,0;-30,5;24,3;1586
2021-06-07 07:00:00;16,0;100258;94;0,0107;0,0;2,4;336;3,7;2,13;-0,97;305;0;0;28,4;27,9;27,6;28,9;16,5;16,1;15,9;15,0;-30,5;24,1;1532
2021-06-07 08:00:00;16,5;100247;90;0,0105;0,0;2,6;334;4,1;2,38;-1,12;294;0;0;28,4;27,9;27,6;28,9;17,0;16,3;15,9;15,0;-30,6;24,1;1495
2021-06-07 09:00:00;16,9;100248;86;0,0104;0,0;3,1;328;4,7;2,63;-1,55;286;0;0;28,4;27,8;27,5;28,9;17,4;16,5;15,9;15,0;-30,6;24,1;1577
2021-06-07 10:00:00;17,5;100238;82;0,0102;0,0;3,4;330;5,1;2,92;-1,61;338;0;0;28,3;27,8;27,5;28,9;17,7;16,7;15,9;15,0;-30,7;24,2;1553
2021-06-07 11:00:00;17,4;100247;81;0,0101;0,0;3,0;335;4,7;2,68;-1,19;148;0;0;28,3;27,8;27,5;28,9;18,0;16,9;16,0;15,0;-30,7;24,3;1550
2021-06-07 12:00:00;17,6;100235;82;0,0103;0,0;2,6;330;4,2;2,3;-1,23;192;0;0;28,3;27,8;27,5;28,9;18,0;17,1;16,0;15,0;-30,8;24,2;1574
2021-06-07 13:00:00;18,1;100205;80;0,0104;0,0;3,1;336;5,1;2,86;-1,19;245;0;0;28,3;27,8;27,5;28,9;18,0;17,2;16,1;15,0;-30,9;24,1;1577
2021-06-07 14:00:00;18,4;100195;78;0,0103;0,0;3,9;332;5,9;3,49;-1,78;392;0;0;28,3;27,8;27,5;28,9;18,2;17,3;16,1;15,0;-30,9;24,2;1521
2021-06-07 15:00:00;19,1;100163;72;0,0099;0,0;3,6;344;5,8;3,43;-0,98;308;0;0;28,2;27,8;27,5;28,9;18,6;17,4;16,2;15,0;-31,0;24,4;1599
2021-06-07 16:00:00;19,1;100150;71;0,0098;0,0;3,6;344;5,5;3,44;-0,94;276;0;0;28,2;27,7;27,5;28,9;18,9;17,6;16,2;15,0;-31,1;24,4;1552
2021-06-07 17:00:00;18,7;100152;72;0,0096;0,0;2,6;95;4,4;2,54;0,16;156;0;0;28,1;27,7;27,5;28,9;18,9;17,8;16,3;15,0;-31,2;24,8;1598
2021-06-07 18:00:00;18,3;100157;72;0,0095;0,0;1,7;14;3,2;1,65;0,41;105;0;0;28,1;27,7;27,5;28,9;18,7;17,9;16,4;15,0;-31,2;24,7;1658
2021-06-07 19:00:00;17,7;100180;75;0,0095;0,0;1,3;263;2,0;1,26;-0,08;34;0;0;28,1;27,7;27,5;28,9;18,4;17,9;16,4;15,0;-31,2;24,6;1589
2021-06-07 20:00:00;16,9;100230;79;0,0094;0,0;0,6;328;1,1;0,53;-0,32;0;0;0;28,1;27,7;27,5;28,9;18,1;17,8;16,5;15,0;-31,3;24,5;1524
2021-06-07 21:00:00;16,1;100232;82;0,0094;0,0;0,8;270;1,2;0,03;-0,84;0;0;0;28,1;27,7;27,5;28,9;17,7;17,7;16,5;15,0;-31,3;24,2;1474
2021-06-07 22:00:00;15,5;100203;84;0,0092;0,0;0,9;268;1,5;-0,02;-0,93;0;0;0;28,1;27,7;27,5;28,9;17,3;17,5;16,6;15,0;-31,4;24,2;1567
2021-06-07 23:00:00;15,3;100208;85;0,0092;0,0;0,9;272;1,5;0,06;-0,86;0;0;0;28,1;27,7;27,5;28,9;17,0;17,3;16,6;15,0;-31,4;24,0;1611
2021-06-08 00:00:00;14,6;100222;88;0,0091;0,0;0,8;260;1,3;-0,12;-0,75;0;0;0;28,1;27,7;27,5;28,9;16,7;17,1;16,5;15,0;-31,4;24,0;1545
2021-06-08 01:00:00;14,5;100203;89;0,0091;0,0;1,0;269;1,7;-0,0;-0,98;0;0;0;28,1;27,7;27,5;28,9;16,5;16,9;16,5;15,0;-31,4;23,9;1527
2021-06-08 02:00:00;14,5;100205;90;0,0092;0,0;0,9;308;1,4;0,42;-0,65;0;0;0;28,1;27,7;27,5;28,9;16,3;16,8;16,5;15,0;-31,5;23,9;1517
2021-06-08 03:00:00;14,3;100215;91;0,0092;0,0;0,8;324;1,4;0,6;-0,43;2;0;0;28,1;27,7;27,5;28,9;16,2;16,6;16,4;15,0;-31,5;23,8;1550
2021-06-08 04:00:00;14,8;100232;90;0,0094;0,0;1,0;296;1,8;0,4;-0,86;24;0;0;28,1;27,7;27,5;28,9;16,1;16,5;16,4;15,0;-31,5;23,8;1536
2021-06-08 05:00:00;15,4;100230;90;0,0098;0,0;1,2;295;2,1;0,51;-1,03;118;0;0;28,1;27,7;27,5;28,9;16,1;16,4;16,3;15,0;-31,6;23,7;1584
2021-06-08 06:00:00;16,3;100245;88;0,0102;0,0;1,7;317;2,6;1,22;-1,1;272;0;0;28,0;27,7;27,5;28,9;16,4;16,4;16,3;15,0;-31,6;23,7;1595
2021-06-08 07:00:00;17,2;100248;86;0,0105;0,0;1,7;339;3,1;1,58;-0,61;376;0;0;28,0;27,7;27,5;28,9;16,8;16,5;16,2;15,0;-31,8;23,8;1602