Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;14,0;100908;93;0,0092;0,0;2,1;326;3,5;1,72;-1,14;0;0;0;30,9;30,7;21,4;30,4;15,3;15,6;15,7;15,6;-23,8;50,3;1173
2021-09-01 01:00:00;13,8;100913;94;0,0092;0,0;2,4;325;4,0;1,95;-1,33;0;0;0;30,9;30,7;21,4;30,4;15,3;15,6;15,7;15,6;-23,7;49,9;1162
2021-09-01 02:00:00;13,6;100928;94;0,0091;0,0;2,2;330;3,6;1,9;-1,09;0;0;0;30,8;30,7;21,4;30,4;15,2;15,5;15,7;15,6;-23,6;49,6;1111
2021-09-01 03:00:00;13,5;100925;94;0,009;0,0;1,8;310;3,0;1,18;-1,37;0;0;0;30,8;30,7;21,5;30,4;15,2;15,5;15,6;15,6;-23,6;49,7;1156
2021-09-01 04:00:00;13,4;100935;93;0,0089;0,0;1,8;321;3,1;1,4;-1,08;0;0;0;30,7;30,7;21,5;30,4;15,2;15,5;15,6;15,6;-23,5;49,5;1230
2021-09-01 05:00:00;13,4;100960;94;0,0089;0,0;1,5;307;2,6;0,94;-1,22;15;0;0;30,7;30,7;21,5;30,4;15,1;15,4;15,6;15,6;-23,5;49,7;1219
2021-09-01 06:00:00;13,6;100978;94;0,009;0,0;1,6;308;2,6;1,02;-1,28;41;0;0;30,7;30,7;21,5;30,4;15,1;15,4;15,6;15,6;-23,4;50,5;1148
2021-09-01 07:00:00;13,9;100990;92;0,009;0,0;1,7;318;2,9;1,28;-1,13;80;0;0;30,7;30,7;21,5;30,4;15,1;15,4;15,6;15,6;-23,4;50,1;1157
2021-09-01 08:00:00;14,4;101023;90;0,0091;0,0;1,9;328;3,2;1,62;-1,02;170;0;0;30,6;30,6;21,5;30,4;15,2;15,4;15,6;15,6;-23,4;49,6;1207
2021-09-01 09:00:00;14,8;101062;86;0,009;0,0;2,1;334;3,5;1,93;-0,9;182;0;0;30,6;30,6;21,5;30,4;15,3;15,4;15,6;15,6;-23,3;50,3;1188
2021-09-01 10:00:00;15,1;101060;84;0,009;0,0;1,6;342;2,8;1,52;-0,46;192;0;0;30,5;30,6;21,5;30,4;15,4;15,4;15,5;15,6;-23,3;49,9;1144
2021-09-01 11:00:00;15,2;101042;83;0,0088;0,0;1,5;260;3,0;1,49;-0,24;150;0;0;30,4;30,6;21,5;30,4;15,5;15,5;15,5;15,6;-23,3;50,2;1171
2021-09-01 12:00:00;15,4;101038;82;0,0089;0,0;1,6;180;3,4;1,54;-0,01;201;0;0;30,4;30,6;21,5;30,4;15,6;15,5;15,5;15,6;-23,3;49,4;1199
2021-09-01 13:00:00;15,5;101018;83;0,009;0,0;1,7;352;3,5;1,72;-0,23;214;0;0;30,3;30,5;21,6;30,4;15,7;15,6;15,5;15,6;-23,3;49,3;1185
2021-09-01 14:00:00;15,6;101000;81;0,0089;0,0;1,6;349;2,8;1,56;-0,29;168;0;0;30,3;30,5;21,6;30,4;15,7;15,6;15,5;15,6;-23,2;49,6;1165
2021-09-01 15:00:00;15,8;100980;80;0,0089;0,0;1,6;344;2,8;1,52;-0,44;160;0;0;30,2;30,5;21,6;30,4;15,8;15,7;15,6;15,6;-23,2;49,2;1175
2021-09-01 16:00:00;15,8;100950;82;0,009;0,0;2,0;258;3,6;1,91;-0,41;123;0;0;30,2;30,5;21,6;30,4;15,8;15,7;15,5;15,6;-23,1;49,2;1206
2021-09-01 17:00:00;15,4;100940;82;0,0089;0,0;1,7;261;3,2;1,62;-0,32;50;0;0;30,1;30,5;21,6;30,4;15,8;15,7;15,6;15,6;-23,0;49,5;1139
2021-09-01 18:00:00;14,8;100945;84;0,0087;0,0;1,1;254;2,4;0,96;-0,35;6;0;0;30,2;30,5;21,6;30,4;15,7;15,7;15,6;15,6;-23,0;49,6;1201
2021-09-01 19:00:00;14,2;100972;87;0,0087;0,0;0,7;114;1,3;0,6;0,18;0;0;0;30,2;30,4;21,6;30,4;15,5;15,7;15,6;15,6;-23,0;49,4;1217
2021-09-01 20:00:00;12,2;101005;92;0,0081;0,0;0,6;198;1,0;-0,58;-0,17;0;0;0;30,2;30,4;21,6;30,4;15,3;15,7;15,6;15,6;-22,9;49,0;1117
2021-09-01 21:00:00;10,5;100992;95;0,0075;0,0;0,7;198;1,3;-0,7;-0,23;0;0;0;30,2;30,4;21,6;30,4;14,9;15,6;15,6;15,5;-22,8;49,6;1243
2021-09-01 22:00:00;9,7;100990;96;0,0071;0,0;0,3;220;1,1;-0,27;-0,22;0;0;0;30,1;30,4;21,6;30,4;14,6;15,4;15,6;15,5;-22,7;50,1;1174
2021-09-01 23:00:00;9,3;100978;95;0,0069;0,0;0,2;248;0,6;-0,07;-0,17;0;0;0;30,1;30,4;21,6;30,4;14,4;15,3;15,6;15,6;-22,6;50,0;1219
2021-09-02 00:00:00;8,6;100952;96;0,0066;0,0;0,2;262;0,7;0,0;-0,2;0;0;0;30,1;30,4;21,7;30,4;14,1;15,1;15,6;15,6;-22,6;49,7;1196
2021-09-02 01:00:00;9,2;100938;95;0,0068;0,0;0,4;242;0,9;-0,1;-0,35;0;0;0;30,1;30,4;21,7;30,4;13,9;14,9;15,5;15,6;-22,6;49,9;1154
2021-09-02 02:00:00;8,7;100917;97;0,0067;0,0;0,2;287;0,6;0,05;-0,16;0;0;0;30,0;30,4;21,7;30,4;13,8;14,8;15,5;15,6;-22,5;50,0;1184
2021-09-02 03:00:00;7,9;100908;96;0,0063;0,0;0,3;222;0,9;-0,16;-0,06;0;0;0;30,0;30,4;21,7;30,4;13,6;14,7;15,4;15,6;-22,5;50,1;1193
2021-09-02 04:00:00;7,7;100885;96;0,0063;0,0;0,4;193;1,2;-0,3;-0,12;0;0;0;30,0;30,3;21,7;30,4;13,5;14,5;15,4;15,5;-22,5;50,3;1213
2021-09-02 05:00:00;7,4;100880;98;0,0063;0,0;0,3;311;0,8;0,12;-0,24;28;0;0;30,0;30,3;21,8;30,4;13,3;14,4;15,3;15,5;-22,4;50,6;1243
2021-09-02 06:00:00;9,6;100892;98;0,0073;0,0;0,5;256;1,2;-0,18;-0,36;88;0;0;30,0;30,3;21,8;30,5;13,2;14,3;15,2;15,5;-22,4;50,4;1207
2021-09-02 07:00:00;11,2;100898;100;0,0082;0,0;0,6;196;1,6;-0,52;-0,16;143;0;0;29,9;30,3;21,8;30,5;13,4;14,2;15,2;15,5;-22,3;50,4;1239
2021-09-02 08:00:00;11,8;100898;100;0,0085;0,0;1,0;83;2,2;0,08;0,98;244;0;0;29,9;30,3;21,8;30,5;13,7;14,2;15,1;15,5;-22,3;50,4;1141
2021-09-02 09:00:00;13,6;100877;99;0,0096;0,0;1,1;84;2,4;0,08;1,1;499;0;0;29,9;30,3;21,9;30,5;14,0;14,2;15,0;15,5;-22,3;49,9;1110
2021-09-02 10:00:00;15,6;100825;94;0,0103;0,0;1,3;66;3,3;0,49;1,15;594;0;0;29,8;30,3;21,9;30,5;14,4;14,3;15,0;15,5;-22,3;50,4;1170
2021-09-02 11:00:00;18,2;100775;82;0,0107;0,0;1,6;58;3,4;0,78;1,29;662;0;0;29,7;30,2;21,9;30,4;14,9;14,5;15,0;15,5;-22,4;50,0;1228
2021-09-02 12:00:00;20,3;100725;72;0,0106;0,0;2,0;86;5,3;0,07;1,96;664;0;0;29,6;30,2;21,9;30,4;15,2;14,7;15,0;15,5;-22,6;50,0;1198
2021-09-02 13:00:00;21,2;100702;66;0,0103;0,0;2,4;103;4,6;-0,54;2,29;586;0;0;29,5;30,1;21,9;30,4;15,5;14,9;15,0;15,4;-22,7;49,6;1202
2021-09-02 14:00:00;21,6;100650;63;0,0101;0,0;2,4;110;4,5;-0,82;2,11;515;0;0;29,4;30,1;21,9;30,4;15,7;15,1;15,0;15,4;-22,7;49,4;1162
2021-09-02 15:00:00;21,9;100613;60;0,0097;0,0;1,7;110;3,4;-0,58;1,6;377;0;0;29,3;30,1;21,9;30,4;15,9;15,2;15,0;15,4;-22,7;48,9;1185
2021-09-02 16:00:00;21,7;100570;59;0,0095;0,0;1,6;106;3,3;-0,46;1,51;212;0;0;29,2;30,1;21,9;30,4;15,9;15,4;15,0;15,4;-22,6;48,5;1187
2021-09-02 17:00:00;20,9;100540;61;0,0094;0,0;0,9;109;1,8;-0,31;0,85;84;0;0;29,2;30,0;21,9;30,4;15,9;15,5;15,1;15,4;-22,6;48,4;1218
2021-09-02 18:00:00;18,4;100557;71;0,0093;0,0;0,5;154;0,9;-0,28;0,13;7;0;0;29,1;30,0;21,9;30,4;15,7;15,5;15,1;15,4;-22,3;48,6;1238
2021-09-02 19:00:00;15,0;100572;84;0,0089;0,0;0,6;206;1,4;-0,55;-0,26;0;0;0;29,1;30,0;21,9;30,4;15,4;15,5;15,2;15,4;-22,2;48,5;1258
2021-09-02 20:00:00;13,3;100560;90;0,0085;0,0;0,4;200;1,2;-0,34;-0,13;0;0;0;29,1;30,0;21,9;30,4;15,1;15,4;15,2;15,4;-22,2;48,7;1221
2021-09-02 21:00:00;12,2;100540;93;0,0082;0,0;0,3;271;0,8;-0,04;-0,14;0;0;0;29,1;30,0;21,9;30,4;14,8;15,3;15,3;15,4;-22,0;48,1;1210
2021-09-02 22:00:00;11,5;100542;96;0,0081;0,0;0,6;202;1,1;-0,54;-0,22;0;0;0;29,0;30,0;21,9;30,4;14,5;15,2;15,3;15,4;-21,9;47,4;1276
2021-09-02 23:00:00;10,5;100522;96;0,0075;0,0;0,3;170;0,9;-0,29;-0,07;0;0;0;29,0;30,0;21,9;30,4;14,2;15,0;15,3;15,4;-21,9;47,3;1254
2021-09-03 00:00:00;10,2;100497;95;0,0074;0,0;0,3;281;0,8;0,04;-0,2;0;0;0;29,0;30,0;21,9;30,4;14,0;14,9;15,2;15,4;-21,8;47,8;1305
2021-09-03 01:00:00;10,0;100462;96;0,0073;0,0;0,3;203;0,7;-0,3;-0,12;0;0;0;29,0;30,0;21,9;30,4;13,9;14,8;15,2;15,4;-21,7;47,6;1220
2021-09-03 02:00:00;9,4;100430;96;0,0071;0,0;0,3;234;0,8;-0,13;-0,2;0;0;0;29,0;29,9;21,9;30,4;13,6;14,6;15,2;15,4;-21,6;47,7;1295
2021-09-03 03:00:00;9,2;100398;96;0,007;0,0;0,2;242;0,5;-0,01;-0,12;0;0;0;28,9;29,9;21,9;30,4;13,5;14,5;15,2;15,4;-21,6;47,6;1294
2021-09-03 04:00:00;8,8;100365;96;0,0068;0,02;0,3;187;0,6;-0,27;-0,02;2;0;0;28,9;29,9;21,9;30,4;13,3;14,4;15,1;15,3;-21,6;47,1;1277
2021-09-03 05:00:00;9,4;100350;99;0,0073;0,02;0,5;192;1,0;-0,48;-0,12;62;0;0;28,9;29,9;22,0;30,4;13,1;14,2;15,1;15,4;-21,6;46,6;1248
2021-09-03 06:00:00;12,1;100317;100;0,0088;0,0;0,5;198;1,0;-0,46;-0,16;174;0;0;28,9;29,9;22,0;30,5;13,1;14,1;15,0;15,4;-21,6;46,7;1267
2021-09-03 07:00:00;14,7;100288;97;0,0101;0,0;0,4;234;1,1;0,03;-0,13;304;0;0;28,8;29,9;22,0;30,5;13,3;14,0;14,9;15,3;-21,5;46,7;1256
2021-09-03 08:00:00;17,0;100265;88;0,0105;0,0;1,1;84;2,2;0,07;1,12;446;0;0;28,8;29,9;22,0;30,5;13,6;14,0;14,9;15,3;-21,5;46,7;1270
2021-09-03 09:00:00;19,2;100245;81;0,0112;0,0;1,3;98;2,5;-0,2;1,3;562;0;0;28,8;29,9;22,0;30,5;14,1;14,1;14,8;15,3;-21,5;46,6;1282
2021-09-03 10:00:00;21,7;100195;70;0,0113;0,0;1,9;102;3,7;-0,38;1,88;626;0;0;28,7;29,8;22,0;30,4;14,7;14,3;14,8;15,3;-21,6;46,0;1236
2021-09-03 11:00:00;22,9;100142;60;0,0104;0,0;2,6;113;5,0;-1,02;2,41;674;0;0;28,5;29,8;22,0;30,4;15,2;14,5;14,8;15,3;-21,8;46,0;1221
2021-09-03 12:00:00;23,4;100115;56;0,0101;0,0;2,6;108;5,1;-0,84;2,49;635;0;0;28,4;29,7;22,0;30,4;15,6;14,8;14,8;15,3;-21,9;45,7;1302
2021-09-03 13:00:00;23,8;100085;53;0,0097;0,0;2,6;106;4,9;-0,76;2,5;599;0;0;28,3;29,7;22,0;30,4;15,9;15,0;14,8;15,3;-22,0;45,9;1248
2021-09-03 14:00:00;23,9;100035;52;0,0096;0,0;2,4;100;4,8;-0,42;2,38;495;0;0;28,2;29,7;22,0;30,4;16,0;15,2;14,8;15,3;-22,0;45,3;1245
2021-09-03 15:00:00;23,9;100005;52;0,0097;0,0;1,9;98;3,8;-0,26;1,89;362;0;0;28,1;29,6;22,0;30,4;16,1;15,3;14,9;15,2;-22,0;45,5;1335
2021-09-03 16:00:00;23,6;99977;52;0,0093;0,0;1,6;98;3,4;-0,24;1,62;215;0;0;28,0;29,6;21,9;30,4;16,1;15,4;14,9;15,2;-21,9;45,6;1331
2021-09-03 17:00:00;22,3;99980;60;0,01;0,0;1,0;77;1,8;0,23;0,98;84;0;0;27,9;29,6;21,9;30,4;16,1;15,5;15,0;15,2;-21,8;45,6;1241
2021-09-03 18:00:00;19,8;99998;66;0,0095;0,0;0,5;144;0,9;-0,27;0,18;7;0;0;27,9;29,6;21,9;30,4;15,9;15,6;15,0;15,2;-21,6;45,6;1306
2021-09-03 19:00:00;16,0;100048;80;0,0091;0,0;0,8;218;1,7;-0,6;-0,46;0;0;0;27,9;29,6;21,9;30,4;15,6;15,6;15,1;15,2;-21,6;45,5;1298
2021-09-03 20:00:00;14,1;100062;88;0,0089;0,0;0,5;233;1,6;-0,14;-0,22;0;0;0;27,9;29,6;21,9;30,4;15,3;15,5;15,2;15,2;-21,5;45,5;1301
2021-09-03 21:00:00;13,1;100058;92;0,0086;0,0;0,3;224;1,1;-0,26;-0,19;0;0;0;27,8;29,6;21,9;30,4;15,0;15,4;15,2;15,2;-21,3;45,5;1350
2021-09-03 22:00:00;12,4;100070;93;0,0084;0,0;0,4;251;1,3;-0,12;-0,36;0;0;0;27,8;29,5;21,9;30,4;14,8;15,3;15,2;15,2;-21,3;45,6;1334
2021-09-03 23:00:00;12,0;100053;95;0,0083;0,0;0,3;249;0,9;-0,09;-0,28;0;0;0;27,8;29,5;21,9;30,4;14,5;15,2;15,2;15,2;-21,2;45,4;1339
2021-09-04 00:00:00;11,4;100018;96;0,0081;0,0;0,4;259;1,2;-0,06;-0,39;0;0;0;27,8;29,5;21,9;30,4;14,4;15,0;15,2;15,2;-21,2;45,0;1325
2021-09-04 01:00:00;11,1;100005;96;0,0079;0,0;0,2;187;0,6;-0,11;-0,02;0;0;0;27,8;29,5;21,9;30,4;14,1;14,9;15,2;15,2;-21,2;44,9;1366
2021-09-04 02:00:00;10,5;99975;97;0,0077;0,0;0,4;260;1,0;-0,04;-0,34;0;0;0;27,7;29,5;21,9;30,4;14,0;14,8;15,2;15,2;-21,1;44,6;1304
2021-09-04 03:00:00;10,2;99955;96;0,0075;0,0;0,5;203;1,0;-0,12;-0,3;0;0;0;27,7;29,5;22,0;30,4;13,8;14,7;15,1;15,2;-21,0;44,3;1316
2021-09-04 04:00:00;9,9;99955;96;0,0073;0,0;0,3;183;0,8;-0,34;-0,03;0;0;0;27,7;29,5;22,0;30,4;13,6;14,5;15,1;15,2;-21,0;44,9;1334
2021-09-04 05:00:00;10,4;99970;98;0,0077;0,0;0,3;236;0,7;-0,12;-0,16;52;0;0;27,7;29,5;22,0;30,4;13,4;14,4;15,1;15,2;-21,0;45,5;1283
2021-09-04 06:00:00;12,8;99952;99;0,0092;0,0;0,6;305;1,0;0,38;-0,44;181;0;0;27,7;29,5;22,0;30,4;13,4;14,3;15,0;15,2;-21,0;45,2;1315
2021-09-04 07:00:00;15,6;99937;90;0,01;0,0;0,6;305;1,0;0,29;-0,45;288;0;0;27,7;29,4;22,0;30,4;13,6;14,2;15,0;15,2;-20,9;45,0;1288
2021-09-04 08:00:00;17,6;99935;83;0,0104;0,0;0,8;180;1,8;0,76;-0,02;419;0;0;27,6;29,4;22,0;30,4;13,9;14,2;14,9;15,2;-20,9;45,2;1308
2021-09-04 09:00:00;19,0;99950;79;0,0107;0,0;0,9;30;2,3;0,75;0,42;536;0;0;27,6;29,4;22,0;30,4;14,3;14,3;14,9;15,2;-21,0;45,4;1307
2021-09-04 10:00:00;20,2;99938;75;0,0111;0,0;1,2;15;2,7;1,18;0,32;619;0;0;27,5;29,4;22,0;30,4;14,8;14,4;14,8;15,2;-21,0;45,1;1288
2021-09-04 11:00:00;21,8;99915;70;0,0114;0,0;1,3;20;2,5;1,09;0,37;653;0;0;27,4;29,4;22,0;30,4;15,3;14,6;14,8;15,2;-21,2;45,2;1305
2021-09-04 12:00:00;23,2;99892;62;0,0111;0,0;1,1;51;3,0;0,66;0,68;655;0;0;27,3;29,3;22,0;30,4;15,6;14,9;14,8;15,2;-21,3;45,6;1326
2021-09-04 13:00:00;23,6;99900;57;0,0104;0,0;1,1;168;3,1;-0,08;0,68;473;0;0;27,2;29,3;22,0;30,4;15,9;15,1;14,8;15,2;-21,4;45,2;1310
2021-09-04 14:00:00;24,1;99870;56;0,0105;0,0;1,3;64;3,2;0,48;1,07;498;0;0;27,1;29,3;22,0;30,4;16,1;15,2;14,9;15,2;-21,4;45,6;1312
2021-09-04 15:00:00;23,3;99857;64;0,0114;0,0;2,2;182;4,4;2,12;0,02;356;0;0;27,0;29,2;22,0;30,4;16,2;15,4;14,9;15,2;-21,4;45,5;1237
2021-09-04 16:00:00;22,9;99852;64;0,0113;0,0;1,6;22;3,5;1,47;0,61;211;0;0;26,9;29,2;22,0;30,4;16,3;15,5;15,0;15,2;-21,3;45,2;1219
2021-09-04 17:00:00;21,3;99885;69;0,0109;0,0;1,4;266;3,2;1,38;-0,09;83;0;0;26,9;29,2;22,0;30,4;16,3;15,6;15,0;15,2;-21,2;45,3;1296
2021-09-04 18:00:00;18,3;99950;80;0,0105;0,0;1,2;302;2,1;0,56;-0,92;6;0;0;26,9;29,2;22,0;30,4;16,2;15,7;15,1;15,2;-21,2;45,1;1332
2021-09-04 19:00:00;16,3;100028;86;0,01;0,0;0,9;259;1,4;-0,07;-0,89;0;0;0;26,9;29,2;22,0;30,4;15,9;15,7;15,1;15,2;-21,0;44,9;1260
2021-09-04 20:00:00;14,6;100075;92;0,0095;0,0;0,8;249;1,6;-0,2;-0,7;0;0;0;26,9;29,2;22,0;30,4;15,5;15,7;15,2;15,2;-21,0;44,8;1255
2021-09-04 21:00:00;14,1;100080;94;0,0094;0,0;0,6;225;1,3;-0,37;-0,42;0;0;0;26,9;29,2;22,0;30,4;15,3;15,6;15,2;15,2;-20,9;44,5;1375
2021-09-04 22:00:00;12,8;100088;96;0,0088;0,0;0,5;225;1,3;-0,38;-0,3;0;0;0;26,9;29,2;22,0;30,4;15,0;15,4;15,3;15,2;-20,9;44,3;1307
2021-09-04 23:00:00;12,4;100102;96;0,0086;0,0;0,5;261;1,2;-0,08;-0,51;0;0;0;26,8;29,2;22,0;30,4;14,8;15,3;15,3;15,2;-20,8;44,5;1258
2021-09-05 00:00:00;11,9;100100;97;0,0084;0,0;0,4;229;0,9;-0,2;-0,28;0;0;0;26,8;29,2;22,0;30,4;14,5;15,2;15,3;15,2;-20,8;45,0;1373
2021-09-05 01:00:00;11,3;100087;96;0,0081;0,0;0,3;216;0,8;-0,22;-0,12;0;0;0;26,8;29,2;22,0;30,4;14,3;15,1;15,3;15,2;-20,7;45,2;1281
2021-09-05 02:00:00;11,3;100100;97;0,0081;0,0;0,5;170;0,8;-0,4;0,12;0;0;0;26,8;29,2;22,0;30,4;14,1;14,9;15,2;15,2;-20,7;45,4;1301
2021-09-05 03:00:00;10,7;100115;97;0,0078;0,0;0,4;224;0,9;-0,33;-0,16;0;0;0;26,8;29,1;22,0;30,4;13,9;14,8;15,2;15,2;-20,6;45,7;1350
2021-09-05 04:00:00;10,5;100118;97;0,0076;0,0;0,5;182;0,8;-0,43;-0,03;0;0;0;26,8;29,1;22,0;30,4;13,8;14,7;15,2;15,2;-20,6;45,5;1296
2021-09-05 05:00:00;10,4;100142;98;0,0077;0,0;0,3;198;0,6;0,12;-0,07;32;0;0;26,8;29,1;22,0;30,4;13,6;14,5;15,1;15,2;-20,6;45,0;1301
2021-09-05 06:00:00;12,3;100150;100;0,0089;0,0;0,5;76;0,9;0,15;0,5;155;0;0;26,7;29,1;22,0;30,4;13,6;14,4;15,1;15,2;-20,6;45,3;1344
2021-09-05 07:00:00;15,1;100142;99;0,0106;0,0;0,7;34;1,5;0,56;0,42;298;0;0;26,7;29,1;22,0;30,5;13,8;14,4;15,0;15,2;-20,6;45,7;1284
2021-09-05 08:00:00;17,4;100153;93;0,0115;0,0;0,6;83;1,4;0,03;0,58;420;0;0;26,7;29,1;22,0;30,5;14,1;14,4;15,0;15,2;-20,6;45,3;1316
2021-09-05 09:00:00;19,6;100185;83;0,0118;0,0;0,8;88;1,7;-0,0;0,74;524;0;0;26,7;29,1;22,0;30,5;14,5;14,4;14,9;15,2;-20,6;44,6;1316
2021-09-05 10:00:00;21,8;100182;73;0,0118;0,0;1,2;65;2,5;0,48;1,04;604;0;0;26,6;29,0;22,0;30,4;15,0;14,6;14,9;15,2;-20,8;45,2;1219
2021-09-05 11:00:00;23,5;100170;63;0,0114;0,0;1,4;74;3,0;0,38;1,32;654;0;0;26,5;29,0;22,0;30,4;15,5;14,8;14,9;15,2;-20,9;45,3;1188
2021-09-05 12:00:00;24,6;100172;55;0,0107;0,0;1,5;131;3,2;-0,9;1,1;644;0;0;26,4;29,0;22,0;30,4;15,9;15,0;14,9;15,2;-21,0;45,1;1263
2021-09-05 13:00:00;25,1;100185;53;0,0105;0,0;1,4;111;3,4;-0,44;1,15;542;0;0;26,3;28,9;22,0;30,4;16,2;15,2;14,9;15,2;-21,1;45,6;1240
2021-09-05 14:00:00;25,3;100173;52;0,0104;0,0;1,1;57;2,6;0,54;0,89;480;0;0;26,2;28,9;22,0;30,4;16,3;15,4;15,0;15,2;-21,2;45,6;1233
2021-09-05 15:00:00;25,3;100175;48;0,0096;0,0;1,3;34;2,7;1,0;0,72;362;0;0;26,1;28,9;22,0;30,4;16,4;15,6;15,0;15,2;-21,1;45,2;1260
2021-09-05 16:00:00;25,1;100185;45;0,0089;0,0;1,0;31;2,1;0,8;0,46;213;0;0;26,0;28,9;22,0;30,4;16,4;15,7;15,1;15,2;-21,1;45,4;1285
2021-09-05 17:00:00;24,1;100223;48;0,009;0,0;0,5;48;1,2;0,29;0,38;80;0;0;26,0;28,9;22,0;30,4;16,3;15,8;15,1;15,2;-21,0;45,4;1232
2021-09-05 18:00:00;21,0;100282;58;0,009;0,0;0,3;222;0,6;-0,15;-0,15;8;0;0;26,0;28,9;21,9;30,4;16,1;15,8;15,2;15,2;-20,9;45,4;1242
2021-09-05 19:00:00;17,8;100355;74;0,0095;0,0;0,5;210;1,0;-0,44;-0,25;0;0;0;26,0;28,9;21,9;30,4;15,8;15,8;15,2;15,2;-20,9;45,6;1300
2021-09-05 20:00:00;15,6;100402;85;0,0093;0,0;0,5;214;1,4;-0,42;-0,29;0;0;0;26,0;28,9;21,9;30,4;15,6;15,7;15,3;15,2;-20,8;45,7;1348
2021-09-05 21:00:00;14,4;100415;89;0,0091;0,0;0,6;224;1,3;-0,46;-0,35;0;0;0;26,0;28,9;21,9;30,4;15,4;15,6;15,3;15,2;-20,7;46,1;1247
2021-09-05 22:00:00;13,8;100438;92;0,009;0,0;0,3;218;0,9;-0,16;-0,2;0;0;0;26,0;28,8;21,9;30,4;15,2;15,5;15,3;15,2;-20,6;46,7;1255
2021-09-05 23:00:00;13,2;100440;94;0,0088;0,0;0,3;264;0,9;-0,02;-0,29;0;0;0;25,9;28,8;21,9;30,4;15,0;15,4;15,3;15,2;-20,6;46,4;1261
2021-09-06 00:00:00;12,8;100445;94;0,0086;0,0;0,4;252;1,1;-0,11;-0,37;0;0;0;25,9;28,8;21,9;30,4;14,8;15,3;15,3;15,2;-20,6;46,2;1254
2021-09-06 01:00:00;12,1;100448;96;0,0084;0,0;0,2;245;0,9;-0,09;-0,21;0;0;0;25,9;28,8;21,9;30,4;14,6;15,2;15,3;15,2;-20,6;46,2;1245
2021-09-06 02:00:00;11,8;100445;96;0,0082;0,0;0,3;256;1,0;-0,07;-0,31;0;0;0;25,9;28,8;21,9;30,4;14,4;15,1;15,3;15,2;-20,6;46,0;1339
2021-09-06 03:00:00;11,5;100458;96;0,0081;0,0;0,3;246;0,8;-0,14;-0,24;0;0;0;25,9;28,8;21,9;30,4;14,2;15,0;15,3;15,2;-20,5;45,6;1276
2021-09-06 04:00:00;11,2;100462;97;0,008;0,0;0,4;242;0,8;-0,1;-0,29;0;0;0;25,8;28,8;22,0;30,4;14,1;14,9;15,3;15,2;-20,5;45,4;1253
2021-09-06 05:00:00;11,4;100490;98;0,0082;0,0;0,4;238;1,0;-0,15;-0,29;52;0;0;25,8;28,8;22,0;30,4;13,9;14,8;15,2;15,2;-20,5;45,1;1272
2021-09-06 06:00:00;13,9;100490;98;0,0097;0,0;1,0;268;1,5;0,02;-0,95;181;0;0;25,8;28,8;22,0;30,5;13,9;14,7;15,2;15,2;-20,5;44,5;1257
2021-09-06 07:00:00;17,2;100492;88;0,0107;0,0;1,0;293;1,6;0,34;-0,86;318;0;0;25,8;28,8;22,0;30,5;14,1;14,6;15,1;15,2;-20,5;44,0;1223
2021-09-06 08:00:00;19,8;100535;78;0,0112;0,0;0,9;330;1,9;0,8;-0,49;448;0;0;25,8;28,8;22,0;30,5;14,5;14,6;15,1;15,2;-20,5;43,7;1225
2021-09-06 09:00:00;21,7;100550;69;0,0112;0,0;0,9;75;2,0;0,2;0,83;547;0;0;25,7;28,7;22,0;30,5;14,9;14,7;15,1;15,2;-20,6;44,1;1181
2021-09-06 10:00:00;22,8;100548;64;0,011;0,0;1,0;69;2,3;0,33;0,92;627;0;0;25,6;28,7;22,0;30,4;15,4;14,9;15,0;15,2;-20,6;43,5;1242
2021-09-06 11:00:00;23,6;100540;62;0,0112;0,0;1,1;124;2,6;0,7;0,49;642;0;0;25,5;28,7;22,0;30,4;15,8;15,0;15,0;15,2;-20,8;43,5;1188
2021-09-06 12:00:00;24,1;100545;59;0,011;0,0;1,2;114;2,5;0,82;0,39;605;0;0;25,4;28,6;22,0;30,4;16,2;15,3;15,0;15,2;-20,9;43,3;1219
2021-09-06 13:00:00;24,7;100535;57;0,011;0,0;1,3;103;3,2;1,07;0,18;572;0;0;25,3;28,6;22,0;30,4;16,4;15,5;15,1;15,2;-21,0;42,6;1243
2021-09-06 14:00:00;24,8;100515;55;0,0106;0,0;1,4;179;3,2;1,36;0,01;523;0;0;25,2;28,6;21,9;30,4;16,6;15,6;15,1;15,2;-21,1;41,9;1268
2021-09-06 15:00:00;24,6;100510;53;0,0102;0,0;1,4;263;2,8;1,25;-0,13;326;0;0;25,2;28,6;21,9;30,4;16,8;15,8;15,1;15,2;-21,1;41,8;1259
2021-09-06 16:00:00;23,0;100535;56;0,0097;0,0;1,4;35;2,9;1,12;0,79;113;0;0;25,1;28,5;21,9;30,4;16,8;16,0;15,2;15,2;-21,0;41,5;1307
2021-09-06 17:00:00;21,5;100555;55;0,0088;0,0;0,7;265;1,4;0,58;-0,04;52;0;0;25,1;28,5;21,9;30,4;16,7;16,0;15,3;15,2;-21,0;41,6;1322
2021-09-06 18:00:00;19,4;100595;64;0,009;0,0;0,5;248;0,9;-0,12;-0,41;6;0;0;25,1;28,5;21,9;30,4;16,5;16,1;15,3;15,2;-20,9;41,2;1290
2021-09-06 19:00:00;16,6;100645;77;0,009;0,0;0,6;213;1,4;-0,55;-0,29;0;0;0;25,0;28,5;21,9;30,4;16,1;16,1;15,4;15,2;-20,8;40,9;1334
2021-09-06 20:00:00;14,5;100685;86;0,0088;0,0;0,6;212;1,5;-0,52;-0,29;0;0;0;25,0;28,5;21,9;30,4;15,8;16,0;15,4;15,2;-20,8;40,3;1270
2021-09-06 21:00:00;13,6;100682;89;0,0086;0,0;0,6;212;1,7;-0,49;-0,26;0;0;0;25,0;28,5;21,9;30,4;15,5;15,9;15,5;15,2;-20,6;40,1;1321
2021-09-06 22:00:00;13,0;100675;90;0,0083;0,0;0,4;258;1,1;-0,07;-0,42;0;0;0;25,0;28,5;21,9;30,4;15,3;15,7;15,5;15,2;-20,6;40,0;1255
2021-09-06 23:00:00;12,6;100645;91;0,0082;0,0;0,4;252;1,2;-0,08;-0,32;0;0;0;25,0;28,5;21,9;30,4;15,1;15,6;15,5;15,2;-20,6;39,9;1287
2021-09-07 00:00:00;12,3;100628;92;0,0081;0,0;0,5;273;1,0;0,08;-0,41;0;0;0;25,0;28,5;21,9;30,4;14,9;15,5;15,5;15,2;-20,6;39,7;1376
2021-09-07 01:00:00;11,7;100618;93;0,0079;0,0;0,3;220;0,7;-0,19;-0,19;0;0;0;25,0;28,5;21,9;30,4;14,7;15,4;15,5;15,2;-20,6;39,5;1362
2021-09-07 02:00:00;11,9;100598;93;0,0081;0,0;0,3;262;0,9;-0,03;-0,33;0;0;0;25,0;28,5;21,9;30,4;14,5;15,2;15,5;15,3;-20,5;39,1;1348
2021-09-07 03:00:00;11,6;100570;94;0,0079;0,0;0,2;236;0,7;-0,12;-0,19;0;0;0;25,0;28,4;21,9;30,4;14,4;15,1;15,4;15,3;-20,5;39,0;1308
2021-09-07 04:00:00;11,2;100577;94;0,0078;0,0;0,6;221;1,1;-0,32;-0,33;0;0;0;25,0;28,4;21,9;30,4;14,2;15,0;15,4;15,3;-20,5;39,2;1225
2021-09-07 05:00:00;11,2;100575;94;0,0078;0,0;0,8;193;1,5;-0,77;-0,19;28;0;0;25,0;28,4;21,9;30,4;14,1;14,9;15,4;15,3;-20,5;39,2;1339
2021-09-07 06:00:00;13,4;100585;94;0,009;0,0;0,9;195;1,5;-0,85;-0,22;128;0;0;25,0;28,4;21,9;30,5;14,0;14,8;15,3;15,3;-20,5;39,4;1317
2021-09-07 07:00:00;16,0;100592;88;0,0099;0,0;0,9;206;1,6;-0,78;-0,37;205;0;0;25,0;28,4;21,9;30,5;14,3;14,7;15,3;15,3;-20,5;39,6;1333
2021-09-07 08:00:00;18,1;100607;79;0,0102;0,0;0,6;205;1,4;0,25;-0,06;283;0;0;25,0;28,4;21,9;30,5;14,6;14,7;15,2;15,3;-20,5;40,0;1263
2021-09-07 09:00:00;21,0;100560;68;0,0105;0,0;0,9;103;1,9;-0,12;0,84;518;0;0;25,0;28,4;21,9;30,5;14,9;14,8;15,2;15,3;-20,6;40,0;1204
2021-09-07 10:00:00;22,2;100540;58;0,0096;0,0;1,3;99;2,4;-0,24;1,31;565;0;0;24,9;28,4;21,9;30,4;15,4;15,0;15,1;15,3;-20,6;39,9;1270
2021-09-07 11:00:00;23,2;100500;51;0,009;0,0;1,2;104;2,7;-0,33;1,08;607;0;0;24,8;28,3;21,9;30,4;15,8;15,1;15,1;15,3;-20,8;39,6;1251
2021-09-07 12:00:00;24,1;100472;53;0,0099;0,0;1,3;116;2,7;-0,57;1,16;609;0;0;24,7;28,3;21,9;30,4;16,1;15,3;15,1;15,3;-20,9;39,6;1306
2021-09-07 13:00:00;24,6;100432;52;0,0101;0,0;1,5;100;3,1;-0,26;1,44;566;0;0;24,6;28,3;21,9;30,4;16,3;15,5;15,2;15,3;-21,0;39,8;1335
2021-09-07 14:00:00;25,0;100388;50;0,0098;0,0;1,6;73;4,3;0,46;1,5;474;0;0;24,5;28,2;21,9;30,4;16,5;15,6;15,2;15,2;-21,1;40,2;1323
2021-09-07 15:00:00;24,4;100358;52;0,0099;0,0;1,7;78;3,4;0,35;1,62;318;0;0;24,4;28,2;21,9;30,4;16,5;15,8;15,2;15,2;-21,1;40,3;1235
2021-09-07 16:00:00;23,8;100345;52;0,0096;0,0;1,6;72;2,9;0,46;1,48;173;0;0;24,4;28,2;21,8;30,4;16,6;15,9;15,3;15,2;-21,0;40,2;1320
2021-09-07 17:00:00;22,6;100312;56;0,0096;0,0;0,9;92;1,6;0,03;0,86;72;0;0;24,3;28,2;21,8;30,4;16,5;16,0;15,3;15,2;-21,0;39,7;1279
2021-09-07 18:00:00;20,5;100315;63;0,0095;0,0;0,5;145;0,8;-0,42;0,26;7;0;0;24,3;28,2;21,8;30,4;16,3;16,0;15,4;15,2;-20,9;39,7;1268
2021-09-07 19:00:00;17,5;100342;76;0,0094;0,0;0,9;202;1,4;-0,81;-0,35;0;0;0;24,3;28,2;21,8;30,4;16,0;16,0;15,4;15,2;-20,8;39,8;1289
2021-09-07 20:00:00;15,8;100340;84;0,0094;0,0;0,3;212;0,9;-0,22;-0,14;0;0;0;24,3;28,2;21,8;30,4;15,7;15,9;15,5;15,3;-20,8;40,1;1283
2021-09-07 21:00:00;14,7;100332;89;0,0092;0,0;0,7;202;1,3;-0,62;-0,26;0;0;0;24,4;28,2;21,8;30,4;15,5;15,8;15,5;15,3;-20,7;40,0;1384
2021-09-07 22:00:00;14,0;100308;91;0,009;0,0;0,7;180;1,3;-0,61;-0,06;0;0;0;24,4;28,2;21,8;30,4;15,2;15,7;15,5;15,3;-20,6;39,6;1365
2021-09-07 23:00:00;13,4;100265;93;0,0089;0,0;0,5;193;0,9;-0,45;-0,08;0;0;0;24,3;28,1;21,8;30,4;15,0;15,6;15,5;15,3;-20,6;39,6;1315
2021-09-08 00:00:00;12,6;100225;95;0,0086;0,0;0,8;182;1,1;-0,74;-0,03;0;0;0;24,3;28,1;21,8;30,4;14,8;15,5;15,5;15,3;-20,6;39,6;1383
2021-09-08 01:00:00;12,0;100167;95;0,0083;0,0;0,5;211;1,1;-0,41;-0,24;0;0;0;24,3;28,1;21,8;30,4;14,6;15,3;15,5;15,3;-20,6;39,7;1339
2021-09-08 02:00:00;11,8;100138;96;0,0082;0,0;0,6;178;1,0;-0,53;0,0;0;0;0;24,3;28,1;21,8;30,4;14,4;15,2;15,5;15,3;-20,6;39,9;1361
2021-09-08 03:00:00;11,2;100113;97;0,008;0,0;0,5;197;0,9;-0,44;-0,14;0;0;0;24,3;28,1;21,8;30,4;14,2;15,1;15,4;15,3;-20,6;40,1;1382
2021-09-08 04:00:00;10,6;100092;98;0,0078;0,0;0,5;174;0,8;-0,44;0,09;0;0;0;24,3;28,1;21,8;30,4;14,0;14,9;15,4;15,3;-20,6;39,8;1360
2021-09-08 05:00:00;10,8;100070;98;0,0079;0,0;0,5;184;0,9;-0,5;-0,02;32;0;0;24,3;28,1;21,9;30,4;13,8;14,8;15,4;15,3;-20,6;40,1;1396
2021-09-08 06:00:00;13,4;100038;99;0,0095;0,0;0,6;131;1,2;-0,18;0,42;149;0;0;24,2;28,1;21,9;30,4;13,8;14,7;15,3;15,3;-20,6;40,0;1347
2021-09-08 07:00:00;16,7;99958;90;0,0107;0,0;1,2;108;1,9;-0,3;1,05;285;0;0;24,2;28,1;21,9;30,4;14,0;14,6;15,2;15,3;-20,6;39,8;1328