Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;11,6;101630;62;0,0052;0,0;0,3;97;1,1;-0,04;0,25;0;0;0;22,5;24,3;26,9;26,0;14,1;14,5;13,9;12,4;-12,6;23,9;1405
2021-06-01 01:00:00;10,4;101630;68;0,0053;0,0;0,3;170;0,8;-0,32;0,06;0;0;0;22,5;24,3;26,8;26,0;13,6;14,3;13,9;12,4;-12,6;23,5;1309
2021-06-01 02:00:00;9,1;101645;74;0,0052;0,0;0,2;208;0,6;-0,16;-0,08;0;0;0;22,5;24,2;26,8;26,0;13,2;14,0;13,8;12,4;-12,7;23,2;1374
2021-06-01 03:00:00;7,9;101635;80;0,0052;0,0;0,2;205;0,6;-0,2;-0,1;2;0;0;22,5;24,2;26,8;26,0;12,9;13,8;13,8;12,4;-12,7;23,2;1434
2021-06-01 04:00:00;8,1;101630;82;0,0054;0,0;0,2;230;0,6;-0,14;-0,17;48;0;0;22,5;24,2;26,8;26,0;12,5;13,6;13,7;12,5;-12,7;23,1;1414
2021-06-01 05:00:00;10,5;101595;78;0,006;0,0;0,6;120;2,4;-0,3;0,53;131;0;0;22,5;24,2;26,8;26,0;12,4;13,3;13,6;12,5;-12,7;23,0;1381
2021-06-01 06:00:00;13,6;101565;68;0,0065;0,0;0,8;100;2,4;-0,16;0,81;276;0;0;22,5;24,2;26,7;26,0;12,5;13,1;13,5;12,5;-12,7;22,8;1368
2021-06-01 07:00:00;16,9;101555;61;0,0072;0,0;0,7;80;2,0;0,08;0,65;439;0;0;22,5;24,1;26,7;26,0;12,8;13,1;13,4;12,5;-12,7;22,9;1443
2021-06-01 08:00:00;19,1;101540;55;0,0075;0,0;0,9;103;2,4;-0,21;0,88;553;0;0;22,4;24,1;26,6;26,0;13,3;13,1;13,3;12,5;-12,8;23,0;1377
2021-06-01 09:00:00;20,8;101515;50;0,0076;0,0;0,8;78;2,7;0,16;0,7;648;0;0;22,2;24,0;26,6;26,0;14,0;13,2;13,3;12,6;-12,8;23,1;1341
2021-06-01 10:00:00;21,8;101475;44;0,0072;0,0;1,0;46;2,9;0,52;0,64;744;0;0;22,1;23,9;26,4;26,0;14,8;13,5;13,2;12,6;-13,0;23,1;1345
2021-06-01 11:00:00;22,4;101415;43;0,0072;0,0;1,2;59;3,7;0,54;1,01;796;0;0;21,9;23,8;26,3;26,0;15,7;13,8;13,2;12,6;-13,1;23,1;1428
2021-06-01 12:00:00;23,0;101365;42;0,0073;0,0;1,5;67;4,7;0,58;1,4;800;0;0;21,7;23,6;26,2;26,0;16,8;14,2;13,3;12,6;-13,2;23,3;1424
2021-06-01 13:00:00;23,4;101320;42;0,0074;0,0;1,6;66;4,5;0,65;1,47;767;0;0;21,5;23,5;26,0;26,0;17,6;14,7;13,3;12,5;-13,4;23,3;1379
2021-06-01 14:00:00;23,8;101260;41;0,0075;0,0;1,7;71;4,8;0,53;1,57;716;0;0;21,3;23,3;25,9;26,0;18,0;15,1;13,5;12,6;-13,5;22,9;1374
2021-06-01 15:00:00;24,0;101200;38;0,007;0,0;1,7;69;4,8;0,58;1,58;572;0;0;21,1;23,2;25,8;26,0;18,1;15,5;13,6;12,5;-13,5;22,9;1356
2021-06-01 16:00:00;24,2;101160;34;0,0064;0,0;1,8;74;5,0;0,52;1,75;488;0;0;21,0;23,1;25,7;26,0;17,9;15,8;13,8;12,5;-13,6;22,9;1413
2021-06-01 17:00:00;23,5;101150;34;0,0061;0,0;1,6;86;4,5;0,1;1,62;262;0;0;20,9;23,0;25,6;26,0;17,7;15,9;13,9;12,6;-13,7;22,8;1486
2021-06-01 18:00:00;23,5;101155;32;0,0058;0,0;1,3;86;4,2;0,08;1,3;208;0;0;20,8;23,0;25,6;26,0;17,3;16,0;14,1;12,6;-13,7;22,6;1373
2021-06-01 19:00:00;22,4;101135;38;0,0062;0,0;1,0;86;3,1;0,07;1,03;77;0;0;20,8;22,9;25,6;26,0;17,0;15,9;14,2;12,6;-13,7;22,3;1361
2021-06-01 20:00:00;18,6;101160;48;0,0064;0,0;0,2;134;0,9;-0,14;0,14;4;0;0;20,8;22,9;25,6;26,0;16,5;15,9;14,3;12,6;-13,7;22,3;1376
2021-06-01 21:00:00;16,0;101175;58;0,0066;0,0;0,3;194;0,8;-0,12;0,02;0;0;0;20,8;22,9;25,6;26,0;16,0;15,7;14,3;12,6;-13,6;22,1;1455
2021-06-01 22:00:00;15,2;101180;64;0,0068;0,0;0,3;139;1,1;-0,25;0,21;0;0;0;20,8;22,9;25,6;26,0;15,5;15,5;14,4;12,6;-13,7;22,0;1447
2021-06-01 23:00:00;14,4;101205;68;0,0069;0,0;0,3;155;0,9;-0,27;0,15;0;0;0;20,8;22,9;25,6;26,0;15,0;15,3;14,4;12,7;-13,7;22,0;1472
2021-06-02 00:00:00;12,8;101190;74;0,0067;0,0;0,2;284;0,6;0,06;-0,24;0;0;0;20,8;22,8;25,6;26,0;14,7;15,1;14,4;12,7;-13,7;22,1;1437
2021-06-02 01:00:00;11,8;101185;80;0,0068;0,0;0,2;288;0,5;0,06;-0,21;0;0;0;20,8;22,8;25,6;26,0;14,3;14,8;14,3;12,7;-13,7;22,2;1513
2021-06-02 02:00:00;11,7;101180;82;0,0069;0,0;0,3;197;0,6;-0,3;-0,09;0;0;0;20,8;22,8;25,6;26,0;14,1;14,6;14,3;12,8;-13,7;22,4;1385
2021-06-02 03:00:00;11,1;101155;85;0,0069;0,0;0,3;226;0,8;-0,2;-0,19;0;0;0;20,8;22,8;25,5;26,0;13,8;14,4;14,2;12,8;-13,7;22,6;1478
2021-06-02 04:00:00;10,5;101150;88;0,0069;0,0;0,3;204;0,6;-0,24;-0,1;22;0;0;20,8;22,8;25,5;26,0;13,5;14,2;14,2;12,8;-13,7;22,7;1506
2021-06-02 05:00:00;13,1;101165;88;0,0081;0,0;0,3;136;1,1;-0,24;0,23;128;0;0;20,8;22,8;25,5;26,0;13,3;14,0;14,1;12,8;-13,7;22,8;1494
2021-06-02 06:00:00;16,0;101160;79;0,0089;0,0;0,6;93;1,5;-0,03;0,61;246;0;0;20,8;22,8;25,5;26,0;13,5;13,9;14,0;12,8;-13,7;23,2;1509
2021-06-02 07:00:00;18,2;101130;68;0,0089;0,0;0,7;74;2,1;0,19;0,66;369;0;0;20,7;22,7;25,5;26,0;13,8;13,8;13,9;12,9;-13,7;23,0;1455
2021-06-02 08:00:00;21,6;101140;58;0,0093;0,0;0,5;118;1,7;-0,25;0,48;529;0;0;20,6;22,7;25,4;26,0;14,3;13,9;13,9;12,9;-13,8;22,8;1496
2021-06-02 09:00:00;23,5;101125;48;0,0085;0,0;0,7;146;2,3;-0,3;0,26;660;0;0;20,5;22,6;25,3;26,0;15,0;14,0;13,8;12,9;-13,9;22,7;1439
2021-06-02 10:00:00;24,4;101125;43;0,0081;0,0;0,8;134;3,2;-0,52;0,52;756;0;0;20,3;22,5;25,2;26,0;15,8;14,3;13,8;12,9;-14,0;22,9;1372
2021-06-02 11:00:00;24,8;101120;40;0,0077;0,0;0,9;125;2,7;-0,52;0,72;797;0;0;20,1;22,3;25,1;26,0;16,7;14,6;13,8;12,9;-14,2;22,7;1396
2021-06-02 12:00:00;25,2;101100;42;0,0083;0,0;1,0;142;3,0;-0,74;0,58;799;0;0;19,9;22,2;24,9;26,0;17,7;15,0;13,8;12,9;-14,5;22,7;1426
2021-06-02 13:00:00;26,2;101100;40;0,0085;0,0;1,0;166;3,3;-0,97;0,23;772;0;0;19,7;22,1;24,8;26,0;18,5;15,5;13,9;12,9;-14,8;22,5;1321
2021-06-02 14:00:00;26,8;101070;36;0,0078;0,0;1,1;169;3,7;-1,05;0,2;694;0;0;19,5;21,9;24,7;26,0;18,8;15,9;14,0;12,9;-15,0;22,3;1272
2021-06-02 15:00:00;27,0;101065;34;0,0076;0,0;1,2;170;3,3;-1,16;0,22;575;0;0;19,4;21,8;24,6;26,0;18,9;16,2;14,2;12,9;-15,2;22,0;1333
2021-06-02 16:00:00;27,0;101030;34;0,0075;0,0;1,1;162;4,0;-1,04;0,34;466;0;0;19,2;21,7;24,5;26,0;18,7;16,5;14,4;12,9;-15,3;22,0;1377
2021-06-02 17:00:00;26,8;101030;32;0,0069;0,0;1,1;176;3,1;-1,14;0,07;335;0;0;19,1;21,7;24,5;26,0;18,5;16,6;14,5;12,9;-15,3;22,0;1327
2021-06-02 18:00:00;26,7;101050;31;0,0067;0,0;0,7;164;2,1;-0,66;0,16;203;0;0;19,1;21,6;24,5;26,0;18,2;16,7;14,7;12,9;-15,3;21,9;1446
2021-06-02 19:00:00;24,6;101085;36;0,007;0,0;0,3;74;0,9;0,04;0,08;59;0;0;19,1;21,6;24,5;26,0;17,9;16,7;14,8;12,9;-15,3;22,0;1431
2021-06-02 20:00:00;19,8;101150;52;0,0074;0,0;0,4;317;0,9;0,3;-0,27;4;0;0;19,1;21,6;24,5;26,0;17,4;16,6;14,9;13,0;-15,2;21,8;1408
2021-06-02 21:00:00;17,1;101210;66;0,008;0,0;0,4;306;0,7;0,22;-0,3;0;0;0;19,1;21,6;24,5;26,0;16,8;16,4;14,9;13,0;-15,2;22,0;1349
2021-06-02 22:00:00;16,4;101265;72;0,0082;0,0;0,5;270;1,8;-0,03;-0,39;0;0;0;19,1;21,5;24,5;26,0;16,5;16,3;15,0;13,0;-15,2;22,1;1500
2021-06-02 23:00:00;18,4;101300;56;0,0074;0,0;0,6;236;1,7;-0,16;-0,12;0;0;0;19,1;21,5;24,5;26,0;16,2;16,1;15,0;13,0;-15,2;22,1;1474
2021-06-03 00:00:00;15,2;101330;76;0,0081;0,0;0,4;310;0,9;0,26;-0,3;0;0;0;19,1;21,5;24,5;26,0;16,0;15,9;15,0;13,1;-15,1;21,9;1501
2021-06-03 01:00:00;14,4;101325;78;0,0079;0,0;0,4;298;0,7;0,18;-0,3;0;0;0;19,1;21,5;24,5;26,0;15,7;15,8;14,9;13,1;-15,2;21,9;1543
2021-06-03 02:00:00;13,8;101345;80;0,0078;0,0;0,3;283;0,8;0,07;-0,28;0;0;0;19,1;21,5;24,5;26,0;15,4;15,6;14,9;13,1;-15,1;21,7;1450
2021-06-03 03:00:00;13,3;101355;84;0,0078;0,0;0,3;282;0,7;0,06;-0,27;0;0;0;19,1;21,5;24,5;25,9;15,2;15,4;14,9;13,2;-15,1;21,2;1449
2021-06-03 04:00:00;13,1;101395;86;0,008;0,0;0,3;278;0,6;0,05;-0,3;14;0;0;19,1;21,5;24,5;25,9;15,0;15,3;14,8;13,2;-15,1;20,8;1487
2021-06-03 05:00:00;13,7;101450;88;0,0085;0,0;0,3;264;0,6;-0,03;-0,28;62;0;0;19,1;21,5;24,5;25,9;14,9;15,1;14,8;13,2;-15,2;20,6;1471
2021-06-03 06:00:00;16,8;101465;84;0,01;0,0;0,2;230;0,7;-0,16;-0,17;166;0;0;19,1;21,4;24,5;25,9;15,1;15,0;14,7;13,2;-15,2;20,3;1436
2021-06-03 07:00:00;21,0;101500;71;0,0109;0,0;0,8;198;2,8;-0,76;-0,27;302;0;0;19,0;21,4;24,5;25,9;15,5;15,0;14,7;13,3;-15,2;20,0;1469
2021-06-03 08:00:00;22,9;101530;66;0,0113;0,0;1,2;193;4,0;-1,14;-0,27;518;0;0;18,9;21,4;24,4;25,9;15,9;15,1;14,6;13,3;-15,3;19,9;1382
2021-06-03 09:00:00;23,2;101550;65;0,0114;0,0;1,3;193;4,7;-1,24;-0,29;481;0;0;18,8;21,3;24,3;25,9;16,5;15,2;14,6;13,3;-15,4;19,7;1311
2021-06-03 10:00:00;22,6;101585;66;0,0112;0,0;1,1;202;3,3;-1,03;-0,4;335;0;0;18,7;21,2;24,3;25,9;16,9;15,5;14,6;13,3;-15,6;19,6;1302
2021-06-03 11:00:00;22,8;101600;72;0,0124;0,53;0,9;208;3,0;-0,78;-0,38;360;0;0;18,6;21,1;24,2;25,9;17,4;15,7;14,6;13,3;-15,8;19,8;1394
2021-06-03 12:00:00;24,0;101565;70;0,0129;0,0;1,4;195;4,3;-1,32;-0,34;713;0;0;18,6;21,1;24,2;25,9;17,9;15,9;14,7;13,3;-15,8;19,8;1344
2021-06-03 13:00:00;25,3;101515;59;0,0117;0,0;1,3;198;3,9;-1,17;-0,42;707;0;0;18,4;21,0;24,0;25,9;18,6;16,2;14,7;13,3;-16,0;20,2;1334
2021-06-03 14:00:00;25,4;101520;60;0,012;0,0;1,0;194;3,4;0,0;-0,27;566;0;0;18,3;20,9;24,0;25,9;19,1;16,5;14,8;13,3;-16,3;20,4;1405
2021-06-03 15:00:00;24,6;101515;62;0,0118;0,0;1,1;228;3,8;-0,72;-0,8;327;0;0;18,1;20,8;23,9;25,9;19,2;16,8;14,9;13,3;-16,5;20,4;1420
2021-06-03 16:00:00;23,2;101520;68;0,0119;0,0;0,7;206;3,0;-0,6;-0,28;170;0;0;18,1;20,8;23,9;25,9;19,1;17,1;15,1;13,4;-16,5;20,4;1382
2021-06-03 17:00:00;23,3;101520;65;0,0114;0,0;0,5;200;2,4;-0,5;-0,19;126;0;0;18,1;20,7;23,9;25,9;19,0;17,2;15,2;13,4;-16,5;20,4;1389
2021-06-03 18:00:00;22,4;101540;69;0,0115;0,0;0,2;253;1,1;-0,07;-0,24;50;1;34;18,0;20,7;23,9;25,9;18,8;17,2;15,3;13,4;-16,5;20,5;1467
2021-06-03 19:00:00;21,5;101560;76;0,0119;0,0;0,2;276;0,6;0,02;-0,2;34;0;0;18,0;20,7;23,9;25,9;18,5;17,2;15,4;13,4;-16,4;20,5;1358
2021-06-03 20:00:00;20,5;101625;80;0,012;0,0;0,6;292;1,7;0,32;-0,43;2;12;15;18,0;20,7;23,9;25,9;18,3;17,2;15,5;13,4;-16,4;20,5;1401
2021-06-03 21:00:00;19,6;101705;84;0,0118;0,0;0,3;231;1,1;-0,2;-0,26;0;32;14;18,1;20,7;23,9;25,9;18,1;17,1;15,5;13,5;-16,4;20,6;1314
2021-06-03 22:00:00;18,6;101715;89;0,0117;0,0;0,4;227;0,8;-0,2;-0,19;0;0;0;18,1;20,6;23,9;25,9;17,9;17,1;15,6;13,5;-16,4;20,4;1345
2021-06-03 23:00:00;17,7;101700;91;0,0113;0,0;0,4;240;0,7;-0,19;-0,34;0;0;0;18,1;20,6;23,9;25,9;17,6;17,0;15,6;13,5;-16,4;20,3;1371
2021-06-04 00:00:00;17,1;101675;93;0,0111;0,0;0,4;270;0,7;0,02;-0,36;0;0;0;18,1;20,6;23,9;25,9;17,3;16,9;15,6;13,5;-16,4;20,6;1269
2021-06-04 01:00:00;16,6;101645;94;0,0109;0,0;0,3;266;0,6;-0,02;-0,31;0;0;0;18,1;20,6;23,9;25,9;17,1;16,8;15,6;13,6;-16,3;20,5;1405
2021-06-04 02:00:00;16,4;101670;94;0,0108;0,0;0,3;232;0,8;-0,14;-0,25;0;0;0;18,1;20,6;23,9;25,9;16,9;16,6;15,6;13,6;-16,4;20,6;1380
2021-06-04 03:00:00;16,2;101670;95;0,0107;0,0;0,4;268;1,2;-0,01;-0,41;1;0;0;18,1;20,6;23,9;25,9;16,7;16,5;15,6;13,6;-16,4;20,7;1402
2021-06-04 04:00:00;16,0;101700;95;0,0106;0,0;0,2;234;0,5;-0,14;-0,18;19;0;0;18,1;20,6;23,9;25,9;16,6;16,4;15,6;13,6;-16,3;20,9;1411
2021-06-04 05:00:00;17,0;101710;98;0,0117;0,0;0,3;281;0,6;0,05;-0,24;132;0;0;18,1;20,6;23,9;25,9;16,5;16,3;15,5;13,7;-16,3;21,2;1386
2021-06-04 06:00:00;19,0;101735;96;0,0129;0,0;0,4;273;0,9;0,02;-0,36;201;0;0;18,1;20,6;23,9;25,9;16,6;16,2;15,5;13,7;-16,3;21,3;1381
2021-06-04 07:00:00;21,2;101740;87;0,0134;0,0;0,4;200;1,6;0,22;0,14;364;0;0;18,1;20,5;23,9;25,9;16,9;16,2;15,5;13,7;-16,4;21,6;1435
2021-06-04 08:00:00;21,9;101750;80;0,0129;0,0;0,4;321;1,4;0,28;-0,22;303;0;0;18,0;20,5;23,8;25,9;17,2;16,3;15,5;13,7;-16,4;21,4;1310
2021-06-04 09:00:00;22,6;101735;77;0,013;0,0;0,5;349;1,8;0,5;-0,09;414;0;0;17,9;20,5;23,8;25,9;17,6;16,4;15,4;13,8;-16,6;21,3;1341
2021-06-04 10:00:00;24,3;101720;70;0,013;0,0;0,7;36;2,3;0,54;0,41;769;0;0;17,8;20,4;23,7;25,9;18,1;16,5;15,5;13,8;-16,8;21,2;1321
2021-06-04 11:00:00;25,6;101685;62;0,0125;0,0;0,6;77;2,1;0,14;0,6;809;0;0;17,6;20,2;23,5;25,9;18,9;16,8;15,5;13,8;-17,3;21,3;1256
2021-06-04 12:00:00;25,5;101650;58;0,0116;0,0;0,5;306;1,7;0,3;-0,41;554;0;0;17,4;20,1;23,4;25,9;19,6;17,1;15,5;13,8;-17,8;21,5;1365
2021-06-04 13:00:00;26,6;101590;56;0,012;0,0;0,6;100;2,0;-0,1;0,58;696;0;0;17,2;20,0;23,3;25,9;20,2;17,4;15,6;13,8;-18,2;21,3;1275
2021-06-04 14:00:00;25,9;101550;58;0,012;0,0;0,8;204;3,2;0,58;0,28;489;0;0;17,0;19,9;23,2;25,8;20,4;17,7;15,7;13,8;-18,6;21,2;1371
2021-06-04 15:00:00;25,8;101495;56;0,0113;0,0;0,9;72;2,9;0,26;0,84;356;0;0;16,9;19,8;23,1;25,8;20,4;18,0;15,8;13,9;-18,9;21,3;1320
2021-06-04 16:00:00;25,4;101490;56;0,0112;0,0;1,2;80;3,1;0,2;1,16;243;0;0;16,8;19,8;23,1;25,8;20,3;18,2;15,9;13,9;-19,1;21,2;1290
2021-06-04 17:00:00;25,0;101520;57;0,0112;0,0;0,6;64;2,9;0,26;0,56;163;0;0;16,8;19,7;23,1;25,8;20,1;18,3;16,1;13,9;-19,1;21,2;1322
2021-06-04 18:00:00;24,0;101510;62;0,0115;0,0;0,5;116;2,2;-0,21;0,16;54;0;0;16,7;19,7;23,1;25,8;19,9;18,3;16,2;13,9;-19,1;21,3;1350
2021-06-04 19:00:00;21,4;101560;68;0,0107;0,6;0,6;205;2,3;-0,5;-0,2;2;0;0;16,7;19,7;23,1;25,8;19,6;18,3;16,3;13,9;-19,0;21,3;1443
2021-06-04 20:00:00;19,3;101650;84;0,0116;0,61;0,5;247;2,0;-0,19;-0,46;0;0;0;16,7;19,6;23,1;25,8;19,3;18,2;16,3;14,0;-18,9;21,5;1449
2021-06-04 21:00:00;18,5;101625;89;0,0117;0,54;0,4;272;1,9;-0,01;-0,41;0;1;16;16,7;19,6;23,1;25,8;19,0;18,1;16,4;14,0;-18,8;21,3;1375
2021-06-04 22:00:00;18,0;101580;92;0,0116;1,01;0,3;277;0,8;0,03;-0,26;0;1;17;16,7;19,6;23,1;25,8;18,8;18,0;16,4;14,0;-18,8;21,2;1312
2021-06-04 23:00:00;17,8;101580;94;0,0118;0,04;0,5;224;1,6;-0,34;-0,31;0;0;0;16,7;19,6;23,1;25,8;18,6;17,9;16,4;14,0;-18,7;21,0;1321
2021-06-05 00:00:00;17,7;101580;94;0,0117;0,02;0,4;219;1,0;-0,28;-0,23;0;0;0;16,6;19,6;23,1;25,8;18,4;17,8;16,5;14,1;-18,7;20,5;1345
2021-06-05 01:00:00;17,2;101570;94;0,0113;0,02;0,3;241;1,3;-0,13;-0,24;0;0;0;16,6;19,6;23,1;25,8;18,2;17,7;16,5;14,1;-18,7;20,4;1446
2021-06-05 02:00:00;16,8;101555;94;0,011;0,0;0,3;218;0,5;-0,19;-0,16;0;0;0;16,7;19,6;23,1;25,8;18,0;17,6;16,4;14,2;-18,6;20,2;1365
2021-06-05 03:00:00;16,5;101535;95;0,011;0,04;0,3;214;0,6;-0,21;-0,15;6;0;0;16,7;19,6;23,1;25,8;17,7;17,5;16,4;14,2;-18,6;20,4;1422
2021-06-05 04:00:00;16,3;101510;96;0,011;0,0;0,2;242;0,4;-0,11;-0,2;31;0;0;16,7;19,6;23,1;25,8;17,5;17,4;16,4;14,2;-18,6;20,5;1424
2021-06-05 05:00:00;16,8;101515;98;0,0114;0,02;0,3;283;0,7;0,07;-0,24;56;0;0;16,7;19,6;23,1;25,8;17,4;17,2;16,4;14,2;-18,6;20,3;1375
2021-06-05 06:00:00;17,4;101545;99;0,0121;0,0;0,5;248;1,5;-0,18;-0,44;114;0;0;16,7;19,5;23,1;25,8;17,5;17,1;16,3;14,3;-18,6;20,1;1399
2021-06-05 07:00:00;17,8;101590;94;0,0119;0,0;0,7;240;2,2;-0,34;-0,62;106;0;0;16,7;19,5;23,1;25,8;17,6;17,1;16,3;14,3;-18,6;20,0;1413
2021-06-05 08:00:00;18,0;101620;93;0,0118;0,0;0,8;234;2,6;-0,44;-0,61;136;0;0;16,7;19,5;23,1;25,8;17,7;17,1;16,3;14,3;-18,6;20,1;1410
2021-06-05 09:00:00;18,8;101590;92;0,0124;0,0;0,8;248;2,6;-0,29;-0,72;320;0;0;16,7;19,5;23,1;25,8;17,9;17,1;16,3;14,3;-18,6;20,4;1374
2021-06-05 10:00:00;19,8;101600;88;0,0125;0,0;0,8;238;2,7;-0,42;-0,68;350;0;0;16,7;19,5;23,1;25,8;18,3;17,2;16,2;14,4;-18,7;20,5;1407
2021-06-05 11:00:00;20,3;101605;84;0,0124;0,0;0,8;260;2,7;-0,12;-0,83;336;0;0;16,7;19,4;23,1;25,8;18,6;17,3;16,2;14,4;-18,8;20,3;1466
2021-06-05 12:00:00;20,4;101600;83;0,0122;0,0;0,9;245;2,9;-0,38;-0,82;353;0;0;16,6;19,4;23,0;25,8;18,8;17,4;16,2;14,4;-18,9;20,1;1418
2021-06-05 13:00:00;20,0;101605;86;0,0123;0,0;1,1;272;3,6;0,04;-1,06;282;0;0;16,6;19,4;23,0;25,8;19,0;17,6;16,3;14,4;-19,0;20,3;1361
2021-06-05 14:00:00;19,8;101615;86;0,0123;0,53;0,9;290;3,0;0,29;-0,82;207;0;0;16,6;19,3;23,0;25,8;19,1;17,7;16,3;14,4;-19,0;20,5;1243
2021-06-05 15:00:00;18,7;101650;88;0,0117;0,0;0,9;296;3,1;0,42;-0,84;95;0;0;16,6;19,3;23,0;25,8;19,0;17,8;16,3;14,4;-19,0;20,4;1277
2021-06-05 16:00:00;18,2;101685;88;0,0112;0,0;1,2;300;3,5;0,62;-1,06;72;0;0;16,6;19,3;23,0;25,8;18,8;17,8;16,4;14,4;-18,9;20,5;1338
2021-06-05 17:00:00;18,2;101700;88;0,0112;0,0;0,9;297;3,0;0,4;-0,78;96;0;0;16,6;19,3;23,0;25,8;18,7;17,8;16,4;14,5;-18,9;20,5;1379
2021-06-05 18:00:00;18,1;101720;86;0,011;0,0;1,2;297;3,2;0,57;-1,09;59;0;0;16,6;19,3;23,0;25,8;18,6;17,7;16,5;14,5;-18,9;20,4;1400
2021-06-05 19:00:00;17,5;101750;84;0,0104;0,0;1,1;308;3,0;0,66;-0,86;16;0;0;16,6;19,3;23,0;25,8;18,4;17,7;16,5;14,5;-18,8;20,4;1378
2021-06-05 20:00:00;16,8;101820;86;0,0101;0,0;1,1;302;3,5;0,58;-0,91;0;0;0;16,6;19,3;23,0;25,8;18,2;17,6;16,5;14,5;-18,9;20,5;1312
2021-06-05 21:00:00;16,3;101880;87;0,0099;0,0;1,1;306;2,8;0,62;-0,85;0;0;0;16,6;19,3;23,0;25,8;18,0;17,6;16,5;14,5;-18,8;20,5;1320
2021-06-05 22:00:00;15,8;101915;88;0,0097;0,0;1,0;300;3,3;0,5;-0,84;0;0;0;16,7;19,3;23,0;25,8;17,8;17,5;16,5;14,5;-18,8;20,7;1356
2021-06-05 23:00:00;15,2;101920;90;0,0094;0,0;1,1;301;3,6;0,57;-0,94;0;0;0;16,7;19,3;23,0;25,8;17,7;17,4;16,5;14,6;-18,8;20,8;1398
2021-06-06 00:00:00;14,7;101900;89;0,0091;0,0;1,2;306;3,8;0,74;0,0;0;0;0;16,7;19,3;23,0;25,8;17,5;17,3;16,5;14,6;-18,8;21,0;1263
2021-06-06 01:00:00;14,2;101935;90;0,0089;0,0;1,0;306;3,5;0,59;-0,78;0;0;0;16,7;19,3;23,0;25,8;17,3;17,2;16,4;14,6;-18,8;21,1;1335
2021-06-06 02:00:00;14,0;101925;90;0,0088;0,0;0,9;292;2,9;0,36;-0,86;0;0;0;16,7;19,3;23,0;25,8;17,2;17,1;16,4;14,6;-18,8;21,0;1413
2021-06-06 03:00:00;13,9;101920;91;0,0088;0,0;0,9;298;2,4;0,43;-0,79;0;0;0;16,7;19,2;23,0;25,8;17,0;17,0;16,4;14,6;-18,8;20,7;1327
2021-06-06 04:00:00;13,8;101915;92;0,0089;0,0;0,7;286;1,7;0,22;-0,66;12;0;0;16,7;19,2;23,0;25,8;16,9;16,9;16,3;14,6;-18,8;20,4;1397
2021-06-06 05:00:00;14,2;101920;92;0,0091;0,0;0,5;256;1,5;-0,1;-0,47;33;0;0;16,7;19,2;23,0;25,8;16,8;16,8;16,3;14,6;-18,8;20,7;1405
2021-06-06 06:00:00;14,5;101930;91;0,0092;0,0;0,6;285;2,6;0,16;-0,59;63;0;0;16,7;19,2;23,0;25,8;16,8;16,7;16,3;14,6;-18,8;20,8;1372
2021-06-06 07:00:00;14,9;101950;90;0,0093;0,0;1,0;298;2,5;0,46;-0,84;90;0;0;16,7;19,2;23,0;25,8;16,8;16,6;16,2;14,6;-18,8;20,7;1386
2021-06-06 08:00:00;15,1;101970;89;0,0094;0,0;1,1;307;2,9;0,65;-0,86;95;0;0;16,7;19,2;23,0;25,8;16,8;16,6;16,2;14,7;-18,8;20,8;1379
2021-06-06 09:00:00;15,5;101960;88;0,0094;0,0;1,1;308;3,1;0,68;-0,84;158;0;0;16,7;19,2;23,0;25,8;16,9;16,6;16,1;14,7;-18,8;20,7;1281
2021-06-06 10:00:00;15,9;101990;87;0,0096;0,0;1,1;302;2,9;0,57;-0,9;129;0;0;16,7;19,2;23,0;25,8;16,9;16,6;16,1;14,7;-18,9;20,6;1372
2021-06-06 11:00:00;15,9;102010;88;0,0097;0,0;1,2;301;3,3;0,62;-1,03;158;0;0;16,7;19,2;23,0;25,8;17,0;16,6;16,1;14,7;-18,9;20,8;1346
2021-06-06 12:00:00;16,3;101980;88;0,0099;0,0;0,9;289;3,3;0,33;-0,88;184;0;0;16,7;19,2;22,9;25,8;17,1;16,6;16,0;14,7;-19,0;20,8;1385
2021-06-06 13:00:00;17,0;101960;86;0,0102;0,0;1,0;284;2,7;0,26;-1,01;284;0;0;16,7;19,1;22,9;25,8;17,2;16,6;16,0;14,7;-19,1;20,2;1360
2021-06-06 14:00:00;17,6;101965;82;0,0102;0,0;0,9;310;2,8;0,57;-0,7;147;0;0;16,6;19,1;22,9;25,8;17,3;16,6;16,0;14,7;-19,1;20,1;1375
2021-06-06 15:00:00;17,9;101965;81;0,0102;0,0;0,8;310;2,4;0,5;-0,58;101;0;0;16,6;19,1;22,9;25,8;17,3;16,7;16,0;14,7;-19,2;20,3;1403
2021-06-06 16:00:00;18,0;101950;80;0,0101;0,0;0,7;312;1,6;0,46;-0,51;97;0;0;16,6;19,1;22,9;25,8;17,3;16,7;16,0;14,7;-19,1;20,4;1178
2021-06-06 17:00:00;17,8;101935;82;0,0101;0,0;0,6;326;1,5;0,47;-0,32;58;0;0;16,6;19,1;22,9;25,8;17,3;16,7;16,0;14,7;-19,1;20,5;1354
2021-06-06 18:00:00;17,7;101940;81;0,01;0,0;0,7;334;2,3;0,62;-0,3;60;0;0;16,6;19,0;22,9;25,8;17,2;16,7;16,0;14,7;-19,1;20,5;1421
2021-06-06 19:00:00;17,3;101955;82;0,01;0,0;0,4;316;2,0;0,31;-0,29;19;0;0;16,6;19,0;22,9;25,8;17,2;16,7;16,0;14,7;-19,1;20,6;1337
2021-06-06 20:00:00;16,7;102000;85;0,0099;0,0;0,3;312;1,4;0,21;-0,23;0;0;0;16,6;19,0;22,9;25,8;17,1;16,7;16,0;14,6;-19,1;20,9;1341
2021-06-06 21:00:00;16,2;102030;85;0,0096;0,0;0,6;330;2,0;0,52;-0,3;0;0;0;16,6;19,0;22,9;25,8;17,0;16,7;16,0;14,7;-19,1;21,1;1375
2021-06-06 22:00:00;15,8;102030;86;0,0094;0,0;0,8;335;3,1;0,69;-0,32;0;0;0;16,6;19,0;22,9;25,8;16,8;16,6;16,0;14,6;-19,1;21,1;1229
2021-06-06 23:00:00;15,5;102015;86;0,0093;0,0;0,6;324;1,8;0,45;-0,32;0;0;0;16,6;19,0;22,9;25,8;16,7;16,5;16,0;14,6;-19,0;21,2;1415
2021-06-07 00:00:00;15,3;102010;88;0,0094;0,0;0,4;320;1,4;0,33;-0,27;0;0;0;16,6;19,0;22,9;25,8;16,6;16,5;16,0;14,6;-19,1;21,3;1485
2021-06-07 01:00:00;14,8;102025;88;0,009;0,0;0,5;316;1,9;0,35;-0,29;0;0;0;16,6;19,0;22,9;25,8;16,5;16,4;16,0;14,7;-19,1;21,2;1365
2021-06-07 02:00:00;14,3;102010;88;0,0088;0,0;0,3;283;0,7;0,06;-0,27;0;0;0;16,6;19,0;22,9;25,8;16,4;16,4;15,9;14,7;-19,1;21,4;1314
2021-06-07 03:00:00;14,2;102010;90;0,0088;0,0;0,2;271;0,7;0,01;-0,22;0;0;0;16,6;19,0;22,9;25,8;16,2;16,3;15,9;14,6;-19,0;21,7;1288
2021-06-07 04:00:00;14,1;102010;91;0,009;0,0;0,4;309;1,3;0,25;-0,3;11;0;0;16,6;19,0;22,9;25,8;16,1;16,2;15,9;14,6;-19,1;21,7;1336
2021-06-07 05:00:00;14,2;102010;89;0,0088;0,0;0,4;309;1,2;0,23;-0,29;41;0;0;16,6;19,0;22,8;25,8;16,1;16,1;15,8;14,6;-19,1;21,2;1378
2021-06-07 06:00:00;14,7;102015;88;0,0091;0,0;0,5;164;2,1;0,46;-0,1;187;0;0;16,6;19,0;22,8;25,8;16,1;16,1;15,8;14,6;-19,1;21,0;1315
2021-06-07 07:00:00;16,6;102000;85;0,0098;0,0;0,7;333;2,1;0,6;-0,3;335;0;0;16,6;19,0;22,8;25,8;16,3;16,0;15,8;14,7;-19,2;21,1;1253
2021-06-07 08:00:00;17,5;102010;81;0,0099;0,0;0,9;326;2,8;0,72;-0,47;414;0;0;16,6;18,9;22,8;25,8;16,5;16,0;15,7;14,6;-19,4;20,8;1257
2021-06-07 09:00:00;17,4;102030;78;0,0095;0,0;0,9;332;3,2;0,8;-0,42;263;0;0;16,5;18,9;22,7;25,7;16,7;16,1;15,7;14,6;-19,5;20,7;1303
2021-06-07 10:00:00;16,7;102050;79;0,0092;0,0;1,2;337;5,2;1,08;-0,45;305;0;0;16,5;18,9;22,7;25,7;16,9;16,2;15,7;14,6;-19,8;20,7;1289
2021-06-07 11:00:00;17,1;102050;77;0,0092;0,0;1,2;333;3,4;1,08;-0,54;367;0;0;16,4;18,8;22,6;25,7;17,1;16,3;15,7;14,6;-20,0;20,6;1306
2021-06-07 12:00:00;18,3;102030;75;0,0096;0,0;1,0;337;4,4;0,97;-0,4;487;0;0;16,4;18,8;22,6;25,7;17,5;16,4;15,7;14,6;-20,4;20,5;1419
2021-06-07 13:00:00;19,7;101960;66;0,0093;0,0;1,0;350;3,2;0,98;-0,17;520;0;0;16,3;18,7;22,5;25,7;17,9;16,5;15,7;14,6;-20,7;20,8;1260
2021-06-07 14:00:00;19,7;101940;64;0,009;0,0;0,8;22;2,7;0,76;0,32;319;0;0;16,2;18,6;22,4;25,7;18,1;16,7;15,8;14,6;-21,0;20,6;1271
2021-06-07 15:00:00;19,8;101920;64;0,009;0,0;0,6;2;2,3;0,56;0,02;265;0;0;16,1;18,6;22,4;25,7;18,1;16,8;15,8;14,6;-21,2;20,4;1416
2021-06-07 16:00:00;20,3;101900;64;0,0093;0,0;0,7;86;3,5;0,05;0,72;274;0;0;16,1;18,6;22,4;25,7;18,1;17,0;15,8;14,6;-21,2;20,2;1401
2021-06-07 17:00:00;20,0;101895;63;0,009;0,0;0,8;60;2,7;0,36;0,66;196;0;0;16,0;18,5;22,3;25,7;18,1;17,0;15,9;14,6;-21,3;20,2;1412
2021-06-07 18:00:00;19,9;101900;65;0,0092;0,0;0,3;337;1,0;0,25;-0,1;89;0;0;16,0;18,5;22,3;25,7;18,0;17,1;15,9;14,6;-21,3;20,1;1428
2021-06-07 19:00:00;19,9;101900;65;0,0092;0,0;0,3;312;1,2;0,17;-0,19;71;0;0;16,0;18,5;22,3;25,7;17,9;17,1;16,0;14,6;-21,3;19,8;1461
2021-06-07 20:00:00;18,8;101920;69;0,0092;0,0;0,3;280;0,8;0,05;-0,26;12;0;0;16,0;18,5;22,3;25,7;17,7;17,0;16,0;14,6;-21,2;19,6;1380
2021-06-07 21:00:00;16,2;101960;76;0,0086;0,0;0,3;272;0,7;0,02;-0,3;0;0;0;16,0;18,5;22,4;25,7;17,3;17,0;16,1;14,6;-21,2;19,4;1395
2021-06-07 22:00:00;13,2;101970;86;0,008;0,0;0,3;301;0,7;0,14;-0,23;0;0;0;16,0;18,5;22,4;25,7;16,8;16,9;16,1;14,6;-21,2;19,2;1288
2021-06-07 23:00:00;11,9;101990;90;0,0077;0,0;0,3;296;0,9;0,13;-0,26;0;0;0;16,0;18,5;22,4;25,7;16,4;16,7;16,1;14,6;-21,1;19,1;1444
2021-06-08 00:00:00;11,2;101995;91;0,0074;0,0;0,3;230;0,5;-0,16;-0,19;0;0;0;16,0;18,5;22,4;25,7;15,9;16,5;16,0;14,6;-21,1;19,0;1374
2021-06-08 01:00:00;10,4;101990;93;0,0072;0,0;0,3;277;0,6;0,03;-0,27;0;0;0;16,0;18,5;22,4;25,7;15,6;16,3;16,0;14,6;-21,1;19,3;1487
2021-06-08 02:00:00;9,9;102010;93;0,0069;0,0;0,3;262;0,5;-0,03;-0,27;0;0;0;16,0;18,5;22,4;25,7;15,2;16,0;15,9;14,6;-21,1;19,1;1383
2021-06-08 03:00:00;9,4;102020;94;0,0068;0,0;0,3;271;0,6;0,01;-0,34;0;0;0;16,0;18,4;22,4;25,7;14,9;15,8;15,9;14,7;-21,0;19,2;1379
2021-06-08 04:00:00;9,2;102025;95;0,0068;0,0;0,3;266;0,5;-0,01;-0,26;30;0;0;16,0;18,4;22,4;25,7;14,6;15,6;15,8;14,7;-21,0;19,7;1359
2021-06-08 05:00:00;11,2;101990;98;0,008;0,0;0,3;232;0,7;-0,16;-0,21;120;0;0;16,0;18,4;22,4;25,7;14,5;15,4;15,7;14,7;-21,0;19,9;1446
2021-06-08 06:00:00;14,0;101990;99;0,0097;0,02;0,3;242;0,7;-0,15;-0,29;227;0;0;16,0;18,4;22,4;25,7;14,7;15,2;15,6;14,7;-21,0;20,0;1409
2021-06-08 07:00:00;16,7;101980;81;0,0094;0,0;0,5;100;2,4;-0,09;0,48;347;0;0;15,9;18,4;22,4;25,7;15,0;15,2;15,5;14,7;-21,1;20,3;1358