Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 00:00:00;16,0;100162;60;0,0067;0,0;3,9;212;10,0;-3,3;-2,06;0;0;nan;28,3;32,2;29,8;27,0;9,5;9,0;8,3;7,3;-7,6;22,3;1422
2023-01-01 01:00:00;15,9;100187;59;0,0066;0,0;3,9;209;9,7;-3,34;-1,9;0;0;nan;28,1;32,1;29,6;26,9;9,5;9,0;8,3;7,4;-7,6;22,3;1443
2023-01-01 02:00:00;15,4;100208;58;0,0063;0,0;3,5;206;8,4;-3,16;-1,6;0;0;nan;28,0;32,4;29,5;26,8;9,4;9,0;8,3;7,4;-7,6;22,1;1409
2023-01-01 03:00:00;15,0;100247;58;0,0061;0,0;3,4;210;7,2;-2,92;-1,73;0;0;nan;27,9;31,9;29,4;26,8;9,4;9,0;8,3;7,4;-7,6;22,4;1390
2023-01-01 04:00:00;14,7;100265;60;0,0062;0,0;3,3;207;8,5;-2,96;-1,56;0;0;nan;27,8;31,8;29,3;26,7;9,3;9,0;8,4;7,5;-7,6;22,3;1324
2023-01-01 05:00:00;14,6;100322;62;0,0064;0,0;3,9;213;9,7;-3,2;-2,13;0;0;nan;27,7;31,7;29,2;26,6;9,3;9,0;8,4;7,5;-7,6;22,2;1402
2023-01-01 06:00:00;14,4;100423;65;0,0066;0,0;3,7;215;8,5;-3,02;-2,16;0;0;nan;27,6;31,2;29,1;26,5;9,3;9,0;8,4;7,5;-7,6;22,2;1409
2023-01-01 07:00:00;13,8;100525;69;0,0067;0,44;3,9;223;9,7;-2,82;-2,68;0;0;nan;27,6;31,5;29,0;26,4;9,3;9,0;8,4;7,5;-7,6;22,5;1435
2023-01-01 08:00:00;11,7;100687;84;0,0071;0,43;2,9;231;6,5;-1,84;-2,26;4;0;nan;27,7;31,8;28,9;26,3;9,3;9,0;8,4;7,6;-7,7;22,4;1384
2023-01-01 09:00:00;10,4;100758;93;0,0073;4,73;3,1;238;6,2;-1,6;-2,64;9;0;nan;29,1;32,2;28,9;26,3;9,3;9,0;8,4;7,6;-7,7;22,5;1273
2023-01-01 10:00:00;9,9;100757;98;0,0074;0,14;2,1;231;4,4;-1,29;-1,68;22;0;nan;31,4;33,6;29,2;26,2;9,3;9,0;8,4;7,6;-7,6;22,6;1296
2023-01-01 11:00:00;10,5;100752;100;0,0078;0,0;1,9;200;4,4;-1,76;-0,67;106;0;nan;30,8;34,1;29,6;26,2;9,4;9,0;8,4;7,6;-7,6;22,8;1275
2023-01-01 12:00:00;12,8;100760;88;0,008;0,0;2,8;213;7,6;-2,36;-1,56;120;0;nan;30,4;34,3;29,7;26,2;9,5;9,0;8,5;7,7;-7,6;22,7;1303
2023-01-01 13:00:00;12,9;100788;81;0,0075;0,0;2,2;215;4,9;-1,81;-1,31;49;0;nan;30,1;33,1;29,8;26,2;9,6;9,1;8,5;7,7;-7,6;22,8;1345
2023-01-01 14:00:00;12,4;100790;81;0,0072;0,0;1,3;193;3,4;-1,28;-0,33;22;0;nan;29,7;33,3;29,7;26,2;9,6;9,2;8,5;7,7;-7,6;22,9;1231
2023-01-01 15:00:00;12,2;100812;81;0,0071;0,0;1,2;176;3,0;-1,23;0,08;3;0;nan;29,5;32,8;29,7;26,3;9,5;9,2;8,5;7,7;-7,6;23,0;1360
2023-01-01 16:00:00;12,3;100835;80;0,007;0,0;1,7;184;4,2;-1,69;-0,12;0;0;nan;29,4;32,6;29,6;26,3;9,4;9,1;8,5;7,7;-7,6;23,1;1351
2023-01-01 17:00:00;11,9;100818;82;0,0071;0,35;2,0;176;4,4;-1,98;0,09;0;0;nan;29,2;32,5;29,6;26,2;9,4;9,1;8,6;7,8;-7,6;23,3;1330
2023-01-01 18:00:00;10,6;100773;90;0,0072;0,38;1,8;168;3,1;-1,79;0,35;0;0;nan;29,1;32,5;29,5;26,2;9,3;9,1;8,6;7,8;-7,6;23,4;1234
2023-01-01 19:00:00;10,3;100723;94;0,0073;0,88;1,8;154;3,1;-1,62;0,79;0;0;nan;29,2;32,9;29,5;26,2;9,3;9,0;8,6;7,8;-7,6;23,5;1389
2023-01-01 20:00:00;10,3;100633;96;0,0075;0,48;1,9;146;3,4;-1,56;1,03;0;0;nan;29,4;34,1;29,6;26,2;9,3;9,0;8,6;7,8;-7,6;23,8;1309
2023-01-01 21:00:00;10,2;100550;97;0,0075;0,11;1,5;134;2,8;-1,05;1,02;0;0;nan;29,4;32,7;29,6;26,2;9,2;9,0;8,6;7,9;-7,6;24,0;1325
2023-01-01 22:00:00;10,3;100493;97;0,0075;0,21;1,3;125;2,6;-0,8;1,06;0;0;nan;29,3;33,0;29,6;26,2;9,2;9,0;8,6;7,9;-7,6;23,8;1366
2023-01-01 23:00:00;11,3;100422;94;0,0078;0,35;1,7;166;3,7;-1,62;0,36;0;0;nan;29,3;32,7;29,6;26,2;9,2;9,0;8,6;7,9;-7,6;23,7;1326
2023-01-02 00:00:00;12,2;100383;91;0,0081;0,48;2,3;192;5,2;-2,26;-0,51;0;0;nan;29,3;31,9;29,6;26,2;9,2;9,0;8,6;7,9;-7,6;23,7;1335
2023-01-02 01:00:00;12,2;100335;90;0,008;0,38;2,1;180;4,5;-2,07;0,01;0;0;nan;29,4;33,5;29,6;26,2;9,3;9,0;8,6;7,9;-7,6;23,8;1372
2023-01-02 02:00:00;12,2;100323;91;0,0081;0,8;2,5;185;6,0;-2,48;-0,27;0;0;nan;29,5;33,2;29,7;26,2;9,3;9,0;8,6;8,0;-7,6;24,0;1374
2023-01-02 03:00:00;12,0;100310;94;0,0082;1,59;2,7;180;6,1;-2,7;-0,02;0;0;nan;30,3;33,9;29,8;26,2;9,4;9,0;8,6;8,0;-7,6;23,7;1324
2023-01-02 04:00:00;12,1;100320;93;0,0082;0,3;3,0;182;6,5;-2,99;-0,13;0;0;nan;30,3;34,4;30,0;26,2;9,5;9,1;8,6;8,0;-7,6;23,7;1250
2023-01-02 05:00:00;12,1;100345;94;0,0082;0,3;2,9;188;5,9;-2,83;-0,46;0;0;nan;30,2;33,7;30,1;26,3;9,5;9,1;8,6;8,0;-7,6;23,8;1329
2023-01-02 06:00:00;12,2;100377;92;0,0081;0,11;3,0;194;6,8;-2,87;-0,74;0;0;nan;30,0;32,9;30,1;26,3;9,5;9,1;8,7;8,0;-7,6;23,9;1384
2023-01-02 07:00:00;12,1;100420;91;0,008;0,05;2,9;194;6,7;-2,81;-0,69;0;0;nan;29,9;33,6;30,1;26,3;9,6;9,2;8,7;8,0;-7,6;23,7;1314
2023-01-02 08:00:00;11,4;100510;95;0,0079;0,75;3,6;218;8,0;-2,63;-2,27;6;0;nan;29,9;33,5;30,1;26,4;9,6;9,2;8,7;8,0;-7,6;24,0;1351
2023-01-02 09:00:00;10,0;100672;94;0,0071;0,66;4,4;250;8,3;-1,46;-4,17;35;0;nan;30,3;34,5;30,2;26,4;9,6;9,2;8,7;8,1;-7,6;23,8;1335
2023-01-02 10:00:00;9,9;100765;94;0,0071;0,02;3,5;242;6,2;-1,54;-3,12;59;0;nan;30,1;34,8;30,2;26,4;9,5;9,2;8,7;8,1;-7,6;23,7;1326
2023-01-02 11:00:00;9,7;100820;91;0,0068;0,0;3,4;245;7,3;-1,46;-3,12;83;0;nan;29,9;34,0;30,2;26,4;9,5;9,2;8,8;8,1;-7,6;23,5;1301
2023-01-02 12:00:00;9,5;100910;90;0,0066;0,0;3,3;239;6,4;-1,68;-2,88;81;0;nan;29,7;33,5;30,1;26,4;9,5;9,2;8,8;8,1;-7,6;23,5;1256
2023-01-02 13:00:00;9,5;100950;89;0,0065;0,0;2,5;236;5,3;-1,39;-2,11;50;0;nan;29,5;33,0;30,1;26,4;9,5;9,2;8,8;8,1;-7,6;23,4;1280
2023-01-02 14:00:00;9,2;100985;90;0,0065;0,0;2,0;215;4,2;-1,6;-1,18;27;0;nan;29,3;33,2;30,0;26,4;9,4;9,2;8,8;8,1;-7,6;23,4;1325
2023-01-02 15:00:00;8,8;101065;92;0,0064;0,02;1,8;216;3,3;-1,46;-1,04;2;0;nan;29,2;33,0;29,9;26,4;9,3;9,2;8,8;8,1;-7,6;23,5;1343
2023-01-02 16:00:00;8,7;101140;92;0,0064;0,1;2,0;214;4,0;-1,62;-1,14;0;0;nan;29,0;32,6;29,8;26,4;9,2;9,1;8,8;8,2;-7,6;23,4;1281
2023-01-02 17:00:00;8,0;101263;95;0,0063;0,7;2,9;228;6,0;-1,93;-2,19;0;0;nan;29,7;32,8;29,8;26,4;9,1;9,1;8,8;8,2;-7,6;23,1;1287
2023-01-02 18:00:00;7,6;101345;94;0,006;0,94;2,2;227;5,1;-1,46;-1,62;0;0;nan;29,8;33,3;29,9;26,4;8,9;9,0;8,8;8,2;-7,6;22,9;1255
2023-01-02 19:00:00;7,6;101458;96;0,0062;0,57;1,9;224;3,7;-1,38;-1,34;0;0;nan;29,7;33,7;29,9;26,4;8,8;8,9;8,8;8,2;-7,6;23,0;1211
2023-01-02 20:00:00;7,5;101540;97;0,0062;0,02;1,9;240;3,9;-0,89;-1,65;0;0;nan;29,6;33,6;29,9;26,4;8,7;8,8;8,8;8,2;-7,6;22,9;1290
2023-01-02 21:00:00;7,5;101628;95;0,006;0,0;2,5;248;4,6;-0,93;-2,37;0;0;nan;29,3;33,2;29,9;26,4;8,7;8,8;8,8;8,2;-7,6;22,8;1267
2023-01-02 22:00:00;6,7;101707;94;0,0056;0,0;2,0;248;3,9;-0,72;-1,83;0;0;nan;29,2;33,0;29,8;26,4;8,5;8,7;8,8;8,2;-7,6;22,7;1342
2023-01-02 23:00:00;6,3;101758;94;0,0055;0,0;1,5;220;3,0;-1,11;-0,94;0;0;nan;29,0;32,6;29,7;26,3;8,3;8,6;8,7;8,3;-7,6;22,5;1211
2023-01-03 00:00:00;6,2;101783;96;0,0056;0,12;1,4;206;2,8;-1,22;-0,62;0;0;nan;28,9;32,4;29,7;26,3;8,1;8,5;8,7;8,3;-7,6;22,5;1260
2023-01-03 01:00:00;6,3;101822;97;0,0056;0,27;1,7;220;3,3;-1,26;-1,12;0;0;nan;28,8;33,4;29,6;26,3;8,1;8,3;8,6;8,3;-7,6;22,4;1266
2023-01-03 02:00:00;6,2;101863;96;0,0056;0,0;1,5;227;2,8;-1,01;-1,1;0;0;nan;28,8;32,7;29,5;26,3;8,0;8,3;8,6;8,3;-7,6;22,3;1194
2023-01-03 03:00:00;6,0;101898;97;0,0056;0,0;1,4;204;2,8;-1,28;-0,61;0;0;nan;28,7;33,0;29,5;26,2;8,0;8,2;8,5;8,3;-7,6;22,2;1255
2023-01-03 04:00:00;4,8;101910;96;0,005;0,02;1,1;191;2,1;-1,03;-0,21;0;0;nan;28,6;32,5;29,4;26,2;7,8;8,1;8,5;8,3;-7,6;22,1;1251
2023-01-03 05:00:00;4,9;101940;97;0,0051;0,0;1,5;205;3,4;-1,3;-0,65;0;0;nan;28,4;32,5;29,3;26,2;7,6;8,0;8,5;8,3;-7,6;21,8;1279
2023-01-03 06:00:00;4,1;101963;98;0,0049;0,02;0,9;178;2,0;-0,78;-0,1;0;0;nan;28,4;32,0;29,2;26,1;7,5;7,9;8,4;8,3;-7,6;21,6;1237
2023-01-03 07:00:00;3,0;101970;97;0,0045;0,02;1,0;113;1,6;-0,38;0,89;1;0;nan;28,3;32,6;29,2;26,1;7,2;7,8;8,4;8,3;-7,6;21,4;1236
2023-01-03 08:00:00;3,1;101970;98;0,0046;0,02;1,0;109;1,7;-0,35;0,97;34;0;nan;28,3;31,8;29,1;26,1;7,0;7,6;8,3;8,3;-7,6;21,1;1258
2023-01-03 09:00:00;4,6;101952;99;0,0051;0,02;1,8;142;2,7;-1,41;1,04;51;0;nan;28,1;32,1;29,0;26,0;6,8;7,5;8,2;8,3;-7,6;20,9;1254
2023-01-03 10:00:00;6,3;101952;98;0,0057;0,5;1,7;171;3,6;-1,7;0,27;62;0;nan;28,1;31,7;29,0;26,0;7,0;7,4;8,2;8,3;-7,6;21,1;1308
2023-01-03 11:00:00;7,2;101923;98;0,0061;0,05;2,1;207;4,6;-1,83;-1,0;37;0;nan;28,2;31,7;28,9;25,9;7,2;7,4;8,1;8,3;-7,6;21,2;1227
2023-01-03 12:00:00;7,5;101892;96;0,0061;0,0;2,0;212;4,9;-1,62;-1,1;60;0;nan;28,1;31,7;28,9;25,9;7,4;7,5;8,0;8,3;-7,7;20,8;1203
2023-01-03 13:00:00;8,1;101840;94;0,0062;0,0;1,8;205;4,3;-1,65;-0,78;56;0;nan;28,0;31,6;28,8;25,8;7,5;7,5;8,0;8,3;-7,7;20,9;1232
2023-01-03 14:00:00;8,3;101816;91;0,0061;0,0;1,6;195;3,9;-1,55;-0,41;22;0;nan;27,9;31,6;28,8;25,8;7,6;7,6;8,0;8,2;-7,7;20,9;1298
2023-01-03 15:00:00;8,3;101840;89;0,006;0,0;1,4;190;4,0;-1,39;-0,26;4;0;nan;27,8;31,5;28,7;25,8;7,7;7,6;8,0;8,2;-7,7;20,9;1293
2023-01-03 16:00:00;7,3;101825;87;0,0055;0,0;1,3;188;3,5;-1,27;-0,18;0;0;nan;27,7;31,1;28,7;25,7;7,6;7,7;7,9;8,2;-7,7;21,1;1328
2023-01-03 17:00:00;6,8;101810;88;0,0054;0,0;1,7;171;3,3;-1,69;0,27;0;0;nan;27,7;31,7;28,6;25,7;7,4;7,6;8,0;8,2;-7,7;21,3;1343
2023-01-03 18:00:00;7,1;101782;88;0,0054;0,0;2,1;173;4,6;-2,09;0,23;0;0;nan;27,6;31,3;28,5;25,6;7,2;7,5;7,9;8,2;-7,7;21,4;1282
2023-01-03 19:00:00;7,3;101720;86;0,0054;0,0;2,2;172;5,2;-2,2;0,29;0;0;nan;27,5;31,3;28,5;25,6;7,2;7,5;7,9;8,2;-7,7;21,4;1330
2023-01-03 20:00:00;7,5;101648;84;0,0053;0,0;2,5;180;6,0;-2,5;-0,02;0;0;nan;27,4;31,5;28,4;25,5;7,1;7,4;7,9;8,2;-7,7;21,6;1340
2023-01-03 21:00:00;7,1;101593;83;0,0052;0,0;2,6;177;6,1;-2,64;0,09;0;0;nan;27,4;31,1;28,4;25,5;7,0;7,4;7,9;8,2;-7,7;21,8;1225
2023-01-03 22:00:00;7,0;101502;83;0,0051;0,0;3,0;177;7,0;-2,96;0,14;0;0;nan;27,4;31,1;28,3;25,5;6,9;7,3;7,8;8,2;-7,7;21,9;1328
2023-01-03 23:00:00;7,3;101420;83;0,0052;0,0;2,9;178;6,6;-2,93;0,09;0;0;nan;27,3;31,0;28,3;25,4;6,9;7,2;7,8;8,2;-7,7;22,3;1398
2023-01-04 00:00:00;7,8;101312;83;0,0054;0,0;3,3;179;7,1;-3,28;0,04;0;0;nan;27,3;31,0;28,2;25,4;6,9;7,2;7,8;8,1;-7,7;22,4;1277
2023-01-04 01:00:00;7,7;101187;87;0,0056;0,34;3,7;182;7,4;-3,66;-0,14;0;0;nan;27,3;30,9;28,2;25,4;6,9;7,1;7,7;8,1;-7,7;22,5;1318
2023-01-04 02:00:00;7,2;101115;93;0,0058;0,63;3,9;183;8,3;-3,85;-0,23;0;0;nan;28,1;31,1;28,1;25,3;7,0;7,1;7,7;8,1;-7,7;22,4;1260
2023-01-04 03:00:00;7,8;101000;95;0,0062;0,56;4,1;184;8,3;-4,04;-0,33;0;0;nan;28,6;31,8;28,2;25,3;7,0;7,1;7,7;8,1;-7,7;22,4;1256
2023-01-04 04:00:00;8,4;100885;96;0,0065;0,94;3,6;193;8,1;-3,48;-0,8;0;0;nan;29,0;32,1;28,3;25,2;7,1;7,2;7,6;8,1;-7,7;22,6;1253
2023-01-04 05:00:00;9,1;100836;96;0,0069;1,14;3,7;204;8,2;-3,33;-1,51;0;0;nan;29,0;31,9;28,4;25,2;7,3;7,2;7,6;8,1;-7,7;23,0;1304
2023-01-04 06:00:00;9,5;100770;97;0,0071;0,28;4,1;204;10,1;-3,71;-1,68;0;0;nan;28,9;32,6;28,5;25,2;7,4;7,3;7,6;8,1;-7,7;23,4;1353
2023-01-04 07:00:00;9,4;100727;99;0,0072;0,93;4,0;211;9,8;-3,38;-2,07;0;0;nan;29,3;32,8;28,6;25,2;7,6;7,4;7,6;8,1;-7,7;23,3;1250
2023-01-04 08:00:00;9,8;100690;99;0,0074;1,23;4,0;211;9,3;-3,41;-2,1;3;0;nan;29,8;33,2;28,7;25,2;7,7;7,5;7,6;8,1;-7,7;23,5;1284
2023-01-04 09:00:00;10,1;100645;99;0,0076;1,92;3,9;212;10,4;-3,29;-2,08;11;0;nan;30,8;33,8;28,9;25,2;7,9;7,6;7,6;8,0;-7,7;23,7;1298
2023-01-04 10:00:00;10,4;100630;100;0,0078;1,57;3,8;219;9,6;-2,94;-2,44;30;0;nan;31,7;35,0;29,4;25,3;8,1;7,7;7,7;8,0;-7,6;23,7;1255
2023-01-04 11:00:00;10,6;100592;100;0,0079;0,73;4,4;222;10,0;-3,23;-2,94;44;0;nan;31,7;35,3;30,0;25,3;8,3;7,8;7,7;8,0;-7,6;23,7;1294
2023-01-04 12:00:00;11,2;100527;98;0,0081;0,08;4,4;222;9,8;-3,27;-3,01;40;0;nan;31,3;35,3;30,4;25,4;8,5;7,9;7,7;8,0;-7,6;24,0;1276
2023-01-04 13:00:00;11,8;100518;96;0,0083;0,09;5,3;232;10,9;-3,26;-4,21;49;0;nan;31,0;34,9;30,5;25,5;8,7;8,1;7,7;8,0;-7,6;23,9;1338
2023-01-04 14:00:00;12,3;100507;93;0,0082;0,0;5,4;233;10,4;-3,19;-4,35;16;0;nan;30,8;35,4;30,6;25,6;8,8;8,2;7,8;8,0;-7,6;23,9;1400
2023-01-04 15:00:00;12,3;100488;90;0,008;0,0;4,8;234;10,6;-2,81;-3,89;4;0;nan;30,5;34,5;30,5;25,7;8,9;8,3;7,9;8,0;-7,6;23,9;1303
2023-01-04 16:00:00;12,4;100505;88;0,0079;0,0;5,2;237;10,5;-2,81;-4,36;0;0;nan;30,2;34,7;30,5;25,8;9,0;8,4;7,9;8,0;-7,6;23,6;1223
2023-01-04 17:00:00;12,3;100505;88;0,0078;0,0;4,9;238;8,8;-2,56;-4,22;0;0;nan;30,0;34,6;30,4;25,9;9,0;8,5;8,0;8,0;-7,6;23,4;1274
2023-01-04 18:00:00;12,2;100520;87;0,0076;0,0;5,0;240;9,6;-2,42;-4,37;0;0;nan;29,9;34,0;30,4;25,9;9,0;8,5;8,0;8,0;-7,6;23,4;1380
2023-01-04 19:00:00;11,4;100542;89;0,0075;0,86;5,4;245;10,2;-2,2;-4,93;0;0;nan;29,8;33,2;30,3;26,0;9,0;8,6;8,1;8,0;-7,6;23,5;1332
2023-01-04 20:00:00;11,4;100583;88;0,0074;0,15;5,9;252;11,3;-1,78;-5,63;0;0;nan;30,1;34,4;30,3;26,0;9,0;8,6;8,1;8,0;-7,6;23,2;1327
2023-01-04 21:00:00;11,6;100590;85;0,0072;0,0;5,3;247;11,0;-2,0;-4,93;0;0;nan;29,9;34,3;30,3;26,0;9,0;8,6;8,2;8,0;-7,6;23,0;1273
2023-01-04 22:00:00;11,4;100627;84;0,007;0,05;6,1;250;11,4;-1,99;-5,73;0;0;nan;29,9;33,9;30,2;26,0;8,9;8,6;8,2;8,0;-7,6;23,0;1371
2023-01-04 23:00:00;11,2;100685;84;0,0069;0,0;6,4;254;11,7;-1,71;-6,12;0;0;nan;29,7;33,4;30,2;26,0;8,9;8,6;8,2;8,0;-7,6;22,8;1336
2023-01-05 00:00:00;10,8;100707;85;0,0068;0,0;6,0;252;11,2;-1,83;-5,72;0;0;nan;29,6;33,3;30,1;26,0;8,8;8,6;8,3;8,0;-7,6;22,8;1362
2023-01-05 01:00:00;10,4;100730;86;0,0067;0,0;5,6;250;10,6;-1,88;-5,25;0;0;nan;29,4;32,8;30,0;26,0;8,8;8,6;8,3;8,0;-7,6;22,7;1344
2023-01-05 02:00:00;10,2;100780;87;0,0067;0,0;5,7;250;11,2;-1,96;-5,35;0;0;nan;29,3;33,0;30,0;26,0;8,7;8,6;8,3;8,0;-7,6;22,7;1268
2023-01-05 03:00:00;10,1;100790;87;0,0067;0,0;5,6;252;10,2;-1,66;-5,3;0;0;nan;29,0;32,6;29,9;26,0;8,7;8,5;8,3;8,1;-7,6;22,8;1383
2023-01-05 04:00:00;10,1;100800;87;0,0067;0,0;5,7;253;10,6;-1,61;-5,42;0;0;nan;28,9;33,2;29,8;26,0;8,6;8,5;8,3;8,1;-7,6;22,7;1314
2023-01-05 05:00:00;9,8;100863;89;0,0067;0,09;5,4;255;9,4;-1,36;-5,23;0;0;nan;28,8;33,1;29,7;26,0;8,6;8,5;8,3;8,1;-7,6;22,4;1303
2023-01-05 06:00:00;9,5;100930;91;0,0067;0,12;5,0;253;8,6;-1,42;-4,77;0;0;nan;28,7;33,0;29,6;26,0;8,6;8,5;8,3;8,1;-7,6;22,3;1300
2023-01-05 07:00:00;9,5;100988;92;0,0068;0,09;4,5;252;8,0;-1,36;-4,3;0;0;nan;28,7;33,3;29,5;26,0;8,6;8,4;8,3;8,1;-7,6;22,5;1304
2023-01-05 08:00:00;9,4;101052;94;0,0068;0,08;4,2;250;7,7;-1,36;-3,92;14;0;nan;28,7;32,5;29,4;25,9;8,5;8,4;8,3;8,1;-7,6;22,4;1303
2023-01-05 09:00:00;9,7;101115;94;0,007;0,0;4,1;254;7,1;-1,16;-3,98;54;0;nan;28,5;32,4;29,4;25,9;8,6;8,4;8,3;8,1;-7,6;22,5;1264
2023-01-05 10:00:00;10,0;101170;92;0,007;0,0;4,1;252;7,8;-1,23;-3,95;49;0;nan;28,5;32,0;29,3;25,9;8,7;8,4;8,3;8,1;-7,6;22,4;1258
2023-01-05 11:00:00;10,0;101200;92;0,0069;0,0;3,6;250;7,0;-1,18;-3,38;57;0;nan;28,4;32,3;29,2;25,9;8,7;8,5;8,3;8,1;-7,6;22,6;1219
2023-01-05 12:00:00;10,3;101210;90;0,007;0,0;3,9;252;6,9;-1,18;-3,7;68;0;nan;28,2;31,9;29,2;25,8;8,8;8,5;8,3;8,1;-7,6;22,6;1275
2023-01-05 13:00:00;10,3;101233;89;0,0069;0,0;3,4;245;6,8;-1,41;-3,13;61;0;nan;28,2;31,4;29,1;25,8;8,9;8,6;8,4;8,2;-7,6;22,7;1281
2023-01-05 14:00:00;10,3;101255;88;0,0068;0,0;2,4;233;4,6;-1,46;-1,96;41;0;nan;28,1;31,7;29,0;25,8;8,9;8,6;8,4;8,2;-7,6;22,7;1296
2023-01-05 15:00:00;10,0;101270;87;0,0066;0,0;1,4;222;3,0;-0,98;-0,93;9;0;nan;28,1;32,0;28,9;25,7;8,9;8,7;8,4;8,2;-7,6;22,6;1293
2023-01-05 16:00:00;9,6;101275;88;0,0065;0,0;1,4;212;3,8;-1,18;-0,72;0;0;nan;28,0;32,3;28,9;25,7;8,8;8,6;8,4;8,2;-7,7;22,8;1306
2023-01-05 17:00:00;9,6;101257;90;0,0066;0,0;1,6;204;4,3;-1,44;-0,68;0;0;nan;27,9;31,8;28,8;25,7;8,7;8,6;8,4;8,2;-7,7;22,7;1276
2023-01-05 18:00:00;9,4;101245;92;0,0067;0,02;1,7;199;4,5;-1,6;-0,59;0;0;nan;27,8;31,4;28,7;25,6;8,7;8,6;8,4;8,2;-7,7;22,7;1266
2023-01-05 19:00:00;9,2;101203;95;0,0068;0,22;1,7;192;4,2;-1,63;-0,35;0;0;nan;27,6;30,6;28,7;25,6;8,6;8,6;8,4;8,2;-7,7;22,8;1328
2023-01-05 20:00:00;9,7;101175;95;0,007;0,0;2,1;204;5,3;-1,92;-0,88;0;0;nan;27,6;31,3;28,6;25,6;8,7;8,5;8,4;8,2;-7,7;22,7;1231
2023-01-05 21:00:00;10,1;101165;96;0,0073;0,08;2,2;214;5,0;-1,71;-1,25;0;0;nan;27,6;31,3;28,5;25,5;8,7;8,5;8,4;8,2;-7,7;22,7;1275
2023-01-05 22:00:00;10,0;101123;95;0,0072;0,0;1,6;209;3,8;-1,36;-0,76;0;0;nan;27,5;31,6;28,5;25,5;8,7;8,5;8,4;8,2;-7,7;22,5;1259
2023-01-05 23:00:00;9,9;101105;94;0,007;0,0;2,0;212;4,8;-1,63;-1,06;0;0;nan;27,5;31,2;28,4;25,5;8,7;8,6;8,4;8,2;-7,7;22,6;1324
2023-01-06 00:00:00;9,9;101053;94;0,0071;0,0;2,0;205;4,8;-1,81;-0,87;0;0;nan;27,4;31,1;28,4;25,4;8,7;8,5;8,4;8,2;-7,7;22,4;1261
2023-01-06 01:00:00;10,2;101048;93;0,0071;0,0;2,2;217;4,9;-1,77;-1,34;0;0;nan;27,4;31,1;28,3;25,4;8,7;8,6;8,5;8,3;-7,7;22,1;1333
2023-01-06 02:00:00;10,2;101020;91;0,007;0,0;2,3;214;6,4;-1,91;-1,34;0;0;nan;27,4;31,0;28,3;25,4;8,7;8,5;8,5;8,2;-7,7;22,0;1265
2023-01-06 03:00:00;10,3;100953;89;0,0069;0,0;2,3;205;5,3;-2,05;-1,01;0;0;nan;27,4;31,0;28,2;25,3;8,7;8,5;8,5;8,3;-7,7;22,0;1287
2023-01-06 04:00:00;10,1;100890;87;0,0067;0,0;2,1;200;5,1;-1,93;-0,73;0;0;nan;27,3;30,1;28,2;25,3;8,7;8,5;8,4;8,3;-7,7;21,9;1328
2023-01-06 05:00:00;10,2;100822;86;0,0066;0,0;2,8;206;7,2;-2,5;-1,24;0;0;nan;27,3;30,9;28,1;25,2;8,6;8,5;8,5;8,3;-7,7;22,1;1316
2023-01-06 06:00:00;10,3;100803;86;0,0066;0,0;2,7;205;7,6;-2,43;-1,15;0;0;nan;27,2;30,8;28,1;25,2;8,6;8,5;8,5;8,3;-7,7;22,4;1291
2023-01-06 07:00:00;10,3;100785;87;0,0067;0,0;3,2;207;8,1;-2,85;-1,48;0;0;nan;27,2;30,8;28,0;25,2;8,6;8,5;8,5;8,3;-7,7;22,2;1364
2023-01-06 08:00:00;10,0;100807;90;0,0068;0,02;3,5;213;8,7;-2,87;-1,92;11;0;nan;27,2;31,1;28,0;25,1;8,6;8,5;8,5;8,3;-7,7;22,0;1363
2023-01-06 09:00:00;10,0;100890;92;0,007;0,18;3,8;231;6,9;-2,28;-2,95;21;0;nan;27,1;30,7;27,9;25,1;8,7;8,5;8,5;8,3;-7,7;21,9;1375
2023-01-06 10:00:00;10,6;100917;92;0,0072;0,0;4,4;247;9,0;-1,68;-4,04;88;0;nan;27,1;30,7;27,9;25,1;8,8;8,5;8,5;8,3;-7,7;22,0;1307
2023-01-06 11:00:00;10,6;100932;89;0,007;0,0;4,1;251;7,6;-1,29;-3,83;125;0;nan;27,1;30,6;27,9;25,0;8,8;8,6;8,5;8,3;-7,7;21,9;1331
2023-01-06 12:00:00;10,9;100955;84;0,0068;0,0;3,2;240;6,2;-1,56;-2,8;130;0;nan;27,0;30,6;27,8;25,0;8,9;8,6;8,5;8,3;-7,7;22,0;1459
2023-01-06 13:00:00;11,1;100940;83;0,0068;0,0;2,9;235;5,6;-1,64;-2,42;153;0;nan;26,9;30,5;27,8;25,0;9,0;8,7;8,5;8,3;-7,7;21,8;1361
2023-01-06 14:00:00;11,2;100937;83;0,0068;0,0;2,4;233;5,3;-1,45;-1,96;77;0;nan;26,9;30,5;27,7;24,9;9,1;8,8;8,5;8,3;-7,7;21,9;1361
2023-01-06 15:00:00;10,5;100945;81;0,0064;0,0;2,0;228;3,8;-1,27;-1,49;8;0;nan;26,8;30,5;27,7;24,9;9,0;8,8;8,5;8,3;-7,7;22,0;1375
2023-01-06 16:00:00;9,8;100970;85;0,0063;0,0;1,2;199;2,6;-1,12;-0,39;0;0;nan;26,7;30,4;27,6;24,9;8,9;8,8;8,6;8,3;-7,7;22,0;1267
2023-01-06 17:00:00;9,8;100990;89;0,0066;0,0;1,7;203;4,3;-1,58;-0,69;0;0;nan;26,7;30,4;27,6;24,8;8,7;8,7;8,6;8,3;-7,7;22,0;1214
2023-01-06 18:00:00;9,8;101007;92;0,0069;0,0;1,5;201;3,8;-1,4;-0,55;0;0;nan;26,6;30,3;27,6;24,8;8,6;8,6;8,6;8,3;-7,7;22,1;1378
2023-01-06 19:00:00;10,2;101005;92;0,0071;0,0;1,5;184;3,6;-1,53;-0,12;0;0;nan;26,6;30,3;27,5;24,8;8,6;8,6;8,6;8,3;-7,8;22,1;1378
2023-01-06 20:00:00;10,4;100990;93;0,0072;0,11;1,6;195;3,8;-1,53;-0,44;0;0;nan;26,6;30,3;27,5;24,7;8,7;8,6;8,6;8,4;-7,8;22,2;1269
2023-01-06 21:00:00;10,1;100978;95;0,0072;0,34;2,0;198;5,3;-1,94;-0,64;0;0;nan;26,6;30,2;27,5;24,7;8,7;8,6;8,6;8,4;-7,8;22,2;1242
2023-01-06 22:00:00;10,3;100977;95;0,0074;0,0;2,0;205;4,4;-1,78;-0,85;0;0;nan;26,6;30,2;27,4;24,7;8,8;8,6;8,6;8,4;-7,8;22,3;1305
2023-01-06 23:00:00;10,3;100977;95;0,0073;0,12;1,8;199;4,7;-1,72;-0,62;0;0;nan;26,6;30,2;27,4;24,7;8,8;8,6;8,5;8,4;-7,8;22,2;1276
2023-01-07 00:00:00;10,5;100940;94;0,0074;0,02;1,6;197;4,0;-1,48;-0,48;0;0;nan;26,6;30,2;27,4;24,6;8,8;8,6;8,6;8,4;-7,8;22,2;1368
2023-01-07 01:00:00;10,4;100902;94;0,0073;0,16;1,9;194;4,5;-1,85;-0,48;0;0;nan;26,6;30,2;27,3;24,6;8,8;8,7;8,6;8,4;-7,8;22,3;1285
2023-01-07 02:00:00;10,4;100883;92;0,0071;0,0;2,0;194;4,1;-1,93;-0,48;0;0;nan;26,6;30,2;27,3;24,6;8,8;8,7;8,6;8,4;-7,8;22,3;1242
2023-01-07 03:00:00;10,5;100830;90;0,0071;0,0;2,2;188;4,5;-2,21;-0,33;0;0;nan;26,6;30,2;27,3;24,5;8,8;8,7;8,6;8,4;-7,8;22,3;1295
2023-01-07 04:00:00;10,5;100783;89;0,007;0,0;2,2;179;4,6;-2,18;0,01;0;0;nan;26,6;30,2;27,3;24,5;8,8;8,7;8,6;8,4;-7,8;22,2;1344
2023-01-07 05:00:00;10,0;100722;90;0,0068;0,0;2,1;176;4,4;-2,12;0,16;0;0;nan;26,6;30,2;27,3;24,5;8,8;8,7;8,6;8,4;-7,8;21,9;1268
2023-01-07 06:00:00;9,4;100690;90;0,0066;0,0;2,0;173;3,8;-2,03;0,23;0;0;nan;26,5;30,1;27,2;24,5;8,7;8,6;8,6;8,4;-7,8;21,7;1303
2023-01-07 07:00:00;9,2;100655;90;0,0065;0,0;2,2;169;4,2;-2,14;0,4;1;0;nan;26,6;30,1;27,2;24,4;8,5;8,6;8,6;8,4;-7,8;21,8;1370
2023-01-07 08:00:00;9,8;100607;88;0,0066;0,0;2,3;173;5,0;-2,29;0,28;20;0;nan;26,5;29,7;27,2;24,4;8,5;8,5;8,6;8,4;-7,8;21,9;1358
2023-01-07 09:00:00;10,2;100562;86;0,0067;0,0;2,6;172;4,9;-2,54;0,33;33;0;nan;26,4;30,1;27,2;24,4;8,5;8,5;8,6;8,4;-7,8;21,8;1377
2023-01-07 10:00:00;10,4;100523;82;0,0064;0,0;2,6;173;4,9;-2,6;0,29;29;0;nan;26,4;30,0;27,1;24,4;8,6;8,5;8,6;8,4;-7,8;21,5;1379
2023-01-07 11:00:00;10,7;100390;82;0,0065;0,0;2,6;164;5,1;-2,48;0,72;107;0;nan;26,4;30,0;27,1;24,3;8,7;8,5;8,6;8,4;-7,8;21,5;1369
2023-01-07 12:00:00;11,0;100260;78;0,0063;0,0;2,9;165;5,7;-2,75;0,72;95;0;nan;26,4;30,0;27,1;24,3;8,8;8,6;8,6;8,4;-7,8;21,4;1493
2023-01-07 13:00:00;11,0;100155;75;0,0061;0,0;3,8;171;7,8;-3,74;0,57;124;0;nan;26,4;29,9;27,0;24,3;8,9;8,6;8,6;8,4;-7,8;21,5;1447
2023-01-07 14:00:00;10,6;100080;75;0,006;0,0;3,3;172;7,3;-3,28;0,45;76;0;nan;26,3;29,9;27,0;24,3;8,9;8,7;8,6;8,5;-7,8;21,4;1451
2023-01-07 15:00:00;10,0;100020;76;0,0058;0,0;3,0;167;6,0;-2,9;0,62;16;0;nan;26,3;29,9;27,0;24,2;8,8;8,7;8,6;8,4;-7,8;21,0;1506
2023-01-07 16:00:00;9,5;99967;76;0,0057;0,0;2,8;166;5,5;-2,75;0,68;0;0;nan;26,2;29,4;27,0;24,2;8,6;8,6;8,6;8,5;-7,8;20,8;1494
2023-01-07 17:00:00;9,6;99928;77;0,0057;0,0;3,1;168;5,8;-3,06;0,64;0;0;nan;26,1;29,8;26,9;24,2;8,4;8,5;8,6;8,5;-7,8;20,9;1454
2023-01-07 18:00:00;9,9;99900;76;0,0058;0,0;3,2;174;6,1;-3,21;0,3;0;0;nan;26,1;29,8;26,9;24,2;8,3;8,4;8,6;8,5;-7,8;20,7;1451
2023-01-07 19:00:00;9,9;99828;76;0,0058;0,0;3,2;174;6,2;-3,22;0,34;0;0;nan;26,2;29,7;26,9;24,1;8,3;8,4;8,6;8,5;-7,8;20,4;1496
2023-01-07 20:00:00;10,3;99790;75;0,0059;0,0;2,9;174;5,4;-2,86;0,29;0;0;nan;26,1;29,7;26,9;24,1;8,3;8,4;8,6;8,5;-7,8;20,2;1446
2023-01-07 21:00:00;10,2;99760;77;0,006;0,0;3,2;179;7,0;-3,18;-0,0;0;0;nan;26,1;29,7;26,8;24,1;8,3;8,3;8,5;8,5;-7,8;20,1;1541
2023-01-07 22:00:00;9,9;99763;82;0,0062;0,0;2,8;185;6,3;-2,82;-0,27;0;0;nan;26,1;29,7;26,8;24,1;8,3;8,3;8,5;8,5;-7,8;20,0;1493
2023-01-07 23:00:00;9,9;99727;83;0,0063;0,0;2,9;183;6,7;-2,88;-0,18;0;0;nan;26,0;29,6;26,8;24,0;8,3;8,3;8,5;8,5;-7,8;20,0;1430
2023-01-08 00:00:00;10,0;99690;84;0,0065;0,0;2,7;188;6,3;-2,71;-0,43;0;0;nan;26,0;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;19,9;1504
2023-01-08 01:00:00;10,0;99663;84;0,0065;0,0;2,8;183;6,3;-2,76;-0,19;0;0;nan;26,0;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;20,1;1482
2023-01-08 02:00:00;10,0;99650;84;0,0065;0,0;2,5;183;5,2;-2,53;-0,15;0;0;nan;26,0;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;20,0;1526
2023-01-08 03:00:00;9,9;99582;84;0,0065;0,0;2,6;171;5,1;-2,58;0,4;0;0;nan;26,1;29,6;26,7;24,0;8,3;8,3;8,5;8,5;-7,8;20,1;1549
2023-01-08 04:00:00;10,0;99537;84;0,0065;0,0;2,5;177;5,2;-2,5;0,08;0;0;nan;25,9;29,5;26,6;23,9;8,3;8,3;8,4;8,5;-7,9;20,1;1453
2023-01-08 05:00:00;8,6;99525;90;0,0063;0,41;2,0;214;5,1;-1,38;-1,28;0;0;nan;26,0;29,5;26,6;23,9;8,3;8,3;8,4;8,5;-7,9;20,2;1496
2023-01-08 06:00:00;8,2;99513;90;0,0062;0,29;2,2;199;5,9;-2,02;-0,83;0;0;nan;26,5;29,6;26,6;23,9;8,2;8,3;8,4;8,5;-7,9;20,3;1527
2023-01-08 07:00:00;8,4;99535;88;0,0061;0,3;2,3;202;5,7;-2,14;-0,9;1;0;nan;26,8;29,8;26,6;23,9;8,2;8,2;8,4;8,5;-7,9;20,2;1594
2023-01-08 08:00:00;7,9;99527;85;0,0057;0,19;2,1;190;4,9;-2,07;-0,4;20;0;nan;26,9;29,9;26,6;23,9;8,1;8,2;8,4;8,5;-7,9;20,2;1549
2023-01-08 09:00:00;8,3;99480;87;0,006;0,2;2,5;187;5,1;-2,47;-0,31;124;0;nan;26,7;29,9;26,7;23,8;8,0;8,1;8,4;8,5;-7,9;20,0;1519
2023-01-08 10:00:00;9,3;99440;86;0,0063;0,15;2,2;194;5,1;-2,12;-0,55;159;0;nan;26,7;29,9;26,7;23,8;8,0;8,1;8,4;8,5;-7,8;20,2;1529
2023-01-08 11:00:00;9,5;99378;82;0,0061;0,16;1,9;182;4,5;-1,88;-0,11;79;0;nan;26,6;29,9;26,7;23,8;8,1;8,1;8,4;8,5;-7,9;20,2;1526