Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;nan;nan;1340;nan;0,0;0,0;0;0,0;-0,3;1,9;0;11596;0;15,7;9,7;10,0;22,4;21,4;21,9;21,3;19,3;-287,9;nan;0
2022-07-01 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;9,8;10,0;22,4;21,1;21,6;21,3;19,4;-288,8;nan;nan
2022-07-01 02:00:00;13,2;101170;97;0,0091;0,0;nan;nan;nan;nan;nan;0;0;0;15,8;9,9;10,0;22,4;20,8;21,4;21,2;19,4;-287,8;16,1;1512
2022-07-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;10,0;10,0;22,4;20,5;21,1;21,0;19,4;-289,7;nan;nan
2022-07-01 04:00:00;12,9;101280;97;0,0089;0,02;nan;nan;nan;nan;nan;12;0;0;16,0;10,1;10,1;22,4;20,2;20,9;20,9;19,4;-289,2;16,2;1347
2022-07-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;10,2;10,1;22,4;19,9;20,6;20,8;19,4;-290,8;nan;nan
2022-07-01 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;10,3;10,1;22,4;19,7;20,4;20,7;19,5;-292,2;nan;nan
2022-07-01 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;10,3;10,1;22,4;19,6;20,2;20,5;19,4;-293,4;nan;nan
2022-07-01 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;10,4;10,1;22,4;19,6;20,0;20,4;19,4;-296,2;nan;nan
2022-07-01 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;10,5;10,1;22,4;19,6;19,9;20,3;19,4;-298,6;nan;nan
2022-07-01 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;10,5;10,1;22,4;19,7;19,9;20,2;19,4;-298,0;nan;nan
2022-07-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;10,6;10,1;22,4;19,9;19,9;20,1;19,4;-298,6;nan;nan
2022-07-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;10,6;10,1;22,4;20,3;20,0;20,0;19,3;-301,5;nan;nan
2022-07-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;10,7;10,1;22,4;20,7;20,2;20,0;19,3;-296,6;nan;nan
2022-07-01 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;10,7;10,1;22,4;21,1;20,4;20,0;19,3;-298,1;nan;nan
2022-07-01 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;10,7;10,1;22,4;21,4;20,6;20,0;19,3;-298,0;nan;nan
2022-07-01 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;10,8;10,1;22,4;21,4;20,8;20,1;19,2;-295,1;nan;nan
2022-07-01 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;10,8;10,2;22,4;21,4;21,0;20,1;19,2;-295,9;nan;nan
2022-07-01 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;10,8;10,2;22,4;21,2;21,0;20,2;19,2;-292,5;nan;nan
2022-07-01 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;10,9;10,2;22,4;21,0;20,9;20,3;19,2;-291,8;nan;nan
2022-07-01 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;10,9;10,2;22,4;20,7;20,9;20,3;19,2;-291,5;nan;nan
2022-07-01 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,0;10,2;22,4;20,3;20,7;20,3;19,2;-290,4;nan;nan
2022-07-01 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,0;10,2;22,4;19,9;20,5;20,3;19,2;-291,0;nan;nan
2022-07-01 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,0;10,2;22,4;19,5;20,2;20,2;19,2;-291,4;nan;nan
2022-07-02 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,1;10,2;22,4;19,0;20,0;20,2;19,2;-291,2;nan;nan
2022-07-02 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,1;10,2;22,4;18,6;19,7;20,0;19,2;-294,2;nan;nan
2022-07-02 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,1;10,2;22,4;18,2;19,4;19,9;19,2;-290,4;nan;nan
2022-07-02 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,1;10,2;22,4;17,9;19,1;19,8;19,2;-292,0;nan;nan
2022-07-02 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,2;10,2;22,4;17,5;18,8;19,6;19,2;-292,6;nan;nan
2022-07-02 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,2;10,2;22,4;17,3;18,5;19,5;19,1;-297,4;nan;nan
2022-07-02 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;11,2;10,2;22,4;17,2;18,2;19,3;19,1;-295,9;nan;nan
2022-07-02 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;11,2;10,2;22,4;17,4;18,1;19,2;19,1;-297,6;nan;nan
2022-07-02 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;11,2;10,2;22,4;17,7;18,0;19,0;19,1;-297,1;nan;nan
2022-07-02 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;11,2;10,2;22,4;18,0;18,1;18,9;19,0;-297,2;nan;nan
2022-07-02 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;11,2;10,2;22,4;18,4;18,2;18,8;19,0;-300,2;nan;nan
2022-07-02 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;11,2;10,2;22,4;18,9;18,5;18,8;18,9;-298,9;nan;nan
2022-07-02 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,2;11,2;10,2;22,4;19,6;18,8;18,8;18,9;-295,4;nan;nan
2022-07-02 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;11,2;10,2;22,4;20,3;19,2;18,8;18,8;-297,8;nan;nan
2022-07-02 14:00:00;24,2;101597;44;0,0081;0,0;1,5;82;4,3;-0,4;0,64;640;0;0;13,8;11,2;10,2;22,4;20,8;19,6;18,9;18,8;-297,8;16,3;1443
2022-07-02 15:00:00;24,7;101532;44;0,0083;0,0;1,8;194;4,8;-1,68;-0,36;506;0;0;13,6;11,1;10,2;22,4;21,3;20,0;19,1;18,8;-293,7;16,6;1487
2022-07-02 16:00:00;24,9;101460;43;0,0084;0,0;1,8;154;4,2;-1,63;0,77;441;0;0;13,4;11,1;10,3;22,4;21,5;20,4;19,2;18,8;-290,8;16,8;1438
2022-07-02 17:00:00;24,9;101415;44;0,0084;0,0;1,1;210;2,8;-0,78;0,07;188;0;0;13,3;11,1;10,3;22,4;21,5;20,6;19,4;18,8;-288,3;16,8;1397
2022-07-02 18:00:00;23,0;101385;58;0,0101;0,0;0,8;330;1,4;0,68;-0,39;69;0;0;13,2;11,1;10,3;22,4;21,5;20,8;19,6;18,8;-289,3;16,5;1417
2022-07-02 19:00:00;22,4;101373;57;0,0094;0,0;1,1;323;1,9;0,88;-0,65;24;0;0;13,1;11,1;10,3;22,4;21,5;20,9;19,7;18,8;-286,7;16,6;1378
2022-07-02 20:00:00;20,8;101382;59;0,0089;0,0;0,7;306;1,2;0,41;-0,47;0;0;0;13,1;11,1;10,3;22,4;21,4;21,0;19,8;18,8;-285,8;16,1;1386
2022-07-02 21:00:00;18,0;101408;70;0,0088;0,0;0,5;305;0,7;0,27;-0,32;0;0;0;13,1;11,1;10,3;22,4;21,1;20,9;19,9;18,8;-285,0;16,2;1396
2022-07-02 22:00:00;17,4;101398;71;0,0087;0,0;0,7;300;1,3;0,38;-0,63;0;0;0;13,0;11,1;10,3;22,4;20,8;20,8;20,0;18,8;-284,5;16,3;1407
2022-07-02 23:00:00;17,0;101398;74;0,0087;0,0;0,5;236;0,7;-0,14;-0,25;0;0;0;13,0;11,1;10,3;22,5;20,5;20,7;20,0;18,8;-285,0;16,3;1599
2022-07-03 00:00:00;15,4;101368;79;0,0085;0,0;0,5;265;1,1;0,11;-0,42;0;0;0;13,0;11,1;10,3;22,5;20,3;20,5;20,0;18,9;-281,9;16,4;1430
2022-07-03 01:00:00;14,8;101333;82;0,0085;0,0;0,5;298;1,0;0,25;-0,44;0;0;0;13,0;11,1;10,3;22,5;20,0;20,4;20,0;18,9;-284,2;16,6;1418
2022-07-03 02:00:00;14,4;101315;85;0,0086;0,0;0,4;264;0,6;0,09;-0,24;0;0;0;13,0;11,1;10,3;22,5;19,7;20,2;20,0;18,9;-279,6;16,7;1979
2022-07-03 03:00:00;13,8;101310;87;0,0085;0,0;0,4;282;0,7;0,14;-0,36;4;0;0;13,0;11,1;10,3;22,5;19,4;20,0;19,9;18,9;-282,7;16,7;2284
2022-07-03 04:00:00;13,6;101322;88;0,0085;0,0;0,4;306;0,6;0,27;-0,3;38;0;0;13,0;11,1;10,3;22,5;19,2;19,8;19,8;18,9;-282,1;17,0;1883
2022-07-03 05:00:00;16,3;101355;83;0,0095;0,0;0,7;304;2,3;0,44;-0,6;186;0;0;12,9;11,1;10,3;22,5;19,0;19,6;19,8;18,9;-282,8;17,1;1554
2022-07-03 06:00:00;19,3;101363;69;0,0095;0,0;1,3;307;2,8;0,8;-0,98;314;0;0;12,9;11,1;10,3;22,5;18,9;19,4;19,6;18,9;-282,1;17,1;1412
2022-07-03 07:00:00;21,0;101382;66;0,0102;0,0;1,3;258;3,5;-0,29;-1,0;449;0;0;12,8;11,1;10,3;22,5;19,0;19,3;19,6;18,9;-279,6;17,0;1710
2022-07-03 08:00:00;22,0;101400;61;0,0099;0,0;1,7;251;4,2;-0,49;-1,52;582;0;0;12,7;11,1;10,3;22,5;19,2;19,2;19,5;18,9;-282,2;16,8;1380
2022-07-03 09:00:00;22,7;101385;58;0,01;0,0;1,8;246;5,2;-0,74;-1,39;680;0;0;12,5;11,0;10,3;22,5;19,6;19,3;19,4;18,9;-283,2;16,6;1441
2022-07-03 10:00:00;23,3;101372;57;0,0101;0,0;2,1;254;5,5;-0,48;-1,85;752;0;0;12,3;11,0;10,3;22,5;20,2;19,5;19,4;18,9;-282,0;16,4;1451
2022-07-03 11:00:00;23,5;101390;57;0,0102;0,0;2,1;235;5,5;-1,19;-1,71;638;0;0;12,1;10,9;10,3;22,5;20,9;19,8;19,4;18,9;-279,4;16,4;1420
2022-07-03 12:00:00;23,8;101378;55;0,0099;0,0;2,0;261;5,3;-0,27;-1,88;699;0;0;11,9;10,9;10,3;22,5;21,7;20,2;19,4;18,8;-282,0;16,6;1380
2022-07-03 13:00:00;24,2;101345;52;0,0096;0,0;2,1;281;5,8;0,43;-1,86;683;0;0;11,7;10,8;10,3;22,5;22,3;20,7;19,5;18,8;-281,5;16,4;1319
2022-07-03 14:00:00;23,8;101355;53;0,0096;0,0;1,8;296;5,8;0,78;-1,59;510;0;0;11,5;10,7;10,3;22,5;23,0;21,2;19,7;18,8;-275,6;16,5;1448
2022-07-03 15:00:00;23,4;101380;54;0,0095;0,0;1,9;301;6,5;0,99;-1,58;332;0;0;11,3;10,7;10,3;22,5;23,3;21,6;19,9;18,8;-275,5;16,4;1325
2022-07-03 16:00:00;22,4;101390;55;0,0092;0,0;2,6;311;6,2;1,74;-1,96;234;0;0;11,2;10,6;10,3;22,5;23,4;22,0;20,1;18,8;-272,7;16,3;1394
2022-07-03 17:00:00;21,6;101414;57;0,009;0,0;3,2;310;6,9;2,14;-2,43;203;0;0;11,1;10,6;10,4;22,5;23,4;22,2;20,3;18,9;-273,4;16,3;1376
2022-07-03 18:00:00;20,8;101460;58;0,0087;0,0;3,3;314;7,1;2,31;-2,39;143;0;0;11,0;10,6;10,4;22,5;23,3;22,4;20,5;18,9;-270,8;16,5;1437
2022-07-03 19:00:00;19,0;101497;60;0,0081;0,0;1,8;310;4,5;1,2;-1,36;22;0;0;11,0;10,5;10,4;22,5;23,0;22,4;20,7;18,9;-271,8;16,4;1476
2022-07-03 20:00:00;17,3;101563;63;0,0076;0,0;0,8;305;2,0;0,49;-0,67;0;0;0;10,9;10,5;10,4;22,5;22,7;22,4;20,8;19,0;-271,6;16,8;1479
2022-07-03 21:00:00;15,5;101588;67;0,0072;0,0;0,4;248;1,1;-0,12;-0,24;0;0;0;10,9;10,5;10,4;22,5;22,2;22,2;20,9;19,0;-269,7;16,5;1470
2022-07-03 22:00:00;13,7;101605;71;0,0069;0,0;0,4;280;0,8;0,12;-0,29;0;0;0;10,8;10,5;10,4;22,5;21,7;22,0;20,9;19,1;-268,3;16,6;1428
2022-07-03 23:00:00;12,5;101598;76;0,0068;0,0;0,4;268;0,8;-0,01;-0,36;0;0;0;10,8;10,5;10,4;22,5;21,2;21,8;20,9;19,1;-266,1;16,5;1471
2022-07-04 00:00:00;11,1;101628;83;0,0067;0,0;0,5;278;0,9;0,12;-0,47;0;0;0;10,8;10,5;10,4;22,5;20,7;21,5;20,9;19,2;-266,4;16,4;1515
2022-07-04 01:00:00;10,5;101617;86;0,0067;0,0;0,7;294;1,0;0,25;-0,56;0;0;0;10,8;10,5;10,4;22,5;20,2;21,1;20,8;19,2;-265,0;16,3;1400
2022-07-04 02:00:00;9,6;101612;89;0,0065;0,0;0,4;281;0,8;0,09;-0,34;0;0;0;10,7;10,5;10,4;22,5;19,8;20,8;20,7;19,2;-270,4;15,9;1478
2022-07-04 03:00:00;9,3;101672;90;0,0064;0,0;0,5;294;0,8;0,17;-0,46;8;0;0;10,7;10,5;10,4;22,5;19,3;20,4;20,6;19,2;-269,3;15,8;1464
2022-07-04 04:00:00;10,3;101684;93;0,0071;0,0;0,5;258;1,0;0,45;-0,24;90;0;0;10,7;10,5;10,4;22,5;18,9;20,1;20,4;19,2;-269,5;15,7;1465
2022-07-04 05:00:00;13,8;101695;90;0,0087;0,0;0,9;182;2,1;-0,85;-0,16;198;0;0;10,7;10,5;10,4;22,5;18,6;19,8;20,3;19,2;-269,8;15,7;1385
2022-07-04 06:00:00;16,3;101690;80;0,0091;0,0;1,5;203;3,8;-1,32;-0,52;319;0;0;10,7;10,4;10,4;22,5;18,5;19,5;20,1;19,2;-268,6;15,6;1468
2022-07-04 07:00:00;17,8;101678;71;0,0089;0,0;1,5;221;4,3;-1,12;-0,97;448;0;0;10,6;10,4;10,4;22,5;18,5;19,3;20,0;19,2;-271,6;15,6;1458
2022-07-04 08:00:00;19,0;101670;66;0,0089;0,0;1,7;220;4,8;-1,23;-0,89;589;0;0;10,5;10,3;10,4;22,5;18,7;19,2;19,8;19,2;-272,3;15,7;1520
2022-07-04 09:00:00;20,2;101667;60;0,0086;0,0;1,9;257;4,8;-0,44;-1,86;705;0;0;10,4;10,3;10,4;22,5;19,0;19,2;19,7;19,2;-272,6;15,6;1415
2022-07-04 10:00:00;21,4;101648;56;0,0087;0,0;1,8;259;4,5;-0,33;-1,74;762;0;0;10,2;10,2;10,4;22,5;19,6;19,3;19,5;19,2;-272,4;15,6;1513
2022-07-04 11:00:00;22,0;101607;56;0,009;0,0;1,9;280;5,0;0,36;-1,77;781;0;0;10,1;10,1;10,4;22,5;20,3;19,5;19,5;19,1;-272,8;15,4;2025
2022-07-04 12:00:00;22,2;101576;53;0,0087;0,0;1,9;293;5,1;0,81;-1,48;612;0;0;9,9;10,0;10,4;22,5;21,2;19,9;19,5;19,1;-273,0;15,3;1469
2022-07-04 13:00:00;22,6;101542;52;0,0087;0,0;1,8;282;4,9;0,27;-1,62;590;0;0;9,8;10,0;10,4;22,5;21,9;20,4;19,6;19,1;-272,2;15,4;1508
2022-07-04 14:00:00;22,9;101534;51;0,0088;0,0;1,8;249;5,0;-0,53;-1,49;468;0;0;9,7;9,9;10,4;22,5;22,5;20,8;19,7;19,0;-271,9;15,5;1523
2022-07-04 15:00:00;22,9;101512;52;0,0089;0,0;2,1;306;5,6;1,23;-1,63;434;0;0;9,6;9,8;10,4;22,5;22,8;21,3;19,9;19,0;-270,8;15,5;1422
2022-07-04 16:00:00;22,9;101482;52;0,0089;0,0;2,2;303;5,5;1,21;-1,67;334;0;0;9,5;9,8;10,4;22,5;23,0;21,6;20,1;19,0;-271,0;15,2;1396
2022-07-04 17:00:00;22,5;101482;52;0,0086;0,0;3,0;319;6,7;2,25;-1,92;254;0;0;9,4;9,7;10,4;22,5;23,1;21,9;20,3;19,0;-270,6;15,0;1459
2022-07-04 18:00:00;21,7;101502;53;0,0084;0,0;2,3;322;4,8;1,82;-1,38;102;0;0;9,3;9,7;10,4;22,5;23,0;22,0;20,4;19,0;-265,0;14,7;1457
2022-07-04 19:00:00;20,3;101540;56;0,0081;0,0;1,4;321;3,0;1,13;-0,86;25;0;0;9,3;9,7;10,4;22,5;22,8;22,1;20,6;19,1;-263,4;14,7;1420
2022-07-04 20:00:00;17,6;101605;64;0,0079;0,0;0,5;312;0,9;0,37;-0,38;1;0;0;9,3;9,6;10,4;22,4;22,4;22,1;20,7;19,1;-263,4;14,7;1523
2022-07-04 21:00:00;16,0;101655;68;0,0077;0,0;1,0;286;1,5;0,48;-0,68;0;0;0;9,3;9,6;10,4;22,4;22,0;22,0;20,8;19,1;-263,0;14,6;1506
2022-07-04 22:00:00;14,1;101695;75;0,0074;0,0;0,4;248;0,7;-0,05;-0,25;0;0;0;9,3;9,6;10,4;22,4;21,5;21,8;20,8;19,2;-262,7;14,5;1479
2022-07-04 23:00:00;12,7;101725;81;0,0073;0,0;0,5;245;0,7;-0,1;-0,27;0;0;0;9,2;9,6;10,4;22,4;21,1;21,6;20,8;19,2;-263,7;14,5;1526
2022-07-05 00:00:00;12,0;101755;85;0,0073;0,0;0,6;305;0,9;0,33;-0,46;0;0;0;9,2;9,6;10,4;22,5;20,6;21,3;20,8;19,2;-261,4;14,6;1442
2022-07-05 01:00:00;12,2;101743;86;0,0075;0,0;0,5;251;0,9;-0,07;-0,31;0;0;0;9,2;9,6;10,4;22,5;20,3;21,1;20,7;19,3;-262,0;14,7;1363
2022-07-05 02:00:00;11,7;101742;88;0,0074;0,0;0,7;321;1,1;0,51;-0,43;0;0;0;9,2;9,6;10,4;22,5;19,9;20,8;20,6;19,3;-263,2;14,7;1475
2022-07-05 03:00:00;10,9;101752;89;0,0072;0,0;0,5;254;0,9;-0,05;-0,29;5;0;0;9,2;9,6;10,4;22,5;19,6;20,5;20,5;19,3;-263,5;14,6;1632
2022-07-05 04:00:00;11,4;101772;91;0,0075;0,0;0,6;318;1,0;0,46;-0,36;82;0;0;9,2;9,6;10,4;22,5;19,2;20,3;20,4;19,3;-264,6;14,7;1557
2022-07-05 05:00:00;13,8;101792;88;0,0085;0,0;0,5;312;0,9;0,34;-0,36;134;0;0;9,2;9,6;10,4;22,5;19,0;20,0;20,3;19,3;-264,5;14,3;1537
2022-07-05 06:00:00;15,5;101820;81;0,0088;0,0;0,5;313;1,0;0,35;-0,34;187;0;0;9,1;9,5;10,4;22,5;18,9;19,8;20,2;19,3;-264,0;14,0;2055
2022-07-05 07:00:00;17,4;101848;70;0,0085;0,0;0,7;312;1,8;0,52;-0,44;326;0;0;9,1;9,5;10,4;22,5;19,0;19,6;20,0;19,3;-267,3;13,9;1494
2022-07-05 08:00:00;19,3;101845;64;0,0088;0,0;1,5;295;3,7;0,67;-1,23;584;0;0;9,0;9,4;10,4;22,4;19,2;19,5;19,9;19,3;-266,0;13,6;1565
2022-07-05 09:00:00;20,3;101846;58;0,0084;0,0;2,0;275;6,3;0,27;-1,46;684;0;0;9,0;9,4;10,4;22,4;19,5;19,5;19,8;19,2;-266,4;13,8;2117
2022-07-05 10:00:00;20,2;101842;54;0,0078;0,0;2,1;303;5,3;1,15;-1,63;398;0;0;8,9;9,3;10,4;22,4;20,0;19,6;19,7;19,2;-271,0;13,8;1197
2022-07-05 11:00:00;20,5;101836;54;0,008;0,0;2,0;287;5,2;0,64;-1,62;521;0;0;8,8;9,3;10,4;22,4;20,5;19,8;19,6;19,2;-270,5;13,7;1469
2022-07-05 12:00:00;21,2;101805;52;0,0081;0,0;2,6;305;5,7;1,57;-2,02;559;0;0;8,7;9,2;10,4;22,4;21,0;20,0;19,7;19,2;-270,2;13,7;1384
2022-07-05 13:00:00;21,5;101798;52;0,0082;0,0;2,5;312;6,1;1,68;-1,68;505;0;0;8,6;9,1;10,4;22,4;21,6;20,3;19,7;19,1;-269,5;13,5;1493
2022-07-05 14:00:00;21,8;101790;52;0,0084;0,0;2,7;306;6,6;1,63;-2,1;515;0;0;8,6;9,1;10,4;22,4;22,0;20,7;19,8;19,1;-268,5;13,2;1564
2022-07-05 15:00:00;20,9;101790;55;0,0083;0,0;3,4;320;7,5;2,65;-2,15;272;0;0;8,5;9,0;10,4;22,4;22,4;21,0;19,9;19,1;-267,7;13,1;1386
2022-07-05 16:00:00;20,2;101795;58;0,0084;0,0;4,1;336;7,4;3,72;-1,61;251;0;0;8,4;9,0;10,4;22,4;22,5;21,3;20,0;19,1;-269,8;13,3;1587
2022-07-05 17:00:00;19,4;101852;58;0,0081;0,0;3,1;332;5,7;2,7;-1,41;138;0;0;8,4;8,9;10,4;22,4;22,6;21,5;20,2;19,1;-270,3;13,5;1582
2022-07-05 18:00:00;18,7;101880;58;0,0076;0,0;2,5;332;5,0;2,21;-1,14;70;0;0;8,4;8,9;10,4;22,4;22,5;21,6;20,3;19,1;-270,5;13,5;1524
2022-07-05 19:00:00;17,9;101910;58;0,0073;0,0;1,5;316;2,8;1,11;-1,06;20;0;0;8,4;8,9;10,4;22,4;22,3;21,7;20,4;19,1;-266,5;13,3;1530
2022-07-05 20:00:00;16,2;101970;67;0,0075;0,0;2,2;328;3,9;1,9;-1,08;1;0;0;8,3;8,9;10,4;22,4;22,0;21,7;20,5;19,1;-264,2;13,2;1364
2022-07-05 21:00:00;15,0;102040;69;0,0072;0,0;1,7;312;3,3;1,14;-1,21;0;0;0;8,3;8,9;10,4;22,4;21,6;21,6;20,5;19,1;-265,4;12,8;1479
2022-07-05 22:00:00;14,0;102080;72;0,0071;0,0;0,7;290;1,4;0,28;-0,66;0;0;0;8,3;8,9;10,4;22,4;21,1;21,4;20,6;19,2;-264,5;12,7;1473
2022-07-05 23:00:00;12,0;102102;79;0,0067;0,0;0,5;260;1,2;-0,04;-0,43;0;0;0;8,3;8,9;10,4;22,4;20,7;21,2;20,6;19,2;-265,9;12,8;1517
2022-07-06 00:00:00;11,1;102130;82;0,0066;0,0;0,5;203;0,8;-0,45;-0,17;0;0;0;8,3;8,9;10,4;22,4;20,3;21,0;20,5;19,2;-265,2;12,6;1505
2022-07-06 01:00:00;9,6;102158;86;0,0063;0,0;0,5;220;0,8;-0,38;-0,29;0;0;0;8,3;8,9;10,4;22,4;19,8;20,7;20,5;19,2;-264,2;12,5;1546
2022-07-06 02:00:00;8,7;102130;88;0,0061;0,0;0,4;264;0,7;-0,01;-0,36;0;0;0;8,2;8,9;10,4;22,4;19,4;20,4;20,4;19,2;-264,6;12,6;1506
2022-07-06 03:00:00;9,3;102148;90;0,0064;0,0;0,4;258;0,8;-0,0;-0,22;9;0;0;8,2;8,8;10,4;22,4;19,0;20,1;20,3;19,2;-266,4;12,8;1465
2022-07-06 04:00:00;10,6;102145;90;0,007;0,0;0,4;256;1,2;-0,1;-0,35;73;0;0;8,2;8,8;10,4;22,4;18,6;19,8;20,2;19,2;-268,5;12,7;1457
2022-07-06 05:00:00;11,9;102117;87;0,0074;0,0;0,7;272;2,0;0,06;-0,65;86;0;0;8,2;8,8;10,4;22,4;18,4;19,6;20,0;19,2;-267,6;12,9;1497
2022-07-06 06:00:00;13,1;102152;83;0,0077;0,0;1,1;300;2,8;0,61;-0,95;152;0;0;8,2;8,8;10,4;22,4;18,3;19,4;19,9;19,2;-269,7;13,1;1617
2022-07-06 07:00:00;15,0;102172;75;0,0079;0,0;2,3;314;5,0;1,64;-1,52;279;0;0;8,2;8,8;10,4;22,4;18,3;19,2;19,7;19,2;-269,3;13,4;2035
2022-07-06 08:00:00;15,7;102180;68;0,0074;0,0;2,6;326;5,3;2,17;-1,44;362;0;0;8,2;8,7;10,4;22,4;18,5;19,1;19,6;19,2;-271,2;13,6;1822
2022-07-06 09:00:00;17,0;102164;67;0,0079;0,0;2,0;314;4,5;1,31;-1,3;548;0;0;8,1;8,7;10,4;22,4;18,8;19,0;19,5;19,2;-273,4;13,5;1543
2022-07-06 10:00:00;17,6;102156;61;0,0076;0,0;2,2;316;5,4;1,56;-1,5;428;0;0;8,1;8,7;10,4;22,4;19,2;19,1;19,4;19,1;-272,6;13,8;1474
2022-07-06 11:00:00;16,9;102138;70;0,0082;2,79;2,0;314;5,3;1,43;-1,38;474;0;0;8,0;8,6;10,3;22,4;19,6;19,2;19,3;19,1;-274,8;13,9;2554
2022-07-06 12:00:00;12,0;102095;99;0,0085;3,77;1,9;303;4,3;1,05;-1,53;453;0;0;8,0;8,6;10,3;22,4;20,0;19,4;19,3;19,0;-274,5;14,2;1434
2022-07-06 13:00:00;17,4;102058;66;0,008;0,0;1,5;293;4,2;0,63;-1,19;418;0;0;8,1;8,6;10,3;22,4;20,2;19,6;19,3;19,0;-273,8;14,4;1402
2022-07-06 14:00:00;19,5;102040;53;0,0074;0,0;1,6;297;3,9;0,78;-1,44;326;0;0;8,3;8,6;10,4;22,4;20,5;19,8;19,3;19,0;-274,9;14,7;1429
2022-07-06 15:00:00;20,2;101972;51;0,0074;0,0;2,0;278;5,0;0,3;-1,7;418;0;0;8,6;8,6;10,4;22,4;20,7;19,9;19,4;19,0;-273,4;15,0;1401
2022-07-06 16:00:00;19,9;101936;53;0,0076;0,0;1,5;274;4,6;0,1;-1,44;217;0;0;8,8;8,6;10,4;22,4;20,9;20,1;19,5;18,9;-273,3;15,2;1465
2022-07-06 17:00:00;16,3;101892;73;0,0083;4,47;1,4;304;3,8;0,76;-1,13;102;0;0;8,9;8,6;10,4;22,4;20,9;20,3;19,5;18,9;-272,9;15,3;1448
2022-07-06 18:00:00;13,0;101873;90;0,0083;1,75;1,0;282;2,6;0,5;-0,53;54;0;0;9,4;8,7;10,4;22,4;20,6;20,4;19,6;18,9;-272,8;15,6;1330
2022-07-06 19:00:00;16,6;101835;69;0,008;0,0;0,7;200;2,0;0,06;-0,48;18;0;0;10,4;8,7;10,4;22,4;20,4;20,3;19,7;18,9;-271,7;16,3;1465
2022-07-06 20:00:00;17,7;101816;60;0,0074;0,0;0,5;206;1,4;-0,3;-0,12;0;0;0;11,1;8,6;10,4;22,4;20,2;20,2;19,7;18,9;-272,9;16,4;1432
2022-07-06 21:00:00;17,2;101790;63;0,0076;0,05;0,5;241;1,3;-0,24;-0,31;0;0;0;11,6;8,6;10,4;22,4;20,1;20,2;19,7;18,9;-271,1;17,4;1328
2022-07-06 22:00:00;16,2;101755;73;0,0083;0,05;0,3;113;0,9;-0,06;0,08;0;0;0;11,9;8,6;10,4;22,4;19,9;20,0;19,7;18,9;-270,8;17,7;1380
2022-07-06 23:00:00;16,6;101707;72;0,0083;0,0;0,6;201;1,5;-0,37;-0,27;0;0;0;12,1;8,6;10,4;22,4;19,7;19,9;19,7;18,9;-271,1;18,0;1399
2022-07-07 00:00:00;17,0;101645;70;0,0084;0,0;0,9;242;2,3;-0,41;-0,81;0;0;0;12,3;8,6;10,4;22,4;19,6;19,8;19,7;18,9;-271,7;17,9;1417
2022-07-07 01:00:00;17,3;101574;70;0,0085;0,0;1,2;234;3,9;-0,7;-1,0;0;0;0;12,5;8,6;10,4;22,4;19,4;19,7;19,6;18,9;-270,5;18,0;1408
2022-07-07 02:00:00;17,3;101515;74;0,009;0,0;1,4;224;3,9;-0,95;-0,94;0;0;0;12,6;8,6;10,4;22,4;19,2;19,6;19,6;18,9;-271,4;18,2;1409
2022-07-07 03:00:00;17,2;101468;77;0,0093;0,02;1,5;230;5,0;-0,91;-1,12;1;0;0;12,8;8,6;10,4;22,4;19,1;19,5;19,5;18,9;-270,6;17,6;1419
2022-07-07 04:00:00;16,3;101423;84;0,0096;0,43;1,4;251;3,8;-0,2;-1,14;8;0;0;12,9;8,6;10,4;22,4;18,9;19,3;19,4;18,8;-270,9;17,6;1432
2022-07-07 05:00:00;15,8;101445;88;0,0097;0,11;1,9;298;4,6;0,89;-1,6;48;0;0;13,0;8,6;10,4;22,4;18,8;19,2;19,4;18,8;-271,4;17,8;1378
2022-07-07 06:00:00;15,7;101490;90;0,0099;2,22;2,6;306;6,0;1,63;-1,98;87;0;0;13,1;8,6;10,4;22,4;18,8;19,1;19,3;18,8;-270,4;17,5;1331
2022-07-07 07:00:00;14,4;101574;96;0,0097;0,79;3,5;313;7,1;2,4;-2,46;201;0;0;13,5;8,7;10,4;22,4;18,7;19,0;19,2;18,8;-270,5;17,3;1395
2022-07-07 08:00:00;15,3;101623;93;0,0099;0,1;2,9;312;7,0;1,93;-2,11;354;0;0;13,9;8,7;10,4;22,5;18,7;19,0;19,2;18,8;-271,6;16,9;1328
2022-07-07 09:00:00;16,2;101684;85;0,0096;0,0;3,7;320;8,4;2,91;-2,3;302;0;0;14,2;8,7;10,4;22,5;18,9;18,9;19,1;18,8;-272,5;16,9;1406
2022-07-07 10:00:00;16,4;101765;84;0,0096;0,19;2,7;312;6,1;1,83;-1,94;338;0;0;14,4;8,7;10,4;22,5;19,1;19,0;19,0;18,8;-270,3;16,1;1347
2022-07-07 11:00:00;17,2;101816;82;0,0099;0,0;2,8;312;5,6;1,88;-2,04;312;0;0;14,5;8,8;10,4;22,5;19,4;19,1;19,0;18,7;-270,5;15,3;1396
2022-07-07 12:00:00;17,8;101865;77;0,0096;0,0;3,3;312;7,2;2,25;-2,45;265;0;0;14,6;8,8;10,4;22,5;19,6;19,2;19,0;18,7;-271,0;15,3;1380
2022-07-07 13:00:00;18,2;101910;76;0,0097;0,0;4,6;320;8,3;3,5;-2,91;462;0;0;14,7;8,9;10,4;22,5;19,8;19,3;19,0;18,7;-270,1;14,8;1330
2022-07-07 14:00:00;18,0;101992;74;0,0093;0,0;5,2;335;8,9;4,7;-2,16;309;0;0;14,7;8,9;10,4;22,5;20,1;19,5;19,0;18,7;-267,8;14,0;1646
2022-07-07 15:00:00;17,7;102075;65;0,0081;0,0;5,4;331;9,9;4,72;-2,54;333;0;0;14,7;9,0;10,4;22,5;20,3;19,7;19,1;18,6;-267,8;13,7;2023
2022-07-07 16:00:00;17,3;102123;63;0,0075;0,0;4,8;325;9,1;3,97;-2,69;255;0;0;14,7;9,0;10,5;22,5;20,4;19,8;19,1;18,6;-268,8;13,5;1815
2022-07-07 17:00:00;16,8;102180;64;0,0075;0,0;4,4;328;8,1;3,75;-2,36;133;0;0;14,8;9,1;10,5;22,5;20,5;19,9;19,2;18,6;-264,6;13,6;1522
2022-07-07 18:00:00;16,4;102226;67;0,0076;0,0;3,6;334;7,0;3,2;-1,54;76;0;0;14,8;9,2;10,5;22,5;20,3;20,0;19,2;18,6;-263,5;13,3;1426
2022-07-07 19:00:00;15,9;102308;68;0,0074;0,0;3,4;324;6,6;2,79;-1,97;14;0;0;14,9;9,2;10,5;22,5;20,1;20,0;19,3;18,6;-264,5;13,0;1603
2022-07-07 20:00:00;15,4;102385;67;0,0071;0,0;2,4;323;4,8;1,88;-1,39;0;0;0;14,9;9,3;10,5;22,5;19,9;19,9;19,3;18,6;-264,1;12,7;1372
2022-07-07 21:00:00;15,0;102458;70;0,0073;0,0;2,3;321;5,3;1,8;-1,43;0;0;0;14,9;9,3;10,5;22,5;19,6;19,8;19,3;18,6;-264,6;12,3;1681
2022-07-07 22:00:00;14,7;102530;71;0,0072;0,0;2,5;328;5,7;2,12;-1,3;0;0;0;15,0;9,3;10,5;22,5;19,4;19,7;19,3;18,6;-263,5;12,3;1697
2022-07-07 23:00:00;14,6;102555;70;0,007;0,0;2,0;316;4,4;1,45;-1,27;0;0;0;15,0;9,4;10,5;22,5;19,1;19,5;19,3;18,6;-262,6;12,2;1363
2022-07-08 00:00:00;14,2;102554;72;0,0071;0,0;1,3;307;3,0;0,8;-0,97;0;0;0;15,0;9,4;10,5;22,5;18,9;19,3;19,3;18,6;-262,7;12,3;1585
2022-07-08 01:00:00;13,6;102586;75;0,0071;0,0;0,5;280;1,5;0,09;-0,47;0;0;0;15,0;9,4;10,5;22,5;18,8;19,2;19,2;18,6;-266,4;12,3;1726
2022-07-08 02:00:00;12,8;102587;79;0,0071;0,0;0,4;239;1,2;-0,21;-0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1499
2022-07-08 03:00:00;12,9;102600;80;0,0072;0,0;0,4;270;1,3;-0,0;-0,39;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1452
2022-07-08 04:00:00;13,2;102632;80;0,0074;0,0;0,9;295;2,0;0,44;-0,75;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,1;1315
2022-07-08 05:00:00;14,0;102668;79;0,0076;0,0;1,5;306;3,2;0,91;-1,14;128;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,1;2361
2022-07-08 06:00:00;14,8;102682;75;0,0077;0,0;2,1;323;4,1;1,66;-1,21;254;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;2651
2022-07-08 07:00:00;15,5;102710;71;0,0076;0,0;2,8;316;5,9;2,02;-1,89;308;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,3;5719
2022-07-08 08:00:00;16,7;102712;69;0,0079;0,0;2,4;322;5,8;1,89;-1,41;570;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;3339