Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,6;39,8;37,0;1,2;3,6;4,9;5,6;-8,9;nan;nan
2022-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,6;39,8;37,0;1,1;3,3;4,8;5,6;-8,9;nan;nan
2022-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,6;39,8;37,0;0,9;3,1;4,7;5,6;-8,9;nan;nan
2022-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,5;39,8;37,0;0,8;2,9;4,6;5,6;-8,9;nan;nan
2022-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,5;39,8;37,0;0,7;2,7;4,5;5,6;-8,9;nan;nan
2022-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,5;39,7;36,9;0,7;2,6;4,4;5,6;-8,9;nan;nan
2022-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,4;39,7;36,9;0,6;2,5;4,4;5,6;-8,9;nan;nan
2022-03-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,4;39,7;36,9;0,6;2,4;4,3;5,6;-8,9;nan;nan
2022-03-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,4;39,7;36,9;0,6;2,3;4,2;5,6;-8,9;nan;nan
2022-03-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,3;39,7;36,9;1,2;2,2;4,1;5,6;-8,9;nan;nan
2022-03-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,3;39,7;36,9;2,9;2,4;4,1;5,6;-8,9;nan;nan
2022-03-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,7;36,9;4,7;2,9;4,0;5,6;-8,9;nan;nan
2022-03-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,3;39,7;36,9;7,4;3,5;4,0;5,6;-8,9;nan;nan
2022-03-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,3;39,7;36,9;8,5;4,4;4,0;5,6;-8,9;nan;nan
2022-03-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,7;36,9;8,2;5,1;4,1;5,5;-8,9;nan;nan
2022-03-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,7;36,9;7,7;5,5;4,2;5,5;-8,9;nan;nan
2022-03-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,3;39,7;36,9;7,0;5,7;4,3;5,5;-8,9;nan;nan
2022-03-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,7;36,9;6,2;5,7;4,5;5,5;-8,9;nan;nan
2022-03-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,3;39,7;36,9;5,2;5,6;4,6;5,5;-8,9;nan;nan
2022-03-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,3;39,7;36,9;4,2;5,3;4,7;5,5;-9,0;nan;nan
2022-03-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,3;39,7;36,9;3,6;5,0;4,8;5,5;-8,9;nan;nan
2022-03-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,3;39,6;36,9;3,2;4,6;4,8;5,5;-9,0;nan;nan
2022-03-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,3;39,6;36,9;3,0;4,4;4,8;5,5;-9,0;nan;nan
2022-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,3;39,6;36,9;3,0;4,2;4,8;5,5;-9,0;nan;nan
2022-03-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,3;39,6;36,8;2,8;4,0;4,8;5,5;-9,0;nan;nan
2022-03-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,3;39,6;36,8;2,3;3,9;4,8;5,5;-9,0;nan;nan
2022-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,6;36,8;1,8;3,7;4,7;5,5;-9,0;nan;nan
2022-03-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,6;36,8;1,4;3,4;4,7;5,5;-9,0;nan;nan
2022-03-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,6;36,8;1,2;3,2;4,6;5,5;-9,0;nan;nan
2022-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,6;36,8;1,1;3,0;4,5;5,5;-9,0;nan;nan
2022-03-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,6;36,8;1,0;2,8;4,5;5,5;-9,0;nan;nan
2022-03-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,6;36,8;1,1;2,7;4,4;5,5;-9,0;nan;nan
2022-03-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,6;36,8;1,9;2,7;4,3;5,5;-9,0;nan;nan
2022-03-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;39,6;36,8;3,9;2,9;4,3;5,5;-9,0;nan;nan
2022-03-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,6;36,8;6,3;3,4;4,2;5,5;-9,0;nan;nan
2022-03-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,2;39,6;36,8;8,6;4,2;4,2;5,5;-9,0;nan;nan
2022-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,2;39,6;36,8;10,2;5,1;4,2;5,5;-9,0;nan;nan
2022-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,2;39,6;36,8;11,3;5,9;4,3;5,5;-9,0;nan;nan
2022-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,1;39,6;36,8;11,7;6,6;4,5;5,5;-9,0;nan;nan
2022-03-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,1;39,6;36,8;11,3;7,1;4,6;5,5;-9,0;nan;nan
2022-03-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,1;39,5;36,8;9,8;7,3;4,8;5,5;-9,0;nan;nan
2022-03-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,0;39,5;36,8;7,9;7,3;5,0;5,5;-9,0;nan;nan
2022-03-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,0;39,5;36,8;6,1;6,9;5,2;5,5;-9,0;nan;nan
2022-03-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,9;39,5;36,8;4,9;6,4;5,3;5,5;-9,0;nan;nan
2022-03-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,9;39,5;36,8;4,0;5,8;5,4;5,5;-9,0;nan;nan
2022-03-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,9;39,5;36,8;3,2;5,4;5,4;5,5;-9,1;nan;nan
2022-03-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,9;39,5;36,8;2,5;4,9;5,4;5,5;-9,0;nan;nan
2022-03-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,9;39,5;36,8;1,9;4,4;5,3;5,5;-9,1;nan;nan
2022-03-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;34,8;39,5;36,8;1,5;4,0;5,2;5,5;-9,1;nan;nan
2022-03-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,8;39,5;36,8;1,3;3,7;5,1;5,5;-9,1;nan;nan
2022-03-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;34,8;39,5;36,7;1,1;3,4;5,0;5,6;-9,1;nan;nan
2022-03-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,8;39,5;36,7;0,9;3,2;4,9;5,6;-9,1;nan;nan
2022-03-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,8;39,5;36,7;0,8;3,0;4,8;5,6;-9,1;nan;nan
2022-03-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,7;39,5;36,7;0,7;2,8;4,7;5,6;-9,1;nan;nan
2022-03-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,7;39,5;36,7;0,6;2,7;4,6;5,6;-9,1;nan;nan
2022-03-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,7;39,5;36,7;0,6;2,5;4,5;5,6;-9,1;nan;nan
2022-03-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,6;39,5;36,7;0,6;2,4;4,4;5,6;-9,1;nan;nan
2022-03-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,6;39,5;36,7;0,9;2,3;4,3;5,6;-9,1;nan;nan
2022-03-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;34,6;39,5;36,7;3,8;2,5;4,3;5,6;-9,1;nan;nan
2022-03-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,6;39,4;36,7;7,1;3,1;4,2;5,6;-9,1;nan;nan
2022-03-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,6;39,4;36,7;9,6;4,1;4,1;5,6;-9,2;nan;nan
2022-03-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,9;39,4;36,7;11,0;5,2;4,2;5,6;-9,2;nan;nan
2022-03-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;34,5;39,4;36,7;11,5;6,0;4,3;5,5;-9,2;nan;nan
2022-03-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,5;39,4;36,7;10,9;6,7;4,4;5,5;-9,2;nan;nan
2022-03-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,5;39,4;36,7;9,3;6,9;4,6;5,5;-9,2;nan;nan
2022-03-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,5;39,4;36,7;7,2;6,8;4,8;5,5;-9,2;nan;nan
2022-03-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,5;39,4;36,7;5,5;6,4;5,0;5,5;-9,2;nan;nan
2022-03-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,5;39,4;36,7;4,3;5,9;5,1;5,5;-9,2;nan;nan
2022-03-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,4;39,4;36,7;3,5;5,4;5,1;5,5;-9,2;nan;nan
2022-03-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,4;39,4;36,7;2,7;4,9;5,1;5,5;-9,2;nan;nan
2022-03-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,4;39,4;36,7;2,1;4,5;5,1;5,5;-9,2;nan;nan
2022-03-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,4;39,4;36,7;1,6;4,1;5,1;5,5;-9,2;nan;nan
2022-03-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,4;39,4;36,6;1,3;3,7;5,0;5,5;-9,2;nan;nan
2022-03-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,4;39,4;36,6;1,2;3,4;4,9;5,5;-9,2;nan;nan
2022-03-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,4;39,4;36,6;1,0;3,2;4,8;5,5;-9,2;nan;nan
2022-03-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,4;39,4;36,6;0,9;3,0;4,7;5,5;-9,2;nan;nan
2022-03-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,4;39,4;36,6;0,8;2,8;4,6;5,5;-9,2;nan;nan
2022-03-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,4;39,4;36,6;0,7;2,7;4,5;5,5;-9,2;nan;nan
2022-03-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,3;39,3;36,6;0,6;2,5;4,4;5,5;-9,2;nan;nan
2022-03-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,3;39,4;36,6;0,5;2,4;4,4;5,5;-9,2;nan;nan
2022-03-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,3;39,3;36,6;0,5;2,3;4,3;5,5;-9,2;nan;nan
2022-03-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,6;39,3;36,6;1,1;2,2;4,2;5,5;-9,2;nan;nan
2022-03-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,2;39,3;36,6;4,1;2,4;4,1;5,5;-9,3;nan;nan
2022-03-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,2;39,3;36,6;7,3;3,1;4,0;5,5;-9,3;nan;nan
2022-03-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,2;39,3;36,6;9,5;4,1;4,0;5,5;-9,3;nan;nan
2022-03-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,6;39,3;36,6;10,8;5,1;4,1;5,5;-9,3;nan;nan
2022-03-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,2;39,3;36,6;11,2;6,0;4,2;5,5;-9,3;nan;nan
2022-03-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,6;39,3;36,6;10,8;6,6;4,3;5,4;-9,3;nan;nan
2022-03-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,2;39,3;36,6;9,1;6,8;4,5;5,4;-9,3;nan;nan
2022-03-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,2;39,3;36,6;6,9;6,7;4,7;5,4;-9,3;nan;nan
2022-03-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,1;39,3;36,6;5,3;6,2;4,8;5,4;-9,3;nan;nan
2022-03-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,1;39,3;36,6;4,1;5,7;5,0;5,4;-9,3;nan;nan
2022-03-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,1;39,3;36,6;3,2;5,2;5,0;5,4;-9,3;nan;nan
2022-03-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,1;39,3;36,6;2,4;4,7;5,0;5,4;-9,3;nan;nan
2022-03-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,1;39,3;36,6;1,8;4,2;5,0;5,4;-9,3;nan;nan
2022-03-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,1;39,3;36,6;1,4;3,8;5,0;5,4;-9,3;nan;nan
2022-03-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,1;39,3;36,6;1,2;3,5;4,9;5,4;-9,3;nan;nan
2022-03-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,1;39,3;36,6;1,0;3,2;4,8;5,4;-9,3;nan;nan
2022-03-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,0;39,3;36,6;0,8;3,0;4,7;5,4;-9,3;nan;nan
2022-03-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,0;39,2;36,6;0,7;2,8;4,6;5,4;-9,3;nan;nan
2022-03-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,4;39,2;36,5;0,6;2,6;4,5;5,5;-9,4;nan;nan
2022-03-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,0;39,2;36,6;0,5;2,5;4,4;5,5;-9,4;nan;nan
2022-03-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,0;39,2;36,6;0,4;2,4;4,3;5,5;-9,3;nan;nan
2022-03-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,9;39,2;36,5;0,4;2,3;4,2;5,4;-9,4;nan;nan
2022-03-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,9;39,2;36,5;0,4;2,2;4,1;5,4;-9,4;nan;nan
2022-03-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,3;39,2;36,5;0,5;2,1;4,0;5,4;-9,4;nan;nan
2022-03-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,9;39,2;36,5;2,5;2,1;4,0;5,4;-9,4;nan;nan
2022-03-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;39,2;36,5;6,2;2,6;3,9;5,4;-9,4;nan;nan
2022-03-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,8;39,2;36,5;8,9;3,6;3,9;5,4;-9,4;nan;nan
2022-03-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,2;39,2;36,5;10,6;4,7;3,9;5,4;-9,4;nan;nan
2022-03-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,8;39,2;36,5;11,2;5,6;4,0;5,4;-9,4;nan;nan
2022-03-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;39,2;36,5;10,7;6,3;4,1;5,4;-9,4;nan;nan
2022-03-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;39,2;36,5;9,0;6,6;4,3;5,3;-9,4;nan;nan
2022-03-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;39,2;36,5;6,8;6,5;4,5;5,3;-9,4;nan;nan
2022-03-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;39,2;36,5;5,1;6,0;4,7;5,3;-9,4;nan;nan
2022-03-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,8;39,2;36,5;3,8;5,5;4,8;5,3;-9,4;nan;nan
2022-03-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;39,2;36,5;2,8;5,0;4,8;5,3;-9,4;nan;nan
2022-03-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,8;39,2;36,5;2,1;4,5;4,8;5,3;-9,4;nan;nan
2022-03-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,8;39,2;36,5;1,6;4,0;4,8;5,3;-9,4;nan;nan
2022-03-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;39,2;36,5;1,3;3,6;4,8;5,3;-9,4;nan;nan
2022-03-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,8;39,1;36,5;1,1;3,3;4,7;5,3;-9,4;nan;nan
2022-03-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,8;39,1;36,5;0,9;3,1;4,6;5,3;-9,4;nan;nan
2022-03-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,8;39,1;36,5;0,8;2,9;4,5;5,3;-9,5;nan;nan
2022-03-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;39,1;36,5;0,7;2,7;4,4;5,3;-9,4;nan;nan
2022-03-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,8;39,1;36,5;0,6;2,5;4,3;5,3;-9,5;nan;nan
2022-03-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;39,1;36,5;0,5;2,4;4,2;5,3;-9,5;nan;nan
2022-03-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,7;39,1;36,5;0,4;2,3;4,1;5,3;-9,5;nan;nan
2022-03-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,2;39,1;36,5;0,4;2,2;4,1;5,3;-9,5;nan;nan
2022-03-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;39,1;36,5;0,4;2,1;4,0;5,3;-9,5;nan;nan
2022-03-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,0;39,1;36,5;0,4;2,0;3,9;5,3;-9,5;nan;nan
2022-03-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,6;39,1;36,5;2,0;2,0;3,8;5,3;-9,5;nan;nan
2022-03-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,6;39,1;36,5;5,1;2,4;3,8;5,3;-9,5;nan;nan
2022-03-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,0;39,1;36,5;7,7;3,3;3,7;5,3;-9,5;nan;nan
2022-03-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;39,1;36,4;8,9;4,2;3,8;5,3;-9,5;nan;nan
2022-03-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;39,1;36,4;7,8;4,9;3,8;5,3;-9,5;nan;nan
2022-03-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;39,1;36,4;7,3;5,1;3,9;5,2;-9,5;nan;nan
2022-03-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,0;39,1;36,4;6,3;5,2;4,1;5,2;-9,5;nan;nan
2022-03-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;39,1;36,4;4,5;5,0;4,2;5,2;-9,5;nan;nan
2022-03-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;39,1;36,4;3,2;4,7;4,3;5,2;-9,5;nan;nan
2022-03-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;39,1;36,4;2,3;4,2;4,3;5,2;-9,5;nan;nan
2022-03-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;39,1;36,4;1,6;3,8;4,4;5,2;-9,5;nan;nan
2022-03-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;39,1;36,4;1,3;3,4;4,4;5,2;-9,5;nan;nan
2022-03-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,6;39,1;36,4;1,1;3,1;4,3;5,2;-9,5;nan;nan
2022-03-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,6;39,1;36,4;0,9;2,8;4,2;5,2;-9,5;nan;nan
2022-03-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,9;39,1;36,4;0,7;2,7;4,2;5,2;-9,6;nan;nan
2022-03-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,3;39,1;36,4;0,6;2,5;4,1;5,2;-9,5;nan;nan
2022-03-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,5;39,1;36,4;0,5;2,3;4,0;5,2;-9,5;nan;nan
2022-03-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,3;39,0;36,4;0,4;2,2;3,9;5,2;-9,6;nan;nan
2022-03-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,9;39,0;36,4;0,3;2,1;3,9;5,2;-9,5;nan;nan
2022-03-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,5;39,0;36,4;0,2;2,0;3,8;5,2;-9,6;nan;nan
2022-03-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,5;39,0;36,4;0,2;1,9;3,7;5,2;-9,6;nan;nan
2022-03-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,8;39,0;36,4;0,2;1,8;3,7;5,2;-9,6;nan;nan
2022-03-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,4;39,0;36,4;0,2;1,8;3,6;5,2;-9,6;nan;nan
2022-03-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,4;39,0;36,4;0,2;1,7;3,5;5,2;-9,6;nan;nan
2022-03-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,4;39,0;36,4;0,9;1,7;3,5;5,1;-9,6;nan;nan
2022-03-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,1;39,0;36,4;3,6;1,9;3,4;5,1;-9,6;nan;nan
2022-03-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,3;39,0;36,4;6,3;2,5;3,4;5,1;-9,6;nan;nan
2022-03-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,1;39,0;36,4;7,9;3,3;3,4;5,1;-9,6;nan;nan
2022-03-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,7;39,0;36,4;8,6;4,1;3,4;5,1;-9,6;nan;nan
2022-03-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,3;39,0;36,4;8,5;4,7;3,5;5,1;-9,6;nan;nan
2022-03-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,3;39,0;36,4;7,2;5,0;3,7;5,0;-9,6;nan;nan
2022-03-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;39,0;36,4;5,2;5,0;3,8;5,0;-9,6;nan;nan
2022-03-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,3;39,0;36,4;3,6;4,6;3,9;5,0;-9,6;nan;nan
2022-03-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;39,0;36,4;2,5;4,2;4,0;5,0;-9,6;nan;nan
2022-03-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,3;39,0;36,4;1,8;3,8;4,1;5,0;-9,6;nan;nan
2022-03-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,7;39,0;36,4;1,3;3,4;4,1;5,0;-9,6;nan;nan
2022-03-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,3;39,0;36,4;1,1;3,0;4,0;5,0;-9,6;nan;nan
2022-03-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;39,0;36,4;0,9;2,8;4,0;5,0;-9,6;nan;nan
2022-03-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,3;39,0;36,3;0,8;2,6;3,9;5,0;-9,6;nan;nan
2022-03-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,3;39,0;36,3;0,7;2,4;3,8;5,0;-9,6;nan;nan
2022-03-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;39,0;36,3;0,5;2,3;3,8;5,0;-9,6;nan;nan
2022-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,7;38,9;36,3;0,5;2,1;3,7;5,0;-9,6;nan;nan
2022-03-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,0;38,9;36,3;0,4;2,0;3,6;5,0;-9,6;nan;nan
2022-03-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,6;38,9;36,3;0,3;1,9;3,6;5,0;-9,7;nan;nan
2022-03-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,2;38,9;36,3;0,2;1,8;3,5;5,0;-9,7;nan;nan
2022-03-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,4;38,9;36,3;0,2;1,8;3,5;5,0;-9,7;nan;nan
2022-03-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,2;38,9;36,3;0,2;1,7;3,4;5,0;-9,7;nan;nan
2022-03-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,9;38,9;36,3;0,3;1,7;3,4;4,9;-9,7;nan;nan
2022-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,9;38,9;36,3;2,2;1,7;3,3;4,9;-9,7;nan;nan
2022-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,9;38,9;36,3;5,3;2,2;3,3;4,9;-9,7;nan;nan
2022-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,1;38,9;36,3;7,4;3,1;3,3;4,9;-9,7;nan;nan
2022-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,1;38,9;36,3;8,7;3,9;3,3;4,9;-9,7;nan;nan
2022-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,5;38,9;36,3;9,0;4,7;3,4;4,9;-9,7;nan;nan
2022-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;38,9;36,3;8,6;5,2;3,5;4,9;-9,7;nan;nan
2022-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;38,9;36,3;7,4;5,4;3,7;4,9;-9,7;nan;nan
2022-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;38,9;36,3;5,6;5,3;3,8;4,8;-9,7;nan;nan
2022-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,1;38,9;36,3;4,1;5,0;4,0;4,8;-9,7;nan;nan
2022-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,4;38,9;36,3;3,0;4,6;4,1;4,8;-9,7;nan;nan
2022-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,8;38,9;36,3;2,1;4,1;4,1;4,8;-9,7;nan;nan
2022-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,2;38,9;36,3;1,6;3,7;4,1;4,8;-9,7;nan;nan
2022-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;38,9;36,3;1,2;3,3;4,1;4,8;-9,7;nan;nan
2022-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,4;38,9;36,3;1,0;3,0;4,1;4,8;-9,7;nan;nan
2022-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,4;38,9;36,3;0,8;2,8;4,0;4,8;-9,7;nan;nan
2022-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,4;38,9;36,3;0,6;2,5;3,9;4,8;-9,7;nan;nan