Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;10,1;101625;82;0,0062;0,0;1,6;23;4,6;0,64;1,48;0;0;nan;13,3;11,3;16,6;16,6;15,4;15,5;14,9;13,3;-29,2;18,2;1551
2023-06-01 01:00:00;10,3;101617;81;0,0062;0,0;1,6;24;4,6;0,65;1,45;0;0;nan;13,2;11,3;16,6;16,6;15,1;15,3;14,9;13,3;-29,2;18,2;1551
2023-06-01 02:00:00;10,3;101610;81;0,0062;0,0;1,5;16;4,0;0,42;1,44;0;0;nan;13,2;11,3;16,6;16,6;14,8;15,1;14,8;13,3;-29,2;18,4;1546
2023-06-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;11,3;16,6;16,6;14,6;14,9;14,8;13,3;-29,2;18,8;1538
2023-06-01 04:00:00;9,9;101570;80;0,006;0,0;1,5;18;5,2;0,46;1,44;26;0;nan;13,2;11,3;16,6;16,6;14,4;14,7;14,7;13,4;-29,3;18,8;1538
2023-06-01 05:00:00;10,3;101565;79;0,0061;0,0;1,5;28;3,4;0,68;1,3;83;0;nan;13,2;11,3;16,6;16,6;14,3;14,6;14,6;13,4;-29,3;19,2;1530
2023-06-01 06:00:00;10,7;101570;79;0,0062;0,0;1,5;7;3,5;0,19;1,46;101;0;nan;13,2;11,3;16,6;16,6;14,2;14,5;14,6;13,4;-29,4;18,9;1535
2023-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;11,3;16,6;16,6;14,2;14,4;14,5;13,4;-29,6;19,3;1527
2023-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;11,3;16,6;16,6;14,2;14,4;14,5;13,4;-29,8;19,0;1533
2023-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;11,2;16,5;16,5;14,3;14,3;14,4;13,4;-30,0;19,0;1534
2023-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;11,2;16,5;16,5;14,4;14,3;14,4;13,4;-30,3;19,3;1528
2023-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;11,2;16,5;16,5;14,5;14,4;14,3;13,4;-30,5;18,8;1538
2023-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;11,2;16,5;16,5;14,8;14,4;14,3;13,4;-31,1;19,8;1516
2023-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;11,2;16,4;16,4;15,3;14,6;14,3;13,4;-31,8;20,0;1512
2023-06-01 14:00:00;14,2;101450;70;0,007;0,0;1,6;9;4,7;0,26;1,59;157;0;nan;13,1;11,2;16,4;16,4;15,6;14,8;14,3;13,4;-32,2;19,7;1518
2023-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;11,1;16,4;16,4;15,6;14,9;14,3;13,4;-32,6;19,6;1520
2023-06-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;11,1;16,3;16,3;15,6;15,0;14,3;13,4;-33,2;19,2;1529
2023-06-01 17:00:00;13,6;101330;64;0,0061;0,0;2,2;19;5,7;0,71;2,06;60;0;nan;13,0;11,1;16,3;16,3;15,6;15,0;14,4;13,4;-33,7;18,9;1537
2023-06-01 18:00:00;13,0;101340;65;0,006;0,0;2,0;9;5,7;0,3;1,94;37;0;nan;13,0;11,1;16,3;16,3;15,5;15,1;14,4;13,4;-33,9;19,1;1530
2023-06-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;11,1;16,3;16,3;15,2;15,0;14,4;13,4;-33,8;19,1;1530
2023-06-01 20:00:00;11,7;101350;66;0,0056;0,0;1,7;26;4,3;0,75;1,54;0;0;nan;12,9;11,1;16,3;16,3;14,9;14,9;14,4;13,4;-33,8;19,1;1530
2023-06-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;11,1;16,2;16,2;14,7;14,7;14,4;13,4;-33,8;19,7;1519
2023-06-01 22:00:00;10,3;101380;67;0,0052;0,0;1,2;325;2,8;-0,69;0,99;0;0;nan;12,9;11,1;16,2;16,2;14,4;14,6;14,4;13,4;-33,8;19,7;1519
2023-06-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;11,1;16,2;16,2;14,2;14,5;14,4;13,4;-33,7;19,6;1521
2023-06-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;11,1;16,2;16,2;14,0;14,3;14,3;13,4;-33,8;19,6;1521
2023-06-02 01:00:00;9,9;101380;68;0,0051;0,0;1,6;13;4,4;0,35;1,55;0;0;nan;12,9;11,1;16,2;16,2;13,8;14,2;14,3;13,4;-33,7;19,6;1521
2023-06-02 02:00:00;9,7;101375;69;0,0051;0,0;1,1;330;3,3;-0,53;0,93;0;0;nan;12,9;11,1;16,2;16,2;13,7;14,1;14,3;13,4;-33,7;19,6;1521
2023-06-02 03:00:00;9,6;101382;70;0,0051;0,0;1,0;329;2,5;-0,5;0,82;2;0;nan;12,9;11,1;16,2;16,2;13,5;14,0;14,2;13,4;-33,8;18,9;1535
2023-06-02 04:00:00;9,6;101405;70;0,0051;0,0;1,0;334;2,3;-0,45;0,92;16;0;nan;12,9;11,0;16,2;16,2;13,4;13,8;14,1;13,4;-33,8;18,9;1535
2023-06-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;11,0;16,2;16,2;13,3;13,7;14,1;13,4;-33,8;18,8;1538
2023-06-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;11,0;16,2;16,2;13,3;13,7;14,0;13,4;-34,0;18,4;1548
2023-06-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;11,0;16,2;16,2;13,4;13,6;14,0;13,4;-34,2;17,8;1561
2023-06-02 08:00:00;11,4;101440;73;0,006;0,0;1,3;9;2,9;0,19;1,27;189;0;nan;12,8;11,0;16,2;16,2;13,5;13,6;13,9;13,4;-34,6;17,9;1559
2023-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;11,0;16,1;16,1;13,7;13,7;13,9;13,4;-35,2;18,1;1554
2023-06-02 10:00:00;14,1;101460;69;0,0068;0,0;1,4;18;3,4;0,45;1,38;276;0;nan;12,8;11,0;16,1;16,1;13,9;13,7;13,9;13,4;-35,7;18,0;1557
2023-06-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;11,0;16,1;16,1;14,5;13,9;13,9;13,4;-36,6;18,0;1557
2023-06-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;10,9;16,0;16,0;15,2;14,1;13,9;13,4;-37,5;18,1;1554
2023-06-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;10,9;16,0;16,0;15,6;14,4;13,9;13,3;-38,3;17,9;1559
2023-06-02 14:00:00;17,8;101390;61;0,0076;0,0;1,8;76;4,6;1,78;0,45;232;0;nan;12,7;10,9;15,9;15,9;15,7;14,7;14,0;13,3;-39,0;17,9;1558
2023-06-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;10,9;15,9;15,9;15,8;14,8;14,0;13,3;-39,6;17,7;1564
2023-06-02 16:00:00;18,5;101340;52;0,0068;0,0;2,1;76;3,8;2,07;0,51;147;0;nan;12,7;10,9;15,8;15,8;15,8;15,0;14,1;13,3;-40,1;17,6;1565
2023-06-02 17:00:00;18,5;101340;53;0,0069;0,0;3,0;81;5,0;2,97;0,5;76;0;nan;12,7;10,9;15,8;15,8;15,8;15,0;14,1;13,3;-40,2;17,9;1560
2023-06-02 18:00:00;18,0;101350;57;0,0072;0,0;2,5;70;4,3;2,32;0,83;47;0;nan;12,7;10,8;15,8;15,8;15,6;15,0;14,2;13,3;-40,3;17,9;1560
2023-06-02 19:00:00;16,7;101372;63;0,0074;0,0;1,2;64;2,2;1,09;0,54;14;0;nan;12,6;10,8;15,8;15,8;15,4;15,0;14,2;13,3;-40,4;17,9;1560
2023-06-02 20:00:00;15,2;101390;67;0,0072;0,0;1,2;60;2,0;1,03;0,6;0;0;nan;12,6;10,8;15,8;15,8;15,2;14,9;14,3;13,3;-40,4;18,2;1552
2023-06-02 21:00:00;14,5;101428;69;0,007;0,0;1,1;53;1,8;0,9;0,68;0;0;nan;12,6;10,8;15,8;15,8;14,9;14,8;14,3;13,3;-40,4;17,8;1561
2023-06-02 22:00:00;13,7;101440;71;0,0068;0,0;1,4;55;2,3;1,16;0,82;0;0;nan;12,6;10,8;15,8;15,8;14,7;14,7;14,3;13,3;-40,3;17,8;1561
2023-06-02 23:00:00;13,2;101477;70;0,0065;0,0;2,6;63;4,6;2,31;1,19;0;0;nan;12,6;10,8;15,7;15,7;14,5;14,5;14,3;13,3;-40,4;17,5;1569
2023-06-03 00:00:00;12,3;101490;69;0,006;0,0;2,4;66;3,7;2,15;0,96;0;0;nan;12,7;10,8;15,7;15,7;14,2;14,4;14,2;13,3;-40,3;17,5;1569
2023-06-03 01:00:00;11,0;101507;70;0,0057;0,0;2,0;56;2,9;1,62;1,09;0;0;nan;12,6;10,8;15,7;15,7;14,0;14,3;14,2;13,3;-40,4;17,5;1569
2023-06-03 02:00:00;9,9;101518;72;0,0054;0,0;1,9;48;2,9;1,44;1,3;0;0;nan;12,6;10,8;15,7;15,7;13,7;14,1;14,2;13,3;-40,4;17,2;1576
2023-06-03 03:00:00;9,3;101523;73;0,0052;0,0;1,8;46;2,8;1,34;1,28;11;0;nan;12,6;10,8;15,7;15,7;13,5;14,0;14,1;13,4;-40,3;17,2;1575
2023-06-03 04:00:00;10,0;101530;73;0,0055;0,0;2,0;59;3,2;1,7;1,03;88;0;nan;12,6;10,8;15,7;15,7;13,3;13,8;14,1;13,3;-40,4;17,2;1575
2023-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;10,8;15,7;15,7;13,3;13,7;14,0;13,3;-40,4;16,7;1589
2023-06-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;10,8;15,7;15,7;13,5;13,6;14,0;13,3;-40,6;16,8;1586
2023-06-03 07:00:00;14,9;101520;55;0,0057;0,0;3,6;65;6,2;3,24;1,49;451;0;nan;12,5;10,7;15,6;15,6;13,9;13,7;13,9;13,4;-40,9;17,2;1577
2023-06-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;10,7;15,6;15,6;14,5;13,8;13,9;13,4;-41,2;17,2;1576
2023-06-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;10,7;15,5;15,5;15,1;14,1;13,9;13,3;-41,7;17,0;1582
2023-06-03 10:00:00;17,5;101510;37;0,0045;0,0;4,2;81;9,6;4,11;0,67;465;0;nan;12,4;10,6;15,5;15,5;15,6;14,4;13,9;13,3;-42,2;17,1;1579
2023-06-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;10,6;15,4;15,4;16,1;14,7;13,9;13,3;-42,6;17,1;1579
2023-06-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;10,6;15,3;15,3;16,6;15,0;14,0;13,3;-43,2;17,0;1582
2023-06-03 13:00:00;20,0;101470;35;0,005;0,0;4,8;71;7,6;4,55;1,56;744;0;nan;12,3;10,5;15,3;15,3;17,0;15,3;14,1;13,3;-43,7;17,0;1580
2023-06-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;10,5;15,2;15,2;17,3;15,6;14,2;13,3;-44,3;17,0;1582
2023-06-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;10,4;15,2;15,2;17,5;15,8;14,3;13,3;-44,8;17,0;1582
2023-06-03 16:00:00;20,4;101380;35;0,0052;0,0;3,2;82;5,0;3,14;0,43;227;0;nan;12,2;10,4;15,1;15,1;17,3;16,0;14,4;13,3;-45,4;17,0;1580
2023-06-03 17:00:00;20,0;101365;36;0,0052;0,0;3,6;61;5,7;3,11;1,7;78;0;nan;12,2;10,4;15,1;15,1;17,0;16,0;14,5;13,3;-45,8;16,9;1585
2023-06-03 18:00:00;19,2;101368;37;0,005;0,0;2,7;54;4,8;2,17;1,58;34;0;nan;12,2;10,4;15,0;15,0;16,6;15,9;14,6;13,3;-46,0;16,9;1585
2023-06-03 19:00:00;17,2;101388;42;0,0051;0,0;1,5;55;2,6;1,25;0,88;8;0;nan;12,2;10,4;15,0;15,0;16,3;15,8;14,6;13,3;-46,1;16,8;1587
2023-06-03 20:00:00;15,6;101445;50;0,0054;0,0;2,2;40;4,9;1,43;1,72;0;0;nan;12,1;10,4;15,0;15,0;15,9;15,6;14,6;13,3;-46,1;16,4;1597
2023-06-03 21:00:00;14,4;101460;59;0,0059;0,0;2,3;40;4,0;1,44;1,74;0;0;nan;12,1;10,4;15,0;15,0;15,6;15,4;14,6;13,3;-46,1;16,4;1597
2023-06-03 22:00:00;13,1;101480;63;0,0058;0,0;2,0;38;4,2;1,25;1,62;0;0;nan;12,1;10,4;15,0;15,0;15,3;15,2;14,6;13,3;-46,0;16,3;1600
2023-06-03 23:00:00;11,7;101490;66;0,0056;0,0;1,3;38;2,5;0,78;1,01;0;0;nan;12,1;10,4;15,0;15,0;14,9;15,1;14,6;13,4;-46,0;16,4;1596
2023-06-04 00:00:00;10,9;101480;69;0,0055;0,0;1,0;21;2,0;0,37;0,95;0;0;nan;12,1;10,4;15,0;15,0;14,6;14,9;14,6;13,4;-45,9;16,4;1596
2023-06-04 01:00:00;9,9;101475;72;0,0054;0,0;0,8;2;1,9;0,03;0,78;0;0;nan;12,1;10,4;15,0;15,0;14,3;14,7;14,5;13,4;-45,8;16,4;1596
2023-06-04 02:00:00;9,3;101470;73;0,0053;0,0;0,8;3;1,9;0,04;0,79;0;0;nan;12,1;10,4;15,0;15,0;14,0;14,5;14,5;13,4;-45,8;16,6;1591
2023-06-04 03:00:00;8,9;101480;73;0,0051;0,0;0,9;9;2,1;0,15;0,88;17;0;nan;12,1;10,4;15,0;15,0;13,7;14,3;14,4;13,4;-45,8;16,6;1591
2023-06-04 04:00:00;9,9;101470;73;0,0055;0,0;1,2;25;2,2;0,51;1,11;104;0;nan;12,0;10,3;15,0;15,0;13,5;14,1;14,4;13,4;-45,8;16,6;1591
2023-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;10,3;15,0;15,0;13,5;13,9;14,3;13,4;-45,8;17,0;1581
2023-06-04 06:00:00;13,3;101460;72;0,0068;0,0;2,4;47;4,0;1,76;1,64;364;0;nan;12,0;10,3;15,0;15,0;13,7;13,9;14,2;13,4;-46,2;17,0;1581
2023-06-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;10,3;14,9;14,9;14,2;13,9;14,2;13,4;-46,7;16,8;1587
2023-06-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;10,3;14,9;14,9;14,9;14,1;14,1;13,4;-47,5;16,7;1590
2023-06-04 09:00:00;19,9;101520;43;0,0061;0,0;2,5;69;4,8;2,34;0,92;642;0;nan;12,0;10,2;14,9;14,9;15,7;14,4;14,1;13,4;-48,6;16,7;1589
2023-06-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;10,2;14,8;14,8;16,6;14,8;14,1;13,4;-49,8;16,5;1593
2023-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;10,2;14,7;14,7;17,4;15,3;14,2;13,4;-51,3;16,6;1592
2023-06-04 12:00:00;21,6;101470;37;0,0059;0,0;2,0;86;4,9;2,03;0,15;772;0;nan;11,9;10,1;14,7;14,7;18,0;15,7;14,3;13,4;-52,9;16,5;1595
2023-06-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;10,1;14,6;14,6;18,3;16,1;14,4;13,4;-66,5;16,6;1592
2023-06-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;10,1;14,6;14,6;18,6;16,4;14,5;13,4;-72,7;16,8;1587
2023-06-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;10,1;14,5;14,5;18,7;16,7;14,7;13,4;-65,7;17,0;1582
2023-06-04 16:00:00;22,3;101390;38;0,0063;0,0;2,6;63;5,6;2,29;1,19;339;0;nan;11,8;10,0;14,5;14,5;18,5;16,8;14,8;13,4;-74,2;17,0;1582
2023-06-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;10,0;14,4;14,4;18,2;16,8;14,9;13,4;-88,8;17,0;1581
2023-06-04 18:00:00;21,3;101370;42;0,0066;0,0;1,9;40;4,2;1,23;1,44;47;0;nan;11,7;10,0;14,4;14,4;17,8;16,8;15,0;13,4;-90,0;17,0;1581
2023-06-04 19:00:00;17,9;101423;60;0,0076;0,0;1,2;14;3,6;0,29;1,14;11;0;nan;11,7;10,0;14,4;14,4;17,5;16,7;15,1;13,4;-90,4;17,0;1582
2023-06-04 20:00:00;16,3;101487;65;0,0074;0,0;2,1;36;4,3;1,23;1,7;0;0;nan;11,7;10,0;14,4;14,4;17,1;16,5;15,1;13,4;-90,1;17,0;1582
2023-06-04 21:00:00;14,9;101527;69;0,0072;0,0;2,1;36;4,8;1,22;1,67;0;0;nan;11,7;10,0;14,4;14,4;16,7;16,3;15,1;13,5;-89,7;17,0;1580
2023-06-04 22:00:00;13,4;101555;73;0,0069;0,0;2,2;38;4,2;1,33;1,69;0;0;nan;11,7;10,0;14,4;14,4;16,3;16,1;15,1;13,5;-89,3;17,1;1580
2023-06-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;10,0;14,4;14,4;16,0;15,9;15,1;13,5;-89,0;17,1;1580
2023-06-05 00:00:00;10,7;101577;79;0,0063;0,0;1,9;32;4,0;1,0;1,59;0;0;nan;11,7;10,0;14,4;14,4;15,6;15,7;15,1;13,5;-88,7;17,1;1580
2023-06-05 01:00:00;9,9;101577;82;0,0062;0,0;1,8;36;3,8;1,06;1,45;0;0;nan;11,6;10,0;14,4;14,4;15,3;15,5;15,0;13,5;-88,3;17,1;1578
2023-06-05 02:00:00;9,2;101545;84;0,006;0,0;1,2;26;2,8;0,55;1,12;0;0;nan;11,6;10,0;14,4;14,4;15,0;15,3;15,0;13,5;-88,1;17,1;1578
2023-06-05 03:00:00;8,9;101508;86;0,006;0,0;1,3;29;2,9;0,64;1,14;10;0;nan;11,6;10,0;14,3;14,3;14,7;15,1;14,9;13,6;-87,8;17,1;1578
2023-06-05 04:00:00;9,2;101490;88;0,0063;0,0;1,4;37;2,8;0,82;1,08;62;0;nan;11,6;10,0;14,3;14,3;14,5;14,9;14,9;13,6;-87,6;17,1;1578
2023-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;9,9;14,3;14,3;14,4;14,7;14,8;13,6;-87,7;17,0;1580
2023-06-05 06:00:00;11,3;101480;83;0,0068;0,0;2,2;51;4,0;1,68;1,34;266;0;nan;11,6;9,9;14,3;14,3;14,5;14,6;14,7;13,6;-88,5;17,1;1578
2023-06-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;9,9;14,2;14,2;14,9;14,7;14,7;13,6;-89,9;17,1;1578
2023-06-05 08:00:00;15,9;101490;67;0,0074;0,0;2,0;4;3,9;0,15;1,98;583;0;nan;11,6;9,9;14,2;14,2;15,4;14,8;14,6;13,6;-91,8;16,9;1585
2023-06-05 09:00:00;18,1;101460;71;0,0091;0,0;1,9;27;3,8;0,89;1,71;658;0;nan;11,6;9,9;14,1;14,1;16,1;15,0;14,6;13,6;-94,2;16,9;1584
2023-06-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;9,9;14,1;14,1;16,9;15,3;14,6;13,6;-96,8;17,0;1581
2023-06-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;9,8;14,0;14,0;17,7;15,7;14,7;13,6;-99,9;17,2;1577
2023-06-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;9,8;14,0;14,0;18,3;16,2;14,7;13,6;-102,8;17,2;1576
2023-06-05 13:00:00;22,5;101360;48;0,008;0,0;1,8;50;4,0;1,36;1,14;738;0;nan;11,5;9,8;13,9;13,9;18,8;16,6;14,8;13,6;-105,8;17,1;1580
2023-06-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;9,8;13,8;13,8;19,1;16,9;14,9;13,6;-108,6;16,9;1583
2023-06-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;9,8;13,8;13,8;19,2;17,2;15,1;13,6;-111,2;16,9;1583
2023-06-05 16:00:00;22,5;101240;44;0,0074;0,0;1,8;43;3,8;1,22;1,32;159;0;nan;11,4;9,7;13,7;13,7;19,0;17,3;15,2;13,6;-113,5;17,1;1578
2023-06-05 17:00:00;22,9;101190;44;0,0076;0,0;1,4;34;3,8;0,79;1,18;92;0;nan;11,4;9,7;13,7;13,7;18,7;17,3;15,3;13,6;-115,4;16,9;1584
2023-06-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;9,7;13,7;13,7;18,4;17,3;15,4;13,7;-116,6;16,9;1584
2023-06-05 19:00:00;17,7;101230;70;0,0087;0,0;1,1;338;2,9;-0,43;1,05;9;0;nan;11,4;9,7;13,7;13,7;18,0;17,2;15,5;13,7;-116,6;16,4;1596
2023-06-05 20:00:00;15,6;101300;73;0,008;0,0;0,9;14;3,0;0,22;0,9;0;0;nan;11,4;9,7;13,7;13,7;17,6;17,0;15,5;13,7;-116,0;16,4;1596
2023-06-05 21:00:00;14,8;101318;74;0,0076;0,0;0,9;13;2,9;0,2;0,9;0;0;nan;11,3;9,7;13,7;13,7;17,2;16,8;15,5;13,7;-115,4;16,4;1598
2023-06-05 22:00:00;13,4;101333;75;0,0071;0,0;0,9;8;2,4;0,12;0,89;0;0;nan;11,3;9,7;13,7;13,7;16,8;16,6;15,5;13,7;-114,9;16,6;1592
2023-06-05 23:00:00;12,4;101352;78;0,0069;0,0;1,0;14;3,2;0,24;1,01;0;0;nan;11,3;9,7;13,7;13,7;16,5;16,4;15,5;13,7;-114,4;16,6;1592
2023-06-06 00:00:00;11,4;101335;80;0,0067;0,0;1,0;6;2,8;0,1;0,97;0;0;nan;11,3;9,7;13,7;13,7;16,1;16,2;15,5;13,7;-114,0;16,6;1592
2023-06-06 01:00:00;10,1;101358;84;0,0064;0,0;0,9;10;3,0;0,16;0,89;0;0;nan;11,3;9,7;13,7;13,7;15,8;16,0;15,5;13,8;-113,7;16,4;1597
2023-06-06 02:00:00;9,3;101347;86;0,0062;0,0;0,6;334;1,6;-0,25;0,51;0;0;nan;11,3;9,7;13,8;13,8;15,4;15,8;15,4;13,8;-113,2;16,3;1598
2023-06-06 03:00:00;8,8;101332;88;0,0061;0,0;0,6;345;1,9;-0,16;0,58;8;0;nan;11,3;9,7;13,7;13,7;15,1;15,5;15,3;13,8;-112,9;16,3;1600
2023-06-06 04:00:00;9,8;101340;90;0,0067;0,0;0,9;3;2,0;0,04;0,86;82;0;nan;11,2;9,7;13,7;13,7;14,9;15,3;15,3;13,8;-112,7;16,5;1593
2023-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;9,7;13,7;13,7;14,8;15,2;15,2;13,8;-112,6;16,7;1590
2023-06-06 06:00:00;11,3;101340;87;0,0072;0,0;1,6;33;4,5;0,87;1,32;170;0;nan;11,2;9,6;13,7;13,7;14,8;15,0;15,1;13,8;-113,0;17,0;1581
2023-06-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;9,6;13,7;13,7;15,1;15,0;15,1;13,9;-114,6;17,0;1581
2023-06-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;9,6;13,7;13,7;15,7;15,1;15,0;13,9;-116,7;17,2;1575
2023-06-06 09:00:00;18,6;101310;71;0,0094;0,0;2,2;41;5,2;1,45;1,68;689;0;nan;11,2;9,6;13,6;13,6;16,5;15,4;15,0;13,9;-119,0;17,5;1570
2023-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;9,6;13,6;13,6;17,4;15,7;15,0;13,9;-121,5;17,5;1569
2023-06-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;9,6;13,5;13,5;18,4;16,2;15,0;13,9;-124,4;17,4;1572
2023-06-06 12:00:00;23,9;101260;51;0,0093;0,0;2,3;46;5,1;1,64;1,61;770;0;nan;11,2;9,5;13,4;13,4;19,2;16,7;15,1;13,9;-127,4;17,4;1571
2023-06-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;9,5;13,4;13,4;19,6;17,2;15,2;13,9;-130,2;17,8;1563
2023-06-06 14:00:00;23,5;101240;48;0,0086;0,0;2,2;50;4,0;1,71;1,43;282;0;nan;11,2;9,5;13,3;13,3;19,7;17,5;15,3;13,9;-133,0;17,6;1565
2023-06-06 15:00:00;23,8;101190;44;0,008;0,0;2,0;82;3,6;1,97;0,26;213;0;nan;11,2;9,5;13,3;13,3;19,6;17,7;15,5;13,9;-135,1;17,7;1563
2023-06-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;9,5;13,2;13,2;19,4;17,8;15,6;13,9;-137,1;17,7;1565
2023-06-06 17:00:00;23,4;101190;48;0,0085;0,0;1,8;1;4,8;0,03;1,84;134;0;nan;11,1;9,4;13,2;13,2;19,2;17,8;15,7;13,9;-139,0;17,8;1562
2023-06-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;9,4;13,1;13,1;19,0;17,8;15,8;13,9;-139,7;17,8;1562
2023-06-06 19:00:00;19,6;101270;66;0,0092;0,0;1,6;29;4,3;0,78;1,39;14;0;nan;11,1;9,4;13,2;13,2;18,7;17,7;15,9;13,9;-139,6;18,2;1552
2023-06-06 20:00:00;18,2;101307;69;0,0089;0,0;1,4;26;4,0;0,62;1,31;1;0;nan;11,0;9,4;13,2;13,2;18,4;17,6;15,9;13,9;-139,3;18,1;1555
2023-06-06 21:00:00;16,4;101342;73;0,0084;0,0;1,1;21;3,7;0,4;1,04;0;0;nan;11,0;9,4;13,2;13,2;18,0;17,4;15,9;13,9;-138,7;18,0;1556
2023-06-06 22:00:00;15,2;101358;74;0,0079;0,0;1,3;25;3,5;0,55;1,16;0;0;nan;11,0;9,4;13,2;13,2;17,6;17,2;16,0;14,0;-137,8;18,0;1556
2023-06-06 23:00:00;14,3;101343;75;0,0076;0,0;1,8;35;5,2;1,04;1,47;0;0;nan;11,0;9,4;13,2;13,2;17,3;17,1;15,9;14,0;-137,2;18,0;1556
2023-06-07 00:00:00;13,4;101335;76;0,0072;0,0;1,0;17;2,7;0,29;0,97;0;0;nan;11,0;9,4;13,2;13,2;17,0;16,9;15,9;14,0;-137,0;18,0;1556
2023-06-07 01:00:00;12,8;101322;76;0,0069;0,0;1,3;19;3,3;0,42;1,19;0;0;nan;11,0;9,4;13,2;13,2;16,7;16,7;15,9;14,0;-136,8;18,3;1548
2023-06-07 02:00:00;12,3;101320;77;0,0068;0,0;1,6;43;3,8;1,08;1,16;0;0;nan;11,0;9,4;13,2;13,2;16,4;16,5;15,9;14,0;-136,4;18,3;1548
2023-06-07 03:00:00;11,8;101323;78;0,0067;0,0;1,7;35;4,1;0,99;1,39;2;0;nan;11,0;9,4;13,2;13,2;16,1;16,3;15,8;14,0;-136,0;18,3;1550
2023-06-07 04:00:00;11,7;101320;80;0,0068;0,0;1,4;29;3,1;0,69;1,26;7;0;nan;10,9;9,4;13,2;13,2;15,9;16,1;15,8;14,1;-135,9;18,1;1554
2023-06-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,4;13,2;13,2;15,7;15,9;15,7;14,1;-136,0;18,1;1555
2023-06-07 06:00:00;12,8;101360;78;0,0071;0,0;1,5;31;3,1;0,77;1,29;128;0;nan;10,9;9,4;13,2;13,2;15,7;15,8;15,6;14,1;-136,6;17,6;1567
2023-06-07 07:00:00;13,2;101390;76;0,0071;0,0;1,3;25;3,3;0,56;1,2;172;0;nan;10,9;9,4;13,2;13,2;15,7;15,7;15,6;14,1;-137,2;17,6;1567
2023-06-07 08:00:00;14,3;101390;73;0,0073;0,0;1,1;2;2,7;0,04;1,12;243;0;nan;10,9;9,4;13,2;13,2;15,8;15,7;15,5;14,1;-138,4;17,5;1568
2023-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,4;13,1;13,1;16,0;15,7;15,5;14,1;-139,8;17,3;1574
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,4;13,1;13,1;16,4;15,8;15,4;14,1;-141,7;17,6;1567
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,3;13,1;13,1;16,8;15,9;15,4;14,1;-143,8;17,5;1568
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,3;13,0;13,0;17,4;16,1;15,4;14,1;-146,0;17,5;1570
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;9,3;13,0;13,0;17,9;16,4;15,4;14,1;-148,4;17,4;1571
2023-06-07 14:00:00;23,3;101220;55;0,0097;0,0;2,0;83;4,8;2,02;0,26;563;0;nan;10,9;9,3;13,0;13,0;18,5;16,7;15,5;14,1;-150,9;17,4;1571
2023-06-07 15:00:00;23,0;101168;55;0,0094;0,0;2,2;53;4,9;1,75;1,32;242;0;nan;10,9;9,3;13,0;13,0;18,7;17,0;15,6;14,1;-152,9;17,5;1569
2023-06-07 16:00:00;22,8;101133;56;0,0095;0,0;2,0;49;4,1;1,54;1,32;178;0;nan;10,9;9,3;12,9;12,9;18,6;17,2;15,6;14,1;-154,6;17,5;1569
2023-06-07 17:00:00;22,9;101123;57;0,0097;0,0;1,7;38;4,0;1,03;1,3;117;0;nan;10,8;9,3;12,9;12,9;18,5;17,3;15,7;14,1;-155,8;17,5;1570
2023-06-07 18:00:00;20,4;101150;62;0,0093;0,0;1,1;9;4,0;0,18;1,1;38;0;nan;10,8;9,3;12,8;12,8;18,4;17,3;15,8;14,2;-156,5;17,5;1570
2023-06-07 19:00:00;19,2;101160;67;0,0092;0,0;1,0;4;3,6;0,06;0,98;12;0;nan;10,8;9,3;12,8;12,8;18,1;17,3;15,9;14,2;-156,2;17,9;1560
2023-06-07 20:00:00;17,8;101183;70;0,0088;0,0;0,7;8;2,2;0,1;0,74;0;0;nan;10,8;9,3;12,8;12,8;17,8;17,2;15,9;14,2;-155,9;18,0;1557
2023-06-07 21:00:00;16,8;101210;72;0,0085;0,0;1,0;19;2,6;0,3;0,9;0;0;nan;10,8;9,3;12,8;12,8;17,5;17,1;15,9;14,2;-155,4;18,0;1556
2023-06-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;9,3;12,8;12,8;17,2;16,9;15,9;14,2;-155,0;18,0;1556
2023-06-07 23:00:00;15,2;101195;74;0,0079;0,0;1,8;39;4,4;1,16;1,43;0;0;nan;10,8;9,3;12,8;12,8;16,9;16,8;15,9;14,2;-154,6;17,9;1559
2023-06-08 00:00:00;14,3;101180;75;0,0076;0,0;1,6;34;3,5;0,88;1,3;0;0;nan;10,8;9,3;12,8;12,8;16,7;16,6;15,9;14,2;-153,8;17,9;1559
2023-06-08 01:00:00;13,5;101187;76;0,0072;0,0;1,9;42;3,7;1,28;1,44;0;0;nan;10,7;9,3;12,8;12,8;16,4;16,4;15,9;14,2;-153,6;17,9;1559
2023-06-08 02:00:00;12,8;101185;78;0,0071;0,0;2,2;42;4,1;1,46;1,6;0;0;nan;10,7;9,3;12,8;12,8;16,2;16,3;15,8;14,2;-153,5;17,5;1568
2023-06-08 03:00:00;11,8;101153;81;0,0069;0,0;2,0;38;4,4;1,24;1,61;5;0;nan;10,7;9,3;12,8;12,8;16,0;16,1;15,8;14,2;-153,2;17,8;1562
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,3;12,8;12,8;15,7;16,0;15,7;14,2;-152,6;17,7;1563
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,8;12,8;15,5;15,8;15,7;14,3;-152,8;17,3;1575
2023-06-08 06:00:00;12,3;101120;79;0,007;0,0;2,0;57;3,7;1,71;1,11;107;0;nan;10,7;9,2;12,8;12,8;15,4;15,7;15,6;14,3;-152,7;17,5;1570
2023-06-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,8;12,8;15,4;15,6;15,6;14,3;-153,4;17,5;1569
2023-06-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,8;12,8;15,5;15,5;15,5;14,3;-154,6;17,5;1569
2023-06-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;9,2;12,7;12,7;15,8;15,5;15,5;14,3;-156,3;17,4;1572
2023-06-08 10:00:00;17,3;101110;67;0,0082;0,0;2,1;48;4,4;1,53;1,4;417;0;nan;10,7;9,2;12,7;12,7;16,4;15,6;15,4;14,3;-158,4;16,9;1584