Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;16,2;101330;69;0,0078;0,0;0,8;26;1,5;0,72;0,39;0;0;0;11,2;16,0;18,6;16,3;20,0;21,7;22,4;21,9;-1304,3;15,4;1653
2022-09-01 01:00:00;14,2;101332;77;0,0077;0,0;0,4;156;1,0;0,3;-0,12;0;0;0;11,2;16,0;18,6;16,3;19,6;21,4;22,3;21,9;-1317,8;15,2;1616
2022-09-01 02:00:00;13,1;101350;82;0,0076;0,0;0,3;305;0,8;0,19;-0,27;0;0;0;11,2;16,0;18,6;16,3;19,2;21,1;22,2;21,9;-1328,3;15,4;1532
2022-09-01 03:00:00;12,6;101340;85;0,0076;0,0;0,2;271;0,5;0,19;-0,09;0;0;0;11,2;16,0;18,6;16,3;18,8;20,8;22,1;21,9;-1322,2;15,3;1583
2022-09-01 04:00:00;11,6;101324;87;0,0073;0,0;0,4;314;0,7;0,21;-0,27;3;0;0;11,2;16,0;18,6;16,3;18,5;20,5;21,9;21,9;-1335,1;15,1;1664
2022-09-01 05:00:00;12,5;101323;86;0,0077;0,0;0,5;308;0,9;0,27;-0,37;61;0;0;11,2;15,9;18,6;16,3;18,1;20,3;21,8;21,9;-1342,2;15,0;1526
2022-09-01 06:00:00;16,3;101342;75;0,0086;0,0;1,7;50;2,8;0,96;1,35;177;0;0;11,2;15,9;18,6;16,3;18,1;20,0;21,6;21,9;-1349,6;15,1;1548
2022-09-01 07:00:00;18,4;101350;65;0,0085;0,0;2,5;68;4,6;0,9;2,34;308;0;0;11,2;15,9;18,6;16,3;18,4;19,8;21,5;21,9;-1358,0;15,1;1567
2022-09-01 08:00:00;20,1;101320;58;0,0085;0,0;2,4;73;4,7;0,68;2,26;432;0;0;11,2;15,9;18,6;16,3;18,9;19,8;21,4;21,8;-1380,6;15,1;1554
2022-09-01 09:00:00;21,9;101297;54;0,0087;0,0;2,3;83;5,4;0,28;2,3;530;0;0;11,3;15,9;18,6;16,3;20,4;19,9;21,2;21,8;-1379,3;15,0;1547
2022-09-01 10:00:00;23,4;101248;51;0,009;0,0;3,1;76;5,7;0,77;3,0;588;0;0;11,4;15,9;18,6;16,3;22,1;20,4;21,2;21,8;-1399,9;15,2;1578
2022-09-01 11:00:00;23,8;101227;49;0,0089;0,0;2,5;82;5,3;0,34;2,48;317;0;0;11,4;15,9;18,6;16,3;22,9;20,9;21,1;21,7;-1408,4;15,1;1598
2022-09-01 12:00:00;25,1;101178;46;0,009;0,0;2,5;96;5,3;-0,32;2,36;597;0;0;11,5;16,0;18,6;16,3;23,2;21,4;21,2;21,7;-1402,6;15,1;1632
2022-09-01 13:00:00;25,0;101152;45;0,0088;0,0;2,7;83;5,0;0,39;2,63;295;0;0;11,5;16,0;18,5;16,3;23,8;21,8;21,2;21,6;-1404,8;15,1;1522
2022-09-01 14:00:00;25,4;101110;43;0,0086;0,0;2,2;105;4,7;-0,5;2,14;349;0;0;11,5;16,0;18,6;16,3;23,6;22,1;21,3;21,6;-1395,0;15,1;1611
2022-09-01 15:00:00;25,4;101072;41;0,0082;0,0;1,9;98;4,3;-0,12;1,86;198;0;0;11,5;16,0;18,6;16,3;23,4;22,3;21,4;21,6;-1386,7;14,9;1720
2022-09-01 16:00:00;25,4;101030;39;0,0078;0,0;2,4;89;4,5;0,03;2,35;151;0;0;11,5;16,0;18,6;16,3;23,1;22,4;21,6;21,6;-1385,5;14,8;1700
2022-09-01 17:00:00;24,4;100997;40;0,0075;0,0;1,7;71;3,3;0,48;1,58;60;0;0;11,5;16,1;18,6;16,3;22,7;22,4;21,7;21,5;-1368,6;14,8;1588
2022-09-01 18:00:00;21,6;101006;46;0,0073;0,0;0,6;27;1,1;0,45;0,33;4;0;0;11,4;16,1;18,6;16,3;22,1;22,3;21,7;21,5;-1358,0;14,7;1661
2022-09-01 19:00:00;17,5;101070;61;0,0076;0,0;0,3;313;0,6;0,19;-0,2;0;0;0;11,4;16,1;18,6;16,3;21,4;22,1;21,8;21,5;-1365,6;14,6;1641
2022-09-01 20:00:00;17,2;101090;64;0,0078;0,0;0,4;309;1,0;0,28;-0,34;0;0;0;11,4;16,0;18,6;16,3;20,8;21,9;21,8;21,5;-1367,3;14,6;1640
2022-09-01 21:00:00;18,3;101084;58;0,0075;0,0;0,9;41;2,2;0,53;0,65;0;0;0;11,4;16,0;18,6;16,3;20,5;21,6;21,8;21,5;-1352,5;14,5;1558
2022-09-01 22:00:00;18,4;101068;55;0,0072;0,0;2,4;55;4,4;1,35;2,01;0;0;0;11,4;16,0;18,6;16,3;20,1;21,4;21,8;21,5;-1352,5;14,4;1700
2022-09-01 23:00:00;17,6;101047;56;0,007;0,0;2,3;50;4,1;1,45;1,79;0;0;0;11,4;16,0;18,6;16,3;19,8;21,1;21,8;21,5;-1353,3;14,5;1620
2022-09-02 00:00:00;17,0;101022;58;0,007;0,0;1,3;42;2,3;0,92;0,86;0;0;0;11,3;16,0;18,6;16,3;19,5;20,9;21,7;21,5;-1371,6;14,4;1688
2022-09-02 01:00:00;16,3;100992;60;0,0069;0,0;1,1;38;1,8;0,84;0,68;0;0;0;11,3;16,0;18,6;16,3;19,2;20,7;21,6;21,5;-1362,2;14,4;1745
2022-09-02 02:00:00;15,2;100988;64;0,0069;0,0;0,8;104;1,4;0,58;0,34;0;0;0;11,3;15,9;18,6;16,3;18,9;20,5;21,5;21,5;-1366,8;14,3;1684
2022-09-02 03:00:00;12,7;100990;73;0,0066;0,0;0,3;313;0,7;0,22;-0,24;0;0;0;11,3;15,9;18,6;16,3;18,6;20,3;21,4;21,5;-1369,9;14,2;1729
2022-09-02 04:00:00;12,6;100970;75;0,0068;0,0;0,4;302;0,7;0,19;-0,31;1;0;0;11,3;15,9;18,6;16,3;18,3;20,0;21,3;21,5;-1374,1;14,3;1695
2022-09-02 05:00:00;12,9;100954;77;0,0071;0,0;0,3;240;0,7;0,17;-0,25;28;0;0;11,3;15,9;18,6;16,3;18,2;19,8;21,2;21,5;-1396,9;14,4;1673
2022-09-02 06:00:00;14,9;100945;71;0,0075;0,0;0,2;171;0,5;0,14;0,08;136;0;0;11,3;15,9;18,5;16,3;18,2;19,7;21,1;21,5;-1412,6;14,2;1671
2022-09-02 07:00:00;18,3;100916;62;0,008;0,0;1,3;87;2,4;0,05;1,29;289;0;0;11,3;15,9;18,5;16,3;18,7;19,6;21,0;21,4;-1423,8;14,2;1658
2022-09-02 08:00:00;21,9;100878;52;0,0084;0,0;3,3;88;6,3;0,09;3,27;434;0;0;11,4;15,9;18,5;16,3;19,3;19,7;20,9;21,4;-1441,3;14,2;1651
2022-09-02 09:00:00;24,1;100842;42;0,0079;0,0;3,9;119;6,7;-1,9;3,37;551;0;0;11,4;15,9;18,5;16,3;20,7;19,9;20,8;21,4;-1466,4;14,2;1714
2022-09-02 10:00:00;25,4;100802;38;0,0075;0,0;4,7;107;8,2;-1,36;4,45;628;0;0;11,5;15,9;18,5;16,3;22,3;20,3;20,8;21,4;-1481,9;14,1;1583
2022-09-02 11:00:00;25,9;100770;35;0,0072;0,0;4,2;115;7,5;-1,77;3,79;641;0;0;11,6;15,9;18,5;16,3;23,4;20,9;20,8;21,4;-1477,1;14,3;1725
2022-09-02 12:00:00;26,2;100730;34;0,0072;0,0;3,2;140;6,0;-2,3;2,0;628;0;0;11,6;16,0;18,5;16,3;24,3;21,5;20,8;21,3;-1483,0;14,2;1695
2022-09-02 13:00:00;26,8;100672;33;0,0071;0,0;2,7;127;5,6;-1,55;2,14;555;0;0;11,7;16,0;18,5;16,3;25,0;22,0;20,9;21,3;-1474,2;14,2;1729
2022-09-02 14:00:00;26,9;100610;31;0,0068;0,0;3,0;109;5,7;-0,87;2,74;450;0;0;11,7;16,0;18,5;16,3;25,2;22,5;21,1;21,2;-1452,4;14,3;1706
2022-09-02 15:00:00;26,5;100568;32;0,0069;0,0;3,2;82;7,4;0,43;3,1;315;0;0;11,7;16,1;18,5;16,3;24,9;22,9;21,3;21,2;-1434,9;14,4;1730
2022-09-02 16:00:00;26,0;100532;33;0,0068;0,0;3,4;77;6,6;0,73;3,3;194;0;0;11,7;16,1;18,5;16,3;24,4;23,0;21,4;21,2;-1412,9;14,5;1731
2022-09-02 17:00:00;24,7;100510;34;0,0065;0,0;2,7;73;4,5;0,76;2,58;64;0;0;11,6;16,1;18,5;16,3;23,9;23,1;21,6;21,2;-1421,8;14,5;1792
2022-09-02 18:00:00;22,3;100510;38;0,0064;0,0;2,0;58;3,5;1,02;1,73;2;0;0;11,6;16,1;18,6;16,3;23,2;23,0;21,8;21,2;-1369,8;14,5;1708
2022-09-02 19:00:00;20,5;100530;42;0,0063;0,0;1,5;40;2,6;1,16;0,99;0;0;0;11,5;16,1;18,6;16,3;22,5;22,8;21,9;21,2;-1359,7;14,5;1739
2022-09-02 20:00:00;19,0;100552;46;0,0063;0,0;1,4;35;2,6;1,17;0,83;0;0;0;11,5;16,1;18,6;16,3;21,8;22,5;21,9;21,2;-1358,0;14,5;1719
2022-09-02 21:00:00;16,7;100540;53;0,0063;0,0;0,6;126;1,4;0,54;0,1;0;0;0;11,5;16,1;18,6;16,3;21,3;22,3;22,0;21,2;-1352,5;14,5;1719
2022-09-02 22:00:00;16,5;100522;54;0,0063;0,0;1,4;91;2,2;1,13;0,66;0;0;0;11,5;16,0;18,6;16,3;20,7;22,0;22,0;21,2;-1346,6;14,3;1655
2022-09-02 23:00:00;13,5;100526;65;0,0062;0,0;0,4;317;0,9;0,24;-0,28;0;0;0;11,4;16,0;18,6;16,3;20,2;21,7;22,0;21,3;-1353,8;14,0;1736
2022-09-03 00:00:00;12,6;100505;68;0,0062;0,0;0,3;324;0,6;0,24;-0,18;0;0;0;11,4;16,0;18,6;16,3;19,7;21,4;21,9;21,3;-1350,8;14,1;1745
2022-09-03 01:00:00;11,8;100500;71;0,0061;0,0;0,4;303;0,7;0,18;-0,29;0;0;0;11,4;16,0;18,6;16,3;19,2;21,0;21,8;21,3;-1357,9;14,0;1772
2022-09-03 02:00:00;11,3;100482;72;0,006;0,0;0,3;316;0,6;0,19;-0,19;0;0;0;11,3;16,0;18,6;16,3;18,8;20,7;21,7;21,3;-1357,6;13,9;1711
2022-09-03 03:00:00;11,2;100477;74;0,0061;0,0;0,5;283;0,9;0,1;-0,49;0;0;0;11,3;15,9;18,6;16,3;18,4;20,4;21,6;21,4;-1369,0;13,9;1649
2022-09-03 04:00:00;11,8;100467;74;0,0063;0,0;0,3;307;0,9;0,2;-0,28;1;0;0;11,3;15,9;18,6;16,3;18,3;20,1;21,5;21,4;-1381,9;13,8;1774
2022-09-03 05:00:00;12,8;100460;73;0,0067;0,0;0,3;174;0,5;0,15;-0,15;23;0;0;11,3;15,9;18,6;16,3;18,2;19,9;21,4;21,4;-1390,6;13,7;1720
2022-09-03 06:00:00;15,4;100457;67;0,0073;0,0;0,8;158;1,9;0,15;0,66;89;0;0;11,3;15,9;18,5;16,3;18,4;19,8;21,2;21,4;-1400,8;13,7;1704
2022-09-03 07:00:00;18,2;100468;56;0,0072;0,0;3,3;92;5,7;-0,42;3,14;167;0;0;11,3;15,9;18,5;16,3;18,9;19,7;21,1;21,3;-1430,6;13,7;1735
2022-09-03 08:00:00;16,3;100530;67;0,0078;0,24;2,7;100;4,4;-0,56;2,62;122;0;0;11,4;15,9;18,5;16,3;19,2;19,8;21,0;21,3;-1451,6;13,6;1718
2022-09-03 09:00:00;18,2;100525;70;0,009;0,0;3,1;84;5,1;0,26;3,06;463;0;0;11,4;15,9;18,5;16,3;19,4;19,9;20,9;21,3;-1469,6;13,6;1885
2022-09-03 10:00:00;21,4;100485;58;0,0092;0,0;3,9;88;7,0;0,07;3,85;558;0;0;11,4;15,9;18,5;16,3;20,4;20,0;20,8;21,3;-1479,5;13,7;1803
2022-09-03 11:00:00;22,4;100478;55;0,0093;0,0;3,8;91;6,0;-0,08;3,82;481;0;0;11,5;15,9;18,5;16,3;21,5;20,3;20,8;21,3;-1485,9;13,6;1692
2022-09-03 12:00:00;24,0;100437;53;0,0099;0,0;3,5;94;5,8;-0,25;3,43;570;0;0;11,5;15,9;18,5;16,3;22,4;20,7;20,8;21,2;-1525,4;13,6;1773
2022-09-03 13:00:00;25,1;100424;51;0,0102;0,0;3,0;91;5,8;-0,08;3,01;467;0;0;11,5;15,9;18,5;16,3;23,1;21,2;20,8;21,2;-1499,1;13,5;1825
2022-09-03 14:00:00;26,0;100425;50;0,0103;0,0;2,2;91;4,0;-0,05;2,2;359;0;0;11,6;16,0;18,5;16,3;23,4;21,6;20,9;21,2;-1483,8;13,6;1696
2022-09-03 15:00:00;25,0;100445;52;0,0102;0,0;1,9;170;3,5;-1,61;0,3;72;0;0;11,6;16,0;18,5;16,3;23,6;21,9;21,0;21,2;-1460,6;13,5;1792
2022-09-03 16:00:00;23,6;100495;60;0,0108;0,0;2,8;182;5,5;-2,48;-0,08;193;1;7;11,6;16,0;18,5;16,3;23,5;22,2;21,1;21,1;-1463,2;13,3;1735
2022-09-03 17:00:00;21,7;100542;66;0,0106;0,0;2,2;120;4,0;-1,11;1,88;42;0;0;11,5;16,0;18,5;16,3;23,4;22,3;21,3;21,1;-1437,1;13,3;1761
2022-09-03 18:00:00;19,1;100604;75;0,0102;0,0;1,7;87;2,8;0,06;1,66;1;0;0;11,5;16,1;18,5;16,3;22,7;22,4;21,4;21,1;-1412,0;13,5;1656
2022-09-03 19:00:00;17,7;100692;80;0,01;0,0;1,3;71;2,1;0,35;1,06;0;0;0;11,5;16,1;18,5;16,3;22,0;22,3;21,5;21,1;-1405,4;13,5;1742
2022-09-03 20:00:00;16,8;100724;84;0,01;0,0;1,4;46;2,5;0,95;0,99;0;0;0;11,4;16,0;18,5;16,3;21,5;22,1;21,6;21,1;-1394,2;13,4;1675
2022-09-03 21:00:00;16,4;100733;87;0,01;0,0;0,8;42;1,5;0,58;0,55;0;0;0;11,4;16,0;18,5;16,3;21,0;21,8;21,6;21,1;-1375,4;13,7;1580
2022-09-03 22:00:00;15,9;100762;89;0,01;0,0;0,5;25;1,1;0,43;0,21;0;0;0;11,4;16,0;18,6;16,3;20,6;21,6;21,6;21,1;-1372,8;13,9;1645
2022-09-03 23:00:00;15,5;100783;91;0,0099;0,0;0,5;107;1,1;0,5;0,16;0;0;0;11,4;16,0;18,6;16,3;20,3;21,4;21,6;21,1;-1375,8;14,1;1613
2022-09-04 00:00:00;14,5;100833;92;0,0094;0,0;0,3;273;0,8;0,24;-0,13;0;0;0;11,3;16,0;18,6;16,3;19,9;21,2;21,6;21,2;-1391,6;14,1;1788
2022-09-04 01:00:00;14,6;100858;92;0,0094;0,0;0,5;26;1,3;0,46;0,24;0;0;0;11,3;16,0;18,5;16,3;19,6;20,9;21,5;21,2;-1389,7;14,2;1583
2022-09-04 02:00:00;13,8;100887;94;0,0092;0,0;0,3;94;0,7;0,32;0,05;0;0;0;11,3;15,9;18,5;16,3;19,3;20,7;21,4;21,2;-1385,4;14,2;1698
2022-09-04 03:00:00;13,4;100918;95;0,009;0,02;0,4;98;0,9;0,42;0,04;0;0;0;11,3;15,9;18,5;16,3;18,9;20,5;21,4;21,2;-1384,5;14,1;1678
2022-09-04 04:00:00;12,5;100935;96;0,0086;0,0;0,3;78;0,6;0,22;-0,07;0;0;0;11,3;15,9;18,5;16,3;18,7;20,3;21,3;21,2;-1403,8;14,3;1678
2022-09-04 05:00:00;12,6;100994;96;0,0087;0,04;0,2;226;0,5;0,19;-0,13;44;0;0;11,3;15,9;18,5;16,3;18,4;20,0;21,2;21,2;-1432,1;14,3;1538
2022-09-04 06:00:00;16,1;101068;94;0,0107;0,0;0,6;71;1,4;0,16;0,62;182;0;0;11,3;15,9;18,5;16,3;18,5;19,8;21,0;21,2;-1434,4;14,4;1618
2022-09-04 07:00:00;19,0;101083;83;0,0112;0,0;1,4;80;2,3;0,23;1,36;290;0;0;11,3;15,9;18,5;16,3;18,9;19,7;20,9;21,2;-1439,4;14,3;1650
2022-09-04 08:00:00;22,2;101130;70;0,0116;0,0;1,1;76;2,5;0,26;1,1;437;0;0;11,3;15,9;18,5;16,3;19,7;19,8;20,8;21,2;-1469,7;14,6;1410
2022-09-04 09:00:00;23,5;101140;65;0,0116;0,0;1,3;83;3,2;0,18;1,19;504;0;0;11,4;15,9;18,5;16,3;21,4;20,1;20,7;21,1;-1479,0;14,5;1608
2022-09-04 10:00:00;25,3;101132;60;0,0119;0,0;1,5;110;3,5;-0,35;1,3;570;0;0;11,5;15,9;18,5;16,3;23,3;20,6;20,7;21,1;-1505,2;14,3;1586
2022-09-04 11:00:00;26,2;101135;57;0,0119;0,0;1,8;102;4,3;-0,32;1,66;548;0;0;11,6;15,9;18,5;16,3;24,6;21,3;20,7;21,1;-1503,6;14,1;1611
2022-09-04 12:00:00;25,7;101160;57;0,0116;0,0;1,6;141;3,0;-1,19;0,98;144;0;0;11,6;16,0;18,5;16,3;25,1;21,9;20,8;21,1;-1506,2;14,0;1587
2022-09-04 13:00:00;25,7;101162;56;0,0115;0,0;0,8;122;1,7;-0,18;0,45;242;0;0;11,6;16,0;18,5;16,3;24,7;22,4;21,0;21,0;-1491,3;14,1;1670
2022-09-04 14:00:00;27,1;101145;51;0,0113;0,0;1,0;91;2,4;0,07;0,94;382;0;0;11,6;16,0;18,5;16,3;25,0;22,7;21,1;21,0;-1475,6;14,0;1686
2022-09-04 15:00:00;28,1;101133;47;0,0111;0,0;0,9;185;2,1;0,52;0,24;244;0;0;11,6;16,1;18,5;16,3;25,2;23,0;21,3;21,0;-1436,6;14,0;1586
2022-09-04 16:00:00;27,9;101138;46;0,0107;0,0;0,6;72;1,7;0,19;0,6;143;0;0;11,6;16,1;18,5;16,3;25,1;23,2;21,5;21,0;-1423,4;14,0;1660
2022-09-04 17:00:00;27,2;101110;48;0,0106;0,0;0,8;73;1,5;0,2;0,77;73;0;0;11,6;16,1;18,5;16,3;24,7;23,3;21,6;21,0;-1391,0;13,9;1604
2022-09-04 18:00:00;24,3;101132;55;0,0102;0,0;0,4;239;0,8;0,28;-0,06;2;0;0;11,5;16,1;18,5;16,3;24,1;23,3;21,8;21,0;-1386,7;13,7;1674
2022-09-04 19:00:00;21,2;101210;65;0,0101;0,0;0,4;303;0,8;0,16;-0,3;0;0;0;11,5;16,1;18,5;16,3;23,3;23,2;21,9;21,0;-1363,4;13,9;1481
2022-09-04 20:00:00;19,2;101246;70;0,0095;0,0;0,4;255;0,9;0,26;-0,19;0;0;0;11,5;16,1;18,6;16,3;22,6;23,0;22,0;21,0;-1360,9;13,9;1699
2022-09-04 21:00:00;17,7;101253;73;0,0091;0,0;0,3;203;0,6;0,18;-0,12;0;0;0;11,4;16,1;18,6;16,3;22,0;22,7;22,0;21,1;-1355,8;13,6;1689
2022-09-04 22:00:00;16,7;101268;77;0,009;0,0;0,3;175;0,7;0,16;-0,06;0;0;0;11,4;16,1;18,6;16,3;21,5;22,4;22,0;21,1;-1357,5;13,6;1714
2022-09-04 23:00:00;16,0;101305;80;0,009;0,0;0,4;262;0,9;0,31;-0,07;0;0;0;11,4;16,0;18,6;16,3;21,0;22,1;22,0;21,1;-1350,8;13,3;1697
2022-09-05 00:00:00;15,2;101292;82;0,0088;0,0;0,3;322;0,5;0,24;-0,2;0;0;0;11,3;16,0;18,6;16,3;20,6;21,8;22,0;21,1;-1360,6;13,2;1634
2022-09-05 01:00:00;14,0;101288;86;0,0084;0,0;0,3;262;0,5;0,24;-0,03;0;0;0;11,3;16,0;18,6;16,3;20,1;21,5;21,9;21,2;-1355,0;13,3;1653
2022-09-05 02:00:00;13,2;101290;87;0,0082;0,0;0,3;157;0,6;0,22;-0,14;0;0;0;11,3;16,0;18,6;16,3;19,7;21,2;21,8;21,2;-1374,6;13,3;1653
2022-09-05 03:00:00;12,6;101300;88;0,008;0,0;0,2;233;0,4;0,22;-0,03;0;0;0;11,3;15,9;18,6;16,3;19,3;20,9;21,7;21,2;-1369,4;13,5;1697
2022-09-05 04:00:00;12,5;101298;88;0,0079;0,0;0,3;153;0,7;0,2;-0,16;0;0;0;11,2;15,9;18,5;16,3;19,0;20,6;21,6;21,2;-1381,4;13,3;1659
2022-09-05 05:00:00;13,0;101310;88;0,0081;0,0;0,3;127;0,6;0,22;0,04;39;0;0;11,2;15,9;18,5;16,3;18,7;20,4;21,5;21,2;-1386,7;13,5;1686
2022-09-05 06:00:00;17,2;101325;80;0,0097;0,0;0,8;62;1,4;0,27;0,78;170;0;0;11,2;15,9;18,5;16,3;18,7;20,2;21,4;21,2;-1405,8;13,4;1440
2022-09-05 07:00:00;20,9;101310;70;0,0107;0,0;1,3;81;2,4;0,18;1,27;297;0;0;11,3;15,9;18,5;16,3;19,2;20,1;21,2;21,2;-1417,4;13,3;1599
2022-09-05 08:00:00;24,6;101292;58;0,0111;0,0;1,7;78;3,1;0,34;1,67;420;0;0;11,3;15,9;18,5;16,3;20,0;20,1;21,1;21,2;-1463,1;13,1;1606
2022-09-05 09:00:00;27,5;101268;47;0,0106;0,0;1,9;101;3,9;-0,36;1,88;516;0;0;11,4;15,9;18,5;16,3;21,8;20,4;21,0;21,2;-1487,4;13,2;1619
2022-09-05 10:00:00;28,9;101210;39;0,0096;0,0;1,5;130;3,8;-0,92;1,12;554;0;0;11,5;15,9;18,5;16,3;23,6;20,9;21,0;21,2;-1487,8;13,3;1750
2022-09-05 11:00:00;29,3;101174;38;0,0095;0,0;2,2;89;5,1;0,03;2,24;610;0;0;11,6;15,9;18,5;16,3;25,0;21,6;21,0;21,2;-1474,6;13,4;1667
2022-09-05 12:00:00;29,8;101148;36;0,0093;0,0;2,0;85;4,6;0,17;1,96;554;0;0;11,6;16,0;18,5;16,3;25,7;22,2;21,1;21,1;-1458,6;13,4;1523
2022-09-05 13:00:00;30,3;101120;33;0,0089;0,0;1,8;116;4,4;-0,78;1,6;530;0;0;11,6;16,0;18,5;16,3;26,2;22,8;21,2;21,1;-1454,1;13,4;1615
2022-09-05 14:00:00;30,4;101070;32;0,0086;0,0;1,8;89;3,7;0,25;1,51;381;0;0;11,6;16,1;18,5;16,3;26,5;23,4;21,4;21,1;-1422,4;13,5;1615
2022-09-05 15:00:00;29,5;101042;32;0,0082;0,0;1,6;74;3,4;0,5;1,52;158;0;0;11,6;16,1;18,5;16,3;26,3;23,8;21,6;21,1;-1412,6;13,5;1715
2022-09-05 16:00:00;28,5;101008;34;0,0083;0,0;1,7;64;3,0;0,71;1,52;60;0;0;11,6;16,1;18,5;16,3;25,8;24,0;21,8;21,1;-1398,1;13,7;1577
2022-09-05 17:00:00;27,3;100967;37;0,0084;0,0;1,1;51;1,9;0,66;0,88;32;0;0;11,6;16,1;18,5;16,3;25,3;24,0;22,0;21,1;-1366,4;13,7;1690
2022-09-05 18:00:00;24,6;100975;45;0,0087;0,0;0,4;292;0,9;0,14;-0,36;2;0;0;11,5;16,1;18,6;16,3;24,6;23,9;22,2;21,1;-1361,8;13,8;1713
2022-09-05 19:00:00;22,7;100970;52;0,0089;0,0;0,3;331;0,8;0,22;-0,19;0;0;0;11,5;16,1;18,6;16,3;24,0;23,8;22,3;21,1;-1341,7;13,7;1701
2022-09-05 20:00:00;21,7;100954;56;0,0089;0,0;0,3;39;0,9;0,25;0,19;0;0;0;11,4;16,1;18,6;16,3;23,5;23,6;22,4;21,1;-1348,8;13,8;1629
2022-09-05 21:00:00;19,9;100965;62;0,009;0,0;0,3;176;0,5;0,21;0,0;0;0;0;11,4;16,1;18,6;16,3;23,0;23,3;22,5;21,2;-1339,3;13,8;1627
2022-09-05 22:00:00;18,8;100910;66;0,0089;0,0;0,2;207;0,4;0,13;-0,08;0;0;0;11,4;16,1;18,6;16,3;22,5;23,1;22,5;21,2;-1332,0;13,9;1614
2022-09-05 23:00:00;18,7;100920;68;0,0091;0,0;0,4;151;0,9;0,3;0,12;0;0;0;11,4;16,1;18,6;16,3;22,2;22,8;22,5;21,2;-1336,4;14,1;1771
2022-09-06 00:00:00;18,2;100984;72;0,0093;1,22;1,7;311;3,9;0,68;-1,48;0;2;7;11,3;16,0;18,6;16,3;21,9;22,6;22,4;21,3;-1338,8;14,2;1609
2022-09-06 01:00:00;19,8;101018;72;0,0102;0,0;1,9;299;4,3;0,95;-1,62;0;0;0;11,3;16,0;18,6;16,3;21,5;22,4;22,4;21,3;-1337,2;14,2;1602
2022-09-06 02:00:00;18,7;101004;77;0,0102;0,0;0,9;217;2,0;-0,18;-0,2;0;0;0;11,3;16,0;18,6;16,3;21,3;22,2;22,3;21,3;-1348,0;14,1;1608
2022-09-06 03:00:00;17,1;100976;83;0,01;0,0;0,3;44;0,8;0,18;0,07;0;0;0;11,3;16,0;18,6;16,3;21,0;22,0;22,2;21,4;-1338,4;14,1;1590
2022-09-06 04:00:00;15,8;100947;87;0,0097;0,0;0,5;288;0,9;0,16;-0,49;0;0;0;11,2;16,0;18,6;16,3;20,6;21,8;22,2;21,4;-1346,6;14,2;1655
2022-09-06 05:00:00;15,8;100953;87;0,0096;0,0;0,5;266;1,0;0,3;-0,29;32;0;0;11,2;16,0;18,6;16,3;20,1;21,5;22,1;21,4;-1351,7;14,0;1675
2022-09-06 06:00:00;18,5;100940;84;0,011;0,0;0,6;78;1,2;0,13;0,59;162;0;0;11,2;15,9;18,6;16,3;20,1;21,3;22,0;21,4;-1345,4;14,3;1554
2022-09-06 07:00:00;21,1;100910;74;0,0114;0,0;2,1;85;3,9;0,18;2,11;290;0;0;11,2;15,9;18,6;16,3;20,2;21,1;21,9;21,4;-1360,1;14,4;1574
2022-09-06 08:00:00;23,9;100884;62;0,0114;0,0;2,1;96;3,5;-0,21;2,07;417;0;0;11,2;15,9;18,5;16,3;20,6;21,1;21,8;21,4;-1370,3;14,5;1600
2022-09-06 09:00:00;26,3;100850;54;0,0115;0,0;1,9;94;4,1;-0,16;1,94;519;0;0;11,3;15,9;18,5;16,3;21,9;21,2;21,7;21,4;-1378,4;14,7;1663
2022-09-06 10:00:00;28,0;100797;50;0,0118;0,0;1,9;82;3,7;0,24;1,9;576;0;0;11,4;15,9;18,5;16,3;23,2;21,5;21,6;21,4;-1389,3;14,9;1613
2022-09-06 11:00:00;29,3;100768;47;0,0119;0,0;1,9;70;4,3;0,63;1,78;478;0;0;11,4;15,9;18,5;16,3;24,4;22,0;21,6;21,4;-1398,1;15,2;1614
2022-09-06 12:00:00;29,7;100737;45;0,0116;0,0;2,1;75;3,7;0,48;2,0;453;16;23;11,5;16,0;18,5;16,3;24,8;22,5;21,6;21,4;-1400,9;15,8;1574
2022-09-06 13:00:00;29,7;100722;43;0,0112;0,0;1,6;64;4,0;0,75;1,36;294;0;0;11,5;16,0;18,5;16,3;24,9;22,9;21,7;21,4;-1384,9;16,1;1715
2022-09-06 14:00:00;30,8;100693;35;0,0097;0,0;1,3;286;3,0;0,38;-1,21;344;0;0;11,5;16,0;18,5;16,3;25,2;23,1;21,8;21,4;-1389,3;16,4;1730
2022-09-06 15:00:00;31,2;100627;34;0,0096;0,0;1,0;213;2,8;0,45;-0,22;302;0;0;11,5;16,0;18,5;16,3;25,2;23,4;22,0;21,3;-1382,8;17,0;1657
2022-09-06 16:00:00;30,0;100619;41;0,0108;0,0;1,8;129;3,3;-1,14;1,43;147;0;0;11,5;16,1;18,5;16,3;25,2;23,6;22,1;21,3;-1372,8;17,6;1747
2022-09-06 17:00:00;28,0;100607;44;0,0103;0,0;0,8;88;1,4;0,01;0,74;34;0;0;11,5;16,1;18,5;16,3;24,7;23,7;22,2;21,3;-1359,2;18,2;1505
2022-09-06 18:00:00;26,1;100602;48;0,0101;0,0;1,6;93;2,7;-0,15;1,55;0;0;0;11,4;16,1;18,6;16,3;24,2;23,7;22,3;21,3;-1352,1;18,8;1699
2022-09-06 19:00:00;25,0;100616;50;0,0099;0,0;1,9;112;3,8;-0,71;1,75;0;19;8;11,4;16,1;18,6;16,3;23,7;23,6;22,4;21,3;-1342,6;19,2;1678
2022-09-06 20:00:00;19,0;100715;79;0,0107;12,58;3,7;192;8,4;-2,99;-1,42;0;98;3;11,5;16,1;18,6;16,3;22,7;23,4;22,5;21,4;-1337,6;19,8;1579
2022-09-06 21:00:00;17,0;100720;93;0,0112;0,36;nan;nan;nan;nan;nan;0;0;0;13,0;16,7;18,6;16,3;20,9;22,7;22,5;21,4;-1340,5;20,2;1459
2022-09-06 22:00:00;17,2;100560;95;0,0116;0,0;nan;nan;nan;nan;nan;0;1;8;13,9;16,8;18,6;16,3;20,8;22,2;22,4;21,4;-1343,3;20,8;1473
2022-09-06 23:00:00;18,3;100640;85;0,0111;1,38;5,3;291;8,1;1,92;-4,95;0;18;8;14,5;16,9;18,6;16,3;20,7;21,9;22,3;21,4;-1338,4;21,6;1426
2022-09-07 00:00:00;16,5;100760;94;0,011;2,09;nan;nan;nan;nan;nan;0;1;12;17,6;17,0;18,6;16,3;20,0;21,6;22,2;21,5;-1349,2;22,2;1418
2022-09-07 01:00:00;16,4;100707;95;0,011;0,02;nan;nan;nan;nan;nan;0;0;0;21,8;17,2;18,6;16,3;19,8;21,2;22,1;21,5;-1352,2;22,4;1451
2022-09-07 02:00:00;16,6;100685;96;0,0112;0,0;nan;nan;nan;nan;nan;0;0;0;23,1;17,5;18,6;16,3;19,8;21,0;22,0;21,5;-1361,4;23,1;1269
2022-09-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;17,8;18,5;16,3;19,6;20,8;21,8;21,5;-1372,6;nan;nan
2022-09-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;18,0;18,5;16,3;19,4;20,6;21,7;21,5;-1369,4;nan;nan
2022-09-07 05:00:00;15,9;100610;98;0,011;0,0;nan;nan;nan;nan;nan;42;0;0;24,4;18,3;18,5;16,3;19,3;20,5;21,6;21,5;-1375,4;24,0;1267
2022-09-07 06:00:00;16,6;100630;100;0,0117;0,02;nan;nan;nan;nan;nan;139;0;0;24,5;18,5;18,5;16,3;19,4;20,4;21,5;21,5;-1381,5;24,6;1384
2022-09-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;18,7;18,5;16,3;19,8;20,3;21,4;21,5;-1395,0;nan;nan
2022-09-07 08:00:00;20,6;100667;85;0,0128;0,0;0,9;184;2,1;0,19;-0,68;289;0;0;24,8;18,9;18,5;16,3;20,5;20,4;21,3;21,4;-1404,0;25,6;1386
2022-09-07 09:00:00;21,6;100680;79;0,0126;0,0;1,1;215;3,1;0,84;-0,43;370;0;0;24,9;19,2;18,5;16,3;21,5;20,6;21,2;21,4;-1423,8;25,9;1353
2022-09-07 10:00:00;22,9;100663;71;0,0122;0,0;1,4;273;3,2;0,11;-1,39;497;0;0;25,0;19,4;18,5;16,3;22,5;20,9;21,1;21,4;-1447,0;26,7;1310
2022-09-07 11:00:00;23,9;100633;63;0,0116;0,0;1,4;290;3,6;0,46;-1,3;366;0;0;25,0;19,6;18,5;16,3;23,4;21,4;21,2;21,4;-1401,2;27,4;1424
2022-09-07 12:00:00;23,9;100614;65;0,012;0,0;1,7;263;4,3;0,82;-1,14;446;0;0;25,1;19,9;18,5;16,3;23,7;21,9;21,2;21,3;-1403,0;28,0;1406
2022-09-07 13:00:00;25,0;100562;59;0,0116;0,0;1,7;272;5,1;0,11;-1,71;443;0;0;25,1;20,1;18,5;16,3;24,1;22,2;21,3;21,3;-1395,0;28,1;1281
2022-09-07 14:00:00;25,7;100522;56;0,0115;0,0;1,1;178;2,8;-0,79;0,02;355;0;0;25,1;20,3;18,5;16,3;24,5;22,6;21,4;21,3;-1387,7;28,2;1390
2022-09-07 15:00:00;25,4;100477;51;0,0103;0,0;1,2;193;3,0;-1,12;-0,29;216;0;0;25,0;20,5;18,5;16,3;24,4;22,9;21,5;21,2;-1368,6;28,2;1564
2022-09-07 16:00:00;25,4;100452;51;0,0102;0,0;0,7;227;1,6;-0,48;-0,51;127;0;0;25,0;20,7;18,5;16,3;24,1;23,1;21,7;21,3;-1360,5;28,5;1443
2022-09-07 17:00:00;24,9;100432;55;0,0109;0,0;0,5;207;1,4;-0,36;-0,08;56;0;0;24,9;20,9;18,5;16,3;23,7;23,1;21,8;21,2;-1352,9;28,7;1378
2022-09-07 18:00:00;22,6;100430;64;0,0109;0,0;0,8;186;1,7;-0,5;-0,11;1;0;0;24,9;21,1;18,6;16,3;23,2;23,1;21,9;21,2;-1338,0;28,5;1457
2022-09-07 19:00:00;21,6;100426;65;0,0104;0,0;1,1;246;2,1;-0,44;-0,64;0;0;0;24,8;21,2;18,6;16,3;22,6;22,9;22,0;21,2;-1332,7;28,4;1364
2022-09-07 20:00:00;20,3;100383;69;0,0102;0,0;0,8;154;2,4;0,57;0,36;0;0;0;24,8;21,3;18,6;16,3;22,1;22,7;22,1;21,2;-1328,6;28,5;1432
2022-09-07 21:00:00;18,3;100360;76;0,01;0,0;0,6;227;1,6;0,47;-0,05;0;0;0;24,8;21,4;18,6;16,3;21,6;22,5;22,1;21,2;-1321,3;28,8;1424
2022-09-07 22:00:00;18,1;100380;76;0,0098;0,0;0,9;162;1,8;-0,8;0,18;0;0;0;24,7;21,5;18,6;16,3;21,2;22,2;22,1;21,3;-1329,9;28,9;1479
2022-09-07 23:00:00;17,8;100306;79;0,0099;0,0;0,5;196;1,1;0,34;-0,01;0;0;0;24,7;21,6;18,6;16,3;20,9;22,0;22,1;21,3;-1315,3;29,1;1441
2022-09-08 00:00:00;17,4;100240;83;0,0102;0,0;0,8;36;1,3;0,65;0,46;0;0;0;24,7;21,6;18,6;16,3;20,8;21,8;22,0;21,3;-1325,8;29,3;1480
2022-09-08 01:00:00;17,3;100185;84;0,0104;0,0;0,5;60;1,0;0,25;0,36;0;0;0;24,6;21,7;18,6;16,3;20,5;21,6;21,9;21,3;-1326,6;29,3;1515
2022-09-08 02:00:00;17,3;100196;84;0,0104;0,38;0,6;149;1,3;0,38;0,1;0;0;0;24,6;21,8;18,6;16,3;20,4;21,4;21,8;21,3;-1325,4;28,7;1465
2022-09-08 03:00:00;17,1;100210;87;0,0106;0,33;1,2;60;2,3;0,5;1,04;0;0;0;24,7;21,9;18,6;16,3;20,2;21,2;21,8;21,3;-1333,5;28,5;1389
2022-09-08 04:00:00;16,6;100187;91;0,0107;1,79;1,0;78;1,7;0,19;0,97;0;0;0;24,9;21,9;18,6;16,3;20,0;21,0;21,7;21,4;-1337,2;29,1;1446
2022-09-08 05:00:00;16,3;100180;93;0,0108;6,02;0,8;108;1,5;-0,26;0,74;3;0;0;25,5;22,0;18,6;16,3;19,8;20,9;21,6;21,3;-1346,7;29,3;1414
2022-09-08 06:00:00;16,3;100192;95;0,011;1,46;0,4;92;0,9;-0,03;0,38;35;0;0;26,5;22,1;18,6;16,3;19,7;20,7;21,5;21,3;-1345,1;29,4;1328