Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;10,8;101768;92;0,0073;0,0;2,6;22;4,7;1,0;2,42;0;0;nan;16,2;16,9;17,6;17,0;15,1;14,5;15,0;13,5;-49,2;16,4;1690
2023-06-01 01:00:00;9,9;101777;94;0,007;0,0;3,4;14;5,7;0,81;3,33;0;0;nan;16,2;16,9;17,6;17,0;14,9;14,5;14,9;13,5;-49,0;16,3;1692
2023-06-01 02:00:00;9,8;101777;92;0,0068;0,0;2,9;35;5,5;1,67;2,4;0;0;nan;16,2;16,9;17,6;17,0;14,8;14,5;14,7;13,5;-49,0;16,3;1693
2023-06-01 03:00:00;9,8;101732;92;0,0068;0,0;2,8;23;5,2;1,09;2,55;3;0;nan;16,2;16,9;17,6;17,0;14,6;14,5;14,7;13,5;-48,8;16,3;1693
2023-06-01 04:00:00;9,8;101720;91;0,0068;0,0;2,9;23;5,5;1,16;2,7;29;0;nan;16,2;16,9;17,6;17,0;14,5;14,4;14,6;13,5;-48,7;16,1;1699
2023-06-01 05:00:00;10,2;101727;90;0,0069;0,0;2,8;14;4,8;0,66;2,75;116;0;nan;16,2;16,9;17,6;17,0;14,5;14,4;14,5;13,6;-48,6;16,0;1702
2023-06-01 06:00:00;10,8;101740;89;0,007;0,0;3,1;9;5,4;0,48;3,07;194;0;nan;16,2;16,9;17,6;17,0;14,5;14,4;14,4;13,6;-48,6;15,9;1703
2023-06-01 07:00:00;11,4;101752;87;0,0072;0,0;3,4;16;5,8;0,89;3,11;292;0;nan;16,1;16,9;17,6;17,0;14,6;14,3;14,4;13,6;-48,6;15,9;1703
2023-06-01 08:00:00;12,8;101740;83;0,0075;0,0;2,9;8;5,4;0,43;2,9;460;0;nan;16,0;16,8;17,6;17,0;14,7;14,3;14,4;13,6;-48,6;16,0;1701
2023-06-01 09:00:00;13,8;101703;80;0,0077;0,0;3,6;21;6,5;1,25;3,3;633;0;nan;15,8;16,7;17,5;17,0;15,0;14,3;14,5;13,6;-48,7;16,2;1696
2023-06-01 10:00:00;13,8;101692;79;0,0076;0,0;3,2;29;6,2;1,56;2,8;620;0;nan;15,6;16,5;17,4;17,0;15,4;14,2;14,6;13,6;-49,0;16,3;1693
2023-06-01 11:00:00;14,6;101677;77;0,0078;0,0;3,5;15;6,0;0,93;3,42;648;0;nan;15,4;16,3;17,3;17,0;15,7;14,2;14,7;13,6;-49,4;16,2;1695
2023-06-01 12:00:00;15,6;101658;71;0,0077;0,0;3,2;9;6,6;0,5;3,18;722;0;nan;15,2;16,2;17,1;17,0;16,0;14,3;14,9;13,6;-49,8;14,2;1693
2023-06-01 13:00:00;17,3;101613;65;0,0079;0,0;3,3;3;6,9;0,19;3,32;699;0;nan;14,9;15,9;17,0;17,0;16,4;14,3;15,1;13,6;-50,4;14,3;1693
2023-06-01 14:00:00;18,6;101560;61;0,008;0,0;3,8;358;7,4;-0,14;3,77;620;0;nan;14,6;15,7;16,9;17,0;16,6;14,4;15,3;13,6;-51,4;14,3;1691
2023-06-01 15:00:00;17,2;101545;69;0,0083;0,0;5,5;4;9,1;0,39;5,45;504;0;nan;14,4;15,6;16,8;17,0;16,6;14,5;15,4;13,6;-52,2;14,3;1692
2023-06-01 16:00:00;15,8;101520;71;0,0078;0,0;4,4;13;7,5;0,99;4,17;372;0;nan;14,3;15,5;16,8;17,0;16,4;14,5;15,5;13,6;-53,2;14,3;1693
2023-06-01 17:00:00;15,7;101485;68;0,0075;0,0;3,8;9;6,5;0,59;3,78;240;0;nan;14,2;15,5;16,8;17,0;16,2;12,8;15,5;13,6;-53,8;14,2;1693
2023-06-01 18:00:00;14,9;101478;70;0,0072;0,0;4,2;10;7,2;0,75;4,14;126;0;nan;0,0;8,4;16,8;17,0;0,0;14,6;15,5;13,6;6,8;14,5;1686
2023-06-01 19:00:00;13,2;101520;74;0,0069;0,0;3,9;9;6,5;0,62;3,86;14;0;nan;12,1;14,4;16,8;17,0;15,7;14,7;15,4;13,6;-53,8;14,6;1683
2023-06-01 20:00:00;12,6;101568;74;0,0067;0,0;3,4;12;6,2;0,69;3,28;0;0;nan;12,1;14,4;16,8;16,9;15,5;14,7;15,3;13,6;14,5;14,3;1691
2023-06-01 21:00:00;12,2;101573;74;0,0065;0,0;3,2;11;6,1;0,63;3,12;0;0;nan;12,1;14,4;16,8;16,9;15,3;14,7;15,2;13,7;14,4;14,6;1683
2023-06-01 22:00:00;11,4;101592;75;0,0062;0,0;3,3;14;6,2;0,82;3,22;0;0;nan;12,0;14,4;16,8;16,9;15,1;14,7;15,1;13,7;14,3;14,8;1676
2023-06-01 23:00:00;11,0;101597;75;0,0061;0,0;2,6;30;5,3;1,26;2,22;0;0;nan;12,0;14,4;16,8;16,9;14,9;14,6;15,0;13,7;14,3;14,7;1679
2023-06-02 00:00:00;10,7;101590;75;0,0059;0,0;3,1;17;5,9;0,9;2,92;0;0;nan;12,0;14,4;16,8;16,9;14,8;14,6;14,9;13,7;14,2;14,5;1686
2023-06-02 01:00:00;10,5;101578;75;0,0058;0,0;2,2;17;4,3;0,65;2,12;0;0;nan;12,0;14,4;16,8;16,9;14,6;14,6;14,7;13,7;14,1;14,6;1682
2023-06-02 02:00:00;10,3;101568;75;0,0058;0,0;2,4;28;4,4;1,12;2,16;0;0;nan;12,0;14,4;16,8;16,9;14,5;14,5;14,6;13,7;14,1;14,6;1682
2023-06-02 03:00:00;10,0;101558;76;0,0058;0,0;3,0;4;5,1;0,22;3,0;1;0;nan;11,9;14,4;16,8;16,9;14,4;14,5;14,6;13,7;-53,3;14,5;1686
2023-06-02 04:00:00;9,7;101588;76;0,0056;0,0;3,1;16;5,8;0,84;2,95;20;0;nan;11,9;14,4;16,8;16,9;14,3;14,4;14,5;13,7;-53,2;14,5;1684
2023-06-02 05:00:00;9,8;101605;76;0,0056;0,0;2,5;29;4,3;1,18;2,11;49;0;nan;11,9;14,4;16,8;16,9;14,2;14,4;14,4;13,7;-53,1;14,7;1681
2023-06-02 06:00:00;10,2;101614;76;0,0058;0,0;2,4;25;4,6;1,01;2,18;128;0;nan;11,9;14,3;16,8;16,9;14,2;14,4;14,3;13,7;-53,1;14,7;1680
2023-06-02 07:00:00;10,8;101643;78;0,0062;0,0;2,2;29;4,1;1,05;1,89;198;0;nan;11,8;14,3;16,8;16,9;14,2;14,3;14,3;13,8;-53,1;14,5;1684
2023-06-02 08:00:00;11,3;101655;78;0,0064;0,0;2,3;27;4,2;1,03;2,04;212;0;nan;11,8;14,3;16,8;16,9;14,4;14,3;14,3;13,7;-53,4;14,4;1687
2023-06-02 09:00:00;11,8;101660;79;0,0067;0,0;2,4;52;4,6;1,86;1,45;295;0;nan;11,7;14,2;16,7;16,9;14,5;14,2;14,3;13,7;-53,5;14,3;1691
2023-06-02 10:00:00;13,0;101650;78;0,0071;0,0;2,4;39;4,5;1,46;1,8;381;0;nan;11,6;14,2;16,7;16,9;14,7;14,2;14,3;13,7;-53,8;14,2;1694
2023-06-02 11:00:00;14,1;101638;75;0,0074;0,0;2,6;37;5,2;1,51;2,01;436;0;nan;11,5;14,1;16,6;16,9;15,0;14,2;14,4;13,7;-54,2;14,3;1692
2023-06-02 12:00:00;15,2;101633;72;0,0076;0,0;3,3;60;6,2;2,78;1,61;600;0;nan;11,4;14,0;16,5;16,9;15,3;14,2;14,6;13,7;-54,8;14,3;1692
2023-06-02 13:00:00;16,2;101627;67;0,0076;0,0;3,0;55;5,3;2,41;1,71;470;0;nan;11,2;13,8;16,4;16,9;15,7;14,2;14,7;13,7;-55,8;14,2;1695
2023-06-02 14:00:00;17,8;101592;62;0,0077;0,0;2,7;91;5,3;2,64;-0,05;529;0;nan;11,1;13,7;16,3;16,9;15,8;14,3;14,9;13,7;-57,0;13,9;1705
2023-06-02 15:00:00;18,1;101566;59;0,0075;0,0;3,2;73;5,7;3,01;0,94;273;0;nan;11,0;13,6;16,3;16,9;15,9;14,3;15,0;13,7;-58,3;13,8;1708
2023-06-02 16:00:00;18,1;101530;59;0,0075;0,0;3,1;41;5,3;1,86;2,14;268;0;nan;10,9;13,6;16,2;16,9;15,9;14,3;15,1;13,7;-59,4;14,0;1702
2023-06-02 17:00:00;18,2;101528;57;0,0073;0,0;2,6;38;4,7;1,62;2,05;164;0;nan;10,8;13,5;16,2;16,9;15,7;14,4;15,1;13,7;-60,4;13,9;1705
2023-06-02 18:00:00;18,0;101530;55;0,007;0,0;2,5;68;4,7;2,24;0,88;130;0;nan;10,8;13,5;16,2;16,9;15,6;14,4;15,1;13,7;-61,2;13,5;1718
2023-06-02 19:00:00;16,9;101525;59;0,0069;0,0;1,4;68;2,7;1,28;0,52;30;0;nan;10,8;13,5;16,2;16,9;15,3;14,4;15,0;13,7;-61,6;13,4;1719
2023-06-02 20:00:00;15,0;101587;66;0,0069;0,0;1,3;51;2,5;0,97;0,8;0;0;nan;10,8;13,5;16,2;16,9;14,9;14,5;14,9;13,7;-61,9;13,3;1721
2023-06-02 21:00:00;14,1;101618;71;0,007;0,0;1,0;59;2,1;0,86;0,52;0;0;nan;10,8;13,5;16,2;16,9;14,6;14,5;14,8;13,7;-61,8;13,1;1729
2023-06-02 22:00:00;13,3;101620;74;0,0069;0,0;1,2;47;2,0;0,85;0,8;0;0;nan;10,7;13,5;16,2;16,9;14,4;14,4;14,6;13,7;-61,8;12,8;1738
2023-06-02 23:00:00;13,0;101640;77;0,007;0,0;1,5;54;2,9;1,21;0,87;0;0;nan;10,7;13,5;16,2;16,9;14,1;14,4;14,5;13,7;-61,6;12,9;1737
2023-06-03 00:00:00;12,4;101672;79;0,007;0,0;1,8;60;3,3;1,52;0,88;0;0;nan;10,7;13,5;16,2;16,9;14,0;14,4;14,4;13,7;-61,4;13,0;1731
2023-06-03 01:00:00;12,1;101672;77;0,0067;0,0;2,2;75;3,6;2,11;0,57;0;0;nan;10,7;13,5;16,2;16,9;13,9;14,3;14,3;13,7;-61,4;12,8;1738
2023-06-03 02:00:00;11,2;101662;76;0,0062;0,0;1,3;76;2,6;1,25;0,32;0;0;nan;10,7;13,5;16,2;16,9;13,8;14,3;14,1;13,7;-61,2;12,7;1742
2023-06-03 03:00:00;10,1;101643;77;0,0058;0,0;1,0;57;1,8;0,74;0,48;12;0;nan;10,7;13,5;16,3;16,9;13,6;14,2;14,0;13,7;-61,0;12,8;1740
2023-06-03 04:00:00;10,7;101670;77;0,006;0,0;0,7;79;1,6;0,69;0,13;91;0;nan;10,7;13,5;16,3;16,9;13,4;14,2;13,9;13,7;-61,0;12,7;1744
2023-06-03 05:00:00;12,1;101687;70;0,006;0,0;2,0;79;3,6;2,0;0,4;196;0;nan;10,7;13,5;16,3;16,9;13,3;14,1;13,8;13,7;-60,9;12,5;1750
2023-06-03 06:00:00;13,8;101685;60;0,0058;0,0;3,4;82;5,3;3,32;0,45;304;0;nan;10,7;13,5;16,3;16,9;13,5;14,1;13,7;13,7;-60,8;12,5;1748
2023-06-03 07:00:00;16,0;101690;50;0,0055;0,0;3,8;85;6,5;3,73;0,33;465;0;nan;10,6;13,4;16,2;16,9;13,7;14,0;13,7;13,7;-61,0;12,5;1748
2023-06-03 08:00:00;17,2;101685;45;0,0054;0,0;4,4;71;7,5;4,11;1,44;588;0;nan;10,6;13,4;16,2;16,9;14,0;14,0;13,8;13,7;-61,5;12,5;1750
2023-06-03 09:00:00;18,0;101662;42;0,0053;0,0;5,1;78;8,9;4,96;1,05;674;0;nan;10,4;13,2;16,0;16,9;14,3;13,9;13,9;13,7;-62,2;12,4;1753
2023-06-03 10:00:00;18,8;101667;40;0,0054;0,0;4,9;86;9,0;4,92;0,34;735;0;nan;10,3;13,1;15,8;16,9;14,7;13,9;14,1;13,7;-63,4;12,4;1753
2023-06-03 11:00:00;19,5;101677;38;0,0053;0,0;4,6;88;8,4;4,58;0,17;758;0;nan;10,1;12,9;15,6;16,9;15,3;14,0;14,4;13,7;-65,0;12,3;1756
2023-06-03 12:00:00;20,0;101660;37;0,0053;0,0;4,9;72;8,8;4,62;1,48;760;0;nan;10,0;12,7;15,4;16,8;15,9;14,0;14,6;13,7;-66,7;12,3;1756
2023-06-03 13:00:00;20,6;101633;34;0,0051;0,0;5,0;91;9,0;4,91;-0,1;707;0;nan;9,8;12,5;15,3;16,8;16,3;14,1;14,9;13,6;-68,8;12,3;1757
2023-06-03 14:00:00;20,6;101602;36;0,0053;0,0;4,5;86;8,2;4,43;0,27;634;0;nan;9,6;12,4;15,1;16,8;16,4;14,1;15,1;13,6;-70,8;12,4;1752
2023-06-03 15:00:00;20,6;101575;32;0,0048;0,0;4,4;67;8,3;4,04;1,69;517;0;nan;9,5;12,3;15,0;16,8;16,4;14,2;15,3;13,6;-73,1;12,5;1748
2023-06-03 16:00:00;20,4;101553;34;0,005;0,0;4,5;76;7,5;4,31;1,06;410;0;nan;9,4;12,2;15,0;16,8;16,3;14,3;15,4;13,6;-75,4;12,5;1750
2023-06-03 17:00:00;19,7;101550;35;0,0049;0,0;4,1;74;7,4;3,89;1,14;240;0;nan;9,4;12,2;15,0;16,8;16,2;14,4;15,4;13,6;-77,9;12,6;1747
2023-06-03 18:00:00;19,0;101548;36;0,0048;0,0;3,1;81;5,4;3,06;0,46;117;0;nan;9,3;12,2;15,0;16,8;15,9;14,4;15,4;13,6;-80,2;12,6;1746
2023-06-03 19:00:00;17,5;101560;41;0,005;0,0;1,3;58;2,5;1,02;0,63;22;0;nan;9,3;12,1;15,0;16,8;15,6;14,5;15,3;13,7;-82,1;12,7;1742
2023-06-03 20:00:00;16,0;101590;44;0,0049;0,0;1,3;24;2,0;0,53;1,17;0;0;nan;9,3;12,1;15,0;16,8;15,1;14,5;15,1;13,6;-83,2;12,8;1740
2023-06-03 21:00:00;14,9;101638;48;0,005;0,0;1,3;36;2,2;0,74;1,02;0;0;nan;9,3;12,1;15,0;16,8;14,7;14,5;14,9;13,7;-83,8;12,7;1741
2023-06-03 22:00:00;13,7;101673;54;0,0052;0,0;1,6;43;3,6;1,12;1,19;0;0;nan;9,3;12,1;15,0;16,8;14,4;14,5;14,8;13,7;-83,9;12,8;1739
2023-06-03 23:00:00;12,7;101695;62;0,0056;0,0;1,6;39;3,4;0,99;1,24;0;0;nan;9,3;12,1;15,0;16,8;14,2;14,5;14,6;13,7;-84,0;12,9;1736
2023-06-04 00:00:00;11,9;101677;70;0,006;0,0;1,6;47;2,8;1,16;1,08;0;0;nan;9,3;12,1;15,0;16,8;14,1;14,4;14,5;13,7;-83,7;12,9;1737
2023-06-04 01:00:00;11,1;101655;73;0,0059;0,0;1,3;25;2,4;0,52;1,14;0;0;nan;9,3;12,1;15,0;16,8;13,9;14,4;14,3;13,7;-83,5;12,9;1734
2023-06-04 02:00:00;10,4;101646;75;0,0058;0,0;1,2;31;2,5;0,59;0,98;0;0;nan;9,3;12,1;15,0;16,8;13,7;14,3;14,2;13,7;-83,1;13,0;1732
2023-06-04 03:00:00;9,3;101628;80;0,0057;0,0;1,1;48;1,9;0,78;0,71;8;0;nan;9,3;12,1;15,0;16,8;13,5;14,3;14,0;13,7;-83,2;13,1;1729
2023-06-04 04:00:00;10,1;101625;80;0,0061;0,0;1,5;39;3,1;0,93;1,14;79;0;nan;9,3;12,1;15,0;16,8;13,3;14,2;13,9;13,7;-83,0;13,1;1729
2023-06-04 05:00:00;11,6;101643;78;0,0065;0,0;2,0;53;3,6;1,6;1,22;182;0;nan;9,3;12,1;15,0;16,8;13,3;14,1;13,8;13,7;-82,9;13,2;1727
2023-06-04 06:00:00;13,7;101655;70;0,0067;0,0;2,3;54;3,7;1,82;1,32;312;0;nan;9,3;12,1;15,0;16,8;13,5;14,1;13,7;13,7;-83,0;13,1;1729
2023-06-04 07:00:00;16,6;101688;60;0,0069;0,0;2,1;75;3,9;1,91;0,52;460;0;nan;9,2;12,1;15,0;16,8;13,8;14,0;13,8;13,7;-83,7;13,1;1731
2023-06-04 08:00:00;18,9;101702;48;0,0065;0,0;2,8;78;5,2;2,73;0,57;578;0;nan;9,2;12,1;14,9;16,8;14,1;14,0;13,8;13,7;-84,9;13,2;1724
2023-06-04 09:00:00;20,0;101702;41;0,0059;0,0;4,1;70;6,9;3,81;1,39;655;0;nan;9,1;12,0;14,8;16,8;14,5;14,0;14,0;13,7;-87,2;13,4;1719
2023-06-04 10:00:00;20,6;101698;38;0,0056;0,0;4,2;68;7,4;3,82;1,53;706;0;nan;9,1;11,9;14,7;16,8;15,0;14,0;14,2;13,7;-90,3;13,4;1719
2023-06-04 11:00:00;21,6;101685;38;0,0059;0,0;3,5;80;7,3;3,4;0,6;752;0;nan;9,0;11,7;14,5;16,8;15,6;14,0;14,5;13,7;-94,0;13,4;1718
2023-06-04 12:00:00;22,1;101668;37;0,006;0,0;3,6;79;6,9;3,56;0,66;749;0;nan;8,9;11,6;14,3;16,8;16,3;14,0;14,7;13,7;-98,2;13,3;1723
2023-06-04 13:00:00;22,5;101647;36;0,0059;0,0;3,5;65;8,3;3,05;1,41;693;0;nan;8,8;11,5;14,2;16,8;16,8;14,1;15,1;13,7;-102,4;13,3;1724
2023-06-04 14:00:00;22,7;101620;35;0,006;0,0;3,2;63;6,2;2,86;1,43;612;0;nan;8,7;11,4;14,1;16,8;17,0;14,2;15,3;13,7;-106,8;13,2;1725
2023-06-04 15:00:00;22,9;101600;36;0,0061;0,0;3,3;53;7,0;2,47;1,88;532;0;nan;8,6;11,3;14,0;16,8;17,0;14,3;15,5;13,7;-111,6;13,3;1723
2023-06-04 16:00:00;22,6;101564;37;0,0063;0,0;3,7;74;6,4;3,52;0,99;386;0;nan;8,6;11,3;13,9;16,8;16,9;14,4;15,6;13,7;-116,2;13,2;1725
2023-06-04 17:00:00;22,2;101532;38;0,0063;0,0;2,9;61;5,2;2,55;1,44;237;0;nan;8,5;11,2;13,9;16,8;16,8;14,5;15,6;13,7;-121,2;13,1;1728
2023-06-04 18:00:00;21,6;101556;40;0,0063;0,0;2,8;59;5,2;2,37;1,42;136;0;nan;8,5;11,2;13,9;16,7;16,5;14,5;15,6;13,7;-125,6;13,1;1729
2023-06-04 19:00:00;19,9;101570;45;0,0064;0,0;2,3;40;4,2;1,41;1,67;29;0;nan;8,5;11,2;13,9;16,7;16,2;14,6;15,6;13,7;-130,0;12,9;1735
2023-06-04 20:00:00;17,3;101648;63;0,0076;0,0;3,2;19;5,9;1,03;3,01;0;0;nan;8,5;11,2;13,9;16,7;15,9;14,6;15,5;13,7;-132,2;13,0;1734
2023-06-04 21:00:00;15,6;101718;70;0,0076;0,0;2,5;21;4,8;0,9;2,38;0;0;nan;8,5;11,2;13,9;16,7;15,6;14,6;15,3;13,7;-133,1;12,8;1738
2023-06-04 22:00:00;14,5;101735;74;0,0075;0,0;2,0;16;3,9;0,57;1,93;0;0;nan;8,4;11,2;13,9;16,7;15,4;14,7;15,2;13,7;-133,1;12,6;1744
2023-06-04 23:00:00;13,7;101737;76;0,0074;0,0;2,1;29;4,0;1,04;1,85;0;0;nan;8,4;11,2;13,9;16,7;15,2;14,6;15,1;13,7;-133,6;12,5;1750
2023-06-05 00:00:00;12,6;101750;80;0,0071;0,0;1,7;31;3,8;0,84;1,41;0;0;nan;8,4;11,2;13,9;16,7;15,0;14,6;15,0;13,7;-133,8;12,5;1749
2023-06-05 01:00:00;11,6;101740;84;0,007;0,0;1,8;33;3,9;0,98;1,53;0;0;nan;8,4;11,2;13,9;16,7;14,7;14,6;14,9;13,8;-132,7;12,4;1751
2023-06-05 02:00:00;10,7;101708;87;0,0069;0,0;1,7;39;3,2;1,04;1,29;0;0;nan;8,4;11,2;13,9;16,7;14,6;14,6;14,7;13,8;-132,9;12,4;1753
2023-06-05 03:00:00;9,9;101670;91;0,0068;0,0;1,7;37;3,2;1,0;1,34;10;0;nan;8,4;11,2;13,9;16,7;14,4;14,5;14,6;13,8;-132,0;12,2;1760
2023-06-05 04:00:00;10,0;101650;94;0,0071;0,0;2,2;48;3,7;1,64;1,46;59;0;nan;8,4;11,2;13,9;16,7;14,2;14,5;14,5;13,8;-131,1;12,2;1759
2023-06-05 05:00:00;11,1;101662;93;0,0075;0,0;2,1;48;4,1;1,57;1,39;183;0;nan;8,4;11,2;13,9;16,7;14,2;14,4;14,4;13,8;-131,1;12,2;1759
2023-06-05 06:00:00;12,6;101675;88;0,0079;0,0;2,5;52;4,3;1,98;1,55;324;0;nan;8,4;11,2;13,9;16,7;14,3;14,4;14,3;13,8;-130,8;12,2;1761
2023-06-05 07:00:00;14,2;101683;83;0,0082;0,0;2,8;18;5,4;0,89;2,67;435;0;nan;8,4;11,2;13,9;16,7;14,5;14,4;14,3;13,8;-132,3;12,0;1766
2023-06-05 08:00:00;16,0;101682;76;0,0085;0,0;3,1;20;6,8;1,04;2,88;552;0;nan;8,4;11,2;13,9;16,7;14,7;14,3;14,4;13,8;-134,6;11,9;1770
2023-06-05 09:00:00;17,6;101663;70;0,0086;0,0;3,3;26;6,4;1,4;2,9;639;0;nan;8,4;11,1;13,8;16,7;15,1;14,3;14,5;13,8;-140,2;11,7;1776
2023-06-05 10:00:00;19,7;101640;62;0,0088;0,0;3,1;29;5,8;1,51;2,72;715;0;nan;8,3;11,0;13,7;16,7;15,7;14,3;14,7;13,8;-147,0;11,7;1776
2023-06-05 11:00:00;21,3;101577;54;0,0084;0,0;3,3;21;6,4;1,17;3,02;748;0;nan;8,3;10,9;13,5;16,7;16,5;14,3;15,0;13,8;-158,5;11,6;1780
2023-06-05 12:00:00;22,4;101560;49;0,0081;0,0;3,3;27;6,2;1,48;2,95;738;0;nan;8,2;10,8;13,4;16,7;17,2;14,4;15,3;13,8;-170,5;11,7;1778
2023-06-05 13:00:00;23,1;101505;44;0,0077;0,0;3,2;37;6,2;1,84;2,45;679;0;nan;8,2;10,7;13,3;16,7;17,7;14,4;15,6;13,8;-183,1;11,8;1774
2023-06-05 14:00:00;23,5;101470;43;0,0076;0,0;3,0;59;6,2;2,57;1,56;598;0;nan;8,1;10,7;13,2;16,7;17,8;14,5;15,8;13,8;-196,6;11,7;1777
2023-06-05 15:00:00;23,6;101437;42;0,0075;0,0;2,9;39;5,5;1,78;2,21;490;0;nan;8,1;10,6;13,1;16,7;17,8;14,6;16,0;13,8;-209,6;11,6;1780
2023-06-05 16:00:00;23,4;101412;42;0,0074;0,0;2,6;55;5,0;2,04;1,41;372;0;nan;8,1;10,6;13,1;16,7;17,6;14,7;16,1;13,8;-227,7;11,6;1783
2023-06-05 17:00:00;23,1;101383;42;0,0073;0,0;2,7;45;5,3;1,93;1,92;242;0;nan;8,0;10,5;13,1;16,7;17,4;14,8;16,1;13,8;-238,0;11,7;1776
2023-06-05 18:00:00;22,3;101380;43;0,0072;0,0;1,8;32;3,6;0,96;1,55;121;0;nan;8,0;10,5;13,1;16,7;17,1;14,9;16,1;13,8;-250,7;11,8;1776
2023-06-05 19:00:00;20,3;101413;54;0,008;0,0;2,5;22;5,3;0,93;2,36;35;0;nan;8,0;10,5;13,1;16,7;16,8;14,9;16,0;13,8;-262,8;11,8;1775
2023-06-05 20:00:00;17,5;101496;70;0,0086;0,0;3,4;20;6,7;1,16;3,16;0;0;nan;8,0;10,5;13,1;16,7;16,5;15,0;15,9;13,9;-269,0;11,7;1777
2023-06-05 21:00:00;16,0;101507;76;0,0085;0,0;3,2;17;5,2;0,92;3,05;0;0;nan;8,0;10,5;13,1;16,6;16,3;15,0;15,8;13,9;-280,0;12,1;1763
2023-06-05 22:00:00;14,8;101528;80;0,0083;0,0;2,8;12;4,9;0,57;2,79;0;0;nan;8,0;10,5;13,1;16,6;16,0;15,0;15,7;13,9;-279,8;12,2;1760
2023-06-05 23:00:00;13,4;101550;85;0,008;0,0;2,4;13;4,4;0,55;2,38;0;0;nan;8,0;10,5;13,1;16,6;15,8;15,0;15,6;13,9;-283,1;12,1;1762
2023-06-06 00:00:00;12,3;101543;88;0,0077;0,0;2,4;11;4,5;0,48;2,37;0;0;nan;8,0;10,5;13,1;16,6;15,6;15,0;15,5;13,9;-284,3;12,1;1762
2023-06-06 01:00:00;11,5;101548;90;0,0075;0,0;1,6;11;3,4;0,32;1,57;0;0;nan;8,0;10,5;13,1;16,6;15,4;15,0;15,3;13,9;-284,0;12,2;1758
2023-06-06 02:00:00;10,7;101525;92;0,0073;0,0;1,7;12;3,2;0,34;1,64;0;0;nan;7,9;10,5;13,1;16,6;15,1;14,9;15,2;14,0;-282,9;12,3;1758
2023-06-06 03:00:00;10,0;101483;94;0,0071;0,0;1,9;14;3,3;0,45;1,86;7;0;nan;7,9;10,5;13,1;16,6;14,9;14,9;15,1;14,0;-278,7;12,3;1756
2023-06-06 04:00:00;10,2;101495;96;0,0073;0,0;2,2;21;4,3;0,77;2,04;85;0;nan;7,9;10,5;13,1;16,6;14,8;14,8;14,9;14,0;-280,8;12,3;1757
2023-06-06 05:00:00;11,4;101504;95;0,0079;0,0;2,5;21;4,7;0,92;2,37;199;0;nan;7,9;10,5;13,1;16,6;14,7;14,8;14,8;14,0;-278,9;12,1;1763
2023-06-06 06:00:00;13,0;101502;91;0,0084;0,0;2,5;36;4,9;1,43;1,99;302;0;nan;7,9;10,5;13,1;16,6;14,8;14,8;14,8;14,0;-280,5;12,3;1757
2023-06-06 07:00:00;15,0;101524;85;0,0089;0,0;2,7;32;5,1;1,4;2,26;447;0;nan;7,9;10,5;13,1;16,6;15,0;14,7;14,7;14,0;-278,8;12,3;1758
2023-06-06 08:00:00;16,5;101510;79;0,0091;0,0;2,6;24;5,2;1,08;2,41;544;0;nan;7,9;10,5;13,0;16,6;15,2;14,7;14,8;14,0;-285,4;12,3;1755
2023-06-06 09:00:00;18,8;101508;70;0,0094;0,0;3,0;23;5,3;1,14;2,68;654;0;nan;7,9;10,4;13,0;16,6;15,7;14,7;14,9;14,0;-298,1;12,4;1753
2023-06-06 10:00:00;20,7;101487;63;0,0094;0,0;3,0;30;6,1;1,47;2,56;727;0;nan;7,9;10,4;12,9;16,6;16,3;14,6;15,1;14,0;-311,0;12,5;1748
2023-06-06 11:00:00;22,5;101465;56;0,0094;0,0;3,3;24;6,5;1,34;3,04;758;0;nan;7,9;10,3;12,8;16,6;17,1;14,7;15,4;14,0;-329,0;12,6;1744
2023-06-06 12:00:00;23,6;101452;51;0,0091;0,0;3,0;26;6,0;1,29;2,66;740;0;nan;7,8;10,3;12,7;16,6;17,9;14,7;15,7;14,0;-342,8;12,6;1745
2023-06-06 13:00:00;24,0;101443;47;0,0086;0,0;2,8;41;5,9;1,75;2,04;515;0;nan;7,8;10,2;12,6;16,6;18,3;14,8;16,0;14,0;-366,2;12,4;1753
2023-06-06 14:00:00;23,9;101418;46;0,0083;0,0;2,7;67;5,4;2,49;1,06;399;0;nan;7,8;10,2;12,6;16,6;18,2;14,9;16,3;14,0;-377,8;12,5;1749
2023-06-06 15:00:00;24,0;101397;42;0,0077;0,0;2,1;66;3,7;1,88;0,84;329;0;nan;7,7;10,1;12,5;16,6;18,1;15,0;16,4;14,0;-401,2;12,4;1753
2023-06-06 16:00:00;23,8;101364;40;0,0073;0,0;2,3;67;4,2;2,12;0,89;206;0;nan;7,7;10,1;12,5;16,6;18,0;15,1;16,5;14,0;-416,5;12,3;1755
2023-06-06 17:00:00;23,2;101380;44;0,0077;0,0;1,8;69;3,2;1,68;0,64;121;0;nan;7,7;10,1;12,5;16,6;17,8;15,1;16,5;14,0;-440,2;12,1;1763
2023-06-06 18:00:00;22,4;101375;50;0,0083;0,0;1,7;38;4,3;0,96;1,23;57;0;nan;7,7;10,1;12,5;16,6;17,6;15,2;16,5;14,0;-454,1;12,2;1761
2023-06-06 19:00:00;20,3;101437;64;0,0094;0,0;3,3;17;6,6;0,94;3,17;14;0;nan;7,7;10,1;12,5;16,6;17,3;15,3;16,4;14,1;-483,4;12,1;1764
2023-06-06 20:00:00;18,9;101505;69;0,0092;0,0;3,7;15;6,3;0,98;3,55;0;0;nan;7,7;10,1;12,5;16,6;17,0;15,3;16,3;14,1;-487,5;12,1;1763
2023-06-06 21:00:00;17,8;101524;72;0,009;0,0;2,9;21;5,7;1,06;2,69;0;0;nan;7,7;10,1;12,5;16,5;16,8;15,3;16,2;14,1;-509,8;11,8;1774
2023-06-06 22:00:00;17,0;101533;74;0,0088;0,0;2,4;24;4,9;0,97;2,18;0;0;nan;7,7;10,1;12,5;16,5;16,6;15,3;16,1;14,1;-518,0;11,6;1780
2023-06-06 23:00:00;16,0;101528;77;0,0086;0,0;2,5;18;4,2;0,76;2,33;0;0;nan;7,7;10,1;12,5;16,5;16,4;15,4;16,0;14,1;-540,0;11,6;1781
2023-06-07 00:00:00;14,8;101522;81;0,0084;0,0;2,2;23;4,7;0,84;1,98;0;0;nan;7,6;10,1;12,5;16,5;16,2;15,3;15,9;14,1;-554,9;11,5;1785
2023-06-07 01:00:00;14,0;101530;84;0,0082;0,0;2,0;22;3,8;0,73;1,82;0;0;nan;7,6;10,1;12,5;16,5;16,1;15,3;15,9;14,2;-588,0;11,7;1778
2023-06-07 02:00:00;13,3;101515;87;0,0082;0,0;2,0;11;3,3;0,38;2,0;0;0;nan;7,6;10,1;12,5;16,5;15,9;15,3;15,7;14,2;-558,2;11,6;1782
2023-06-07 03:00:00;12,8;101483;88;0,008;0,0;2,3;11;3,9;0,43;2,28;2;0;nan;7,6;10,0;12,5;16,5;15,7;15,3;15,6;14,2;-582,6;11,6;1782
2023-06-07 04:00:00;12,5;101477;88;0,0079;0,0;2,6;12;4,7;0,55;2,56;35;0;nan;7,6;10,0;12,5;16,5;15,6;15,2;15,6;14,2;-619,8;11,5;1783
2023-06-07 05:00:00;12,5;101487;88;0,0079;0,0;2,4;12;4,1;0,5;2,39;92;0;nan;7,6;10,0;12,5;16,5;15,5;15,2;15,5;14,2;-617,2;11,7;1779
2023-06-07 06:00:00;12,8;101507;88;0,008;0,0;2,3;19;4,0;0,75;2,18;111;0;nan;7,6;10,0;12,5;16,5;15,5;15,2;15,4;14,2;-626,7;11,6;1782
2023-06-07 07:00:00;13,6;101580;86;0,0082;0,0;2,0;41;3,7;1,22;1,39;158;0;nan;7,6;10,0;12,5;16,5;15,5;15,1;15,4;14,3;-616,4;11,8;1776
2023-06-07 08:00:00;14,3;101565;84;0,0084;0,02;2,2;8;3,7;0,29;2,13;150;0;nan;7,6;10,0;12,5;16,5;15,6;15,1;15,3;14,3;-630,5;11,4;1787
2023-06-07 09:00:00;14,4;101550;84;0,0085;0,0;2,6;26;4,8;1,13;2,34;193;0;nan;7,6;10,0;12,5;16,5;15,7;15,1;15,4;14,3;-636,9;11,4;1789
2023-06-07 10:00:00;16,1;101576;83;0,0093;0,0;2,2;38;4,4;1,34;1,72;486;0;nan;7,6;10,0;12,5;16,5;15,8;15,1;15,4;14,3;-632,0;11,2;1798
2023-06-07 11:00:00;17,7;101532;78;0,0096;0,0;2,7;15;4,6;0,68;2,52;521;0;nan;7,6;10,0;12,4;16,5;16,3;15,1;15,4;14,3;-659,3;11,1;1799
2023-06-07 12:00:00;19,2;101507;74;0,0101;0,0;2,9;23;5,2;1,12;2,65;531;0;nan;7,6;10,0;12,4;16,5;16,7;15,0;15,6;14,3;-641,0;11,2;1798
2023-06-07 13:00:00;21,4;101450;65;0,0103;0,0;3,4;28;6,5;1,58;2,95;644;0;nan;7,6;9,9;12,3;16,5;17,2;15,1;15,8;14,3;-681,1;11,2;1795
2023-06-07 14:00:00;22,8;101378;59;0,0101;0,0;3,3;58;6,6;2,79;1,71;659;0;nan;7,6;9,9;12,3;16,5;17,6;15,1;16,0;14,3;-692,5;11,0;1803
2023-06-07 15:00:00;22,9;101345;57;0,0099;0,0;2,9;73;5,5;2,81;0,87;354;0;nan;7,6;9,9;12,2;16,5;17,8;15,1;16,2;14,3;-720,1;11,1;1801
2023-06-07 16:00:00;23,0;101300;56;0,0097;0,0;3,0;62;5,4;2,57;1,39;282;0;nan;7,5;9,9;12,2;16,5;17,7;15,2;16,3;14,3;-805,0;11,0;1802
2023-06-07 17:00:00;22,6;101300;57;0,0097;0,0;3,1;85;5,5;3,06;0,25;159;0;nan;7,5;9,9;12,2;16,5;17,6;15,3;16,4;14,3;-841,6;11,1;1802
2023-06-07 18:00:00;22,2;101298;57;0,0094;0,0;3,1;83;5,7;3,02;0,38;128;0;nan;7,5;9,8;12,2;16,5;17,4;15,3;16,4;14,3;-890,5;11,1;1801
2023-06-07 19:00:00;21,2;101317;60;0,0093;0,0;2,8;36;5,7;1,6;2,23;26;0;nan;7,5;9,8;12,2;16,4;17,3;15,4;16,4;14,3;-921,2;11,2;1797
2023-06-07 20:00:00;19,6;101370;64;0,0091;0,0;3,0;26;6,2;1,34;2,7;0;0;nan;7,5;9,8;12,2;16,4;17,1;15,4;16,3;14,3;-1022,6;11,2;1798
2023-06-07 21:00:00;17,5;101380;72;0,0089;0,0;2,2;17;4,3;0,65;2,1;0;0;nan;7,5;9,8;12,2;16,4;16,8;15,4;16,3;14,3;-1019,9;11,2;1797
2023-06-07 22:00:00;16,1;101378;78;0,0087;0,0;2,1;11;3,6;0,39;2,05;0;0;nan;7,5;9,8;12,2;16,4;16,5;15,5;16,2;14,3;-1104,1;11,2;1794
2023-06-07 23:00:00;15,0;101355;81;0,0086;0,0;1,9;10;3,4;0,32;1,89;0;0;nan;7,5;9,8;12,2;16,4;16,3;15,5;16,0;14,4;-1087,3;11,4;1789
2023-06-08 00:00:00;14,2;101348;84;0,0084;0,0;1,8;12;3,1;0,37;1,79;0;0;nan;7,5;9,8;12,2;16,4;16,1;15,4;15,9;14,4;-1098,4;11,4;1788
2023-06-08 01:00:00;14,1;101323;85;0,0084;0,0;2,0;25;3,5;0,83;1,8;0;0;nan;7,5;9,8;12,2;16,4;15,9;15,4;15,8;14,4;-1311,2;11,2;1796
2023-06-08 02:00:00;14,0;101287;86;0,0084;0,0;1,8;21;3,4;0,63;1,68;0;0;nan;7,5;9,8;12,2;16,4;15,8;15,4;15,7;14,4;-1283,4;11,2;1797
2023-06-08 03:00:00;13,3;101250;86;0,0081;0,0;1,8;23;3,3;0,7;1,61;5;0;nan;7,5;9,8;12,2;16,4;15,7;15,4;15,7;14,4;-1535,7;11,1;1800
2023-06-08 04:00:00;12,8;101225;89;0,0081;0,0;2,1;39;4,0;1,32;1,64;33;0;nan;7,4;9,8;12,2;16,4;15,5;15,3;15,5;14,4;-1546,6;11,1;1800
2023-06-08 05:00:00;12,9;101215;89;0,0081;0,0;2,3;48;4,4;1,73;1,55;58;0;nan;7,4;9,8;12,2;16,4;15,5;15,3;15,5;14,4;-1474,9;11,0;1803
2023-06-08 06:00:00;13,4;101220;87;0,0083;0,0;2,4;58;4,6;2,01;1,25;118;0;nan;7,4;9,8;12,2;16,4;15,5;15,3;15,4;14,4;-1654,0;10,9;1808
2023-06-08 07:00:00;13,9;101240;86;0,0085;0,0;2,4;34;4,2;1,29;1,94;241;0;nan;7,5;9,8;12,1;16,4;15,5;15,2;15,4;14,4;-1552,9;10,9;1806