Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,4;98770;90;0,0067;0,16;6,2;194;9,1;-1,48;-5,97;0;0;nan;39,9;44,4;39,7;40,4;9,4;9,3;8,8;8,2;8,8;35,6;1257
2023-04-01 01:00:00;9,1;98780;91;0,0067;0,62;5,6;204;9,1;-2,24;-5,15;0;0;nan;40,0;44,4;39,8;40,4;9,3;9,3;8,8;8,2;8,8;36,5;1248
2023-04-01 02:00:00;9,0;98795;92;0,0067;0,44;5,5;210;8,7;-2,77;-4,7;0;0;nan;40,5;44,5;39,8;40,4;9,3;9,2;8,8;8,2;8,7;37,0;1244
2023-04-01 03:00:00;9,0;98842;93;0,0067;0,46;4,9;215;7,5;-2,78;-3,98;0;0;nan;40,6;44,6;39,8;40,4;9,2;9,2;8,8;8,2;8,7;37,6;1239
2023-04-01 04:00:00;8,9;98875;93;0,0067;0,34;5,1;213;8,4;-2,75;-4,25;0;0;nan;40,6;44,6;39,8;40,4;9,2;9,2;8,8;8,2;8,7;38,2;1233
2023-04-01 05:00:00;9,0;98910;92;0,0066;0,57;4,8;226;7,8;-3,45;-3,29;2;0;nan;40,6;44,6;39,8;40,5;9,2;9,2;8,8;8,2;8,7;37,9;1236
2023-04-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;44,6;39,8;40,5;9,2;9,1;8,8;8,2;8,7;38,0;1235
2023-04-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;44,6;39,9;40,5;9,1;9,1;8,8;8,3;8,7;38,0;1235
2023-04-01 08:00:00;9,6;99130;94;0,0071;0,02;5,6;259;6,7;-5,48;-1,06;87;0;nan;40,9;44,7;39,9;40,5;9,1;9,1;8,8;8,3;8,7;37,9;1236
2023-04-01 09:00:00;9,6;99160;94;0,0071;0,1;5,6;257;8,5;-5,42;-1,21;116;0;nan;41,0;44,7;39,9;40,5;9,2;9,1;8,8;8,3;8,7;38,2;1234
2023-04-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;44,7;39,9;40,5;9,2;9,1;8,8;8,3;8,7;38,2;1233
2023-04-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;44,7;39,9;40,5;9,3;9,1;8,8;8,3;8,8;38,2;1233
2023-04-01 12:00:00;9,5;99370;94;0,007;0,41;4,7;255;8,0;-4,58;-1,22;54;0;nan;41,6;44,9;39,9;40,6;9,4;9,2;8,8;8,3;8,8;38,0;1235
2023-04-01 13:00:00;9,9;99470;96;0,0073;0,41;5,8;252;8,3;-5,53;-1,77;102;0;nan;42,1;45,0;40,0;40,6;9,4;9,2;8,8;8,3;8,8;38,0;1235
2023-04-01 14:00:00;10,0;99510;96;0,0073;0,77;4,9;255;8,9;-4,69;-1,25;110;0;nan;42,1;45,1;40,0;40,7;9,5;9,2;8,8;8,3;8,9;38,0;1235
2023-04-01 15:00:00;9,9;99650;94;0,0072;0,54;1,6;285;2,9;-1,58;0,41;37;0;nan;41,9;45,0;40,0;40,7;9,5;9,3;8,8;8,3;8,9;37,7;1238
2023-04-01 16:00:00;9,6;99687;95;0,0071;0,65;1,7;274;2,6;-1,71;0,12;43;0;nan;42,1;45,1;40,0;40,7;9,6;9,3;8,9;8,3;9,0;36,5;1248
2023-04-01 17:00:00;9,6;99790;94;0,007;1,33;3,4;352;6,7;-0,47;3,25;7;0;nan;42,3;45,2;40,0;40,7;9,6;9,4;8,9;8,3;9,0;35,9;1254
2023-04-01 18:00:00;8,9;99952;94;0,0067;1,19;4,6;4;7,7;0,3;4,61;0;0;nan;42,2;45,1;40,0;40,7;9,6;9,4;8,9;8,3;9,0;36,0;1253
2023-04-01 19:00:00;8,6;100102;93;0,0064;0,1;5,1;7;8,3;0,64;5,1;0;0;nan;41,8;45,1;40,0;40,7;9,5;9,4;8,9;8,4;9,0;35,2;1260
2023-04-01 20:00:00;8,2;100230;92;0,0062;0,0;5,2;14;8,6;1,23;5,04;0;0;nan;41,2;45,0;40,0;40,7;9,5;9,4;8,9;8,4;8,9;35,0;1262
2023-04-01 21:00:00;7,7;100343;91;0,006;0,0;5,0;21;8,4;1,76;4,68;0;0;nan;40,7;44,9;40,0;40,7;9,4;9,4;8,9;8,4;8,9;34,9;1263
2023-04-01 22:00:00;7,1;100442;92;0,0058;0,0;6,2;21;10,1;2,19;5,74;0;0;nan;40,3;44,8;40,0;40,6;9,3;9,3;9,0;8,4;8,8;34,7;1265
2023-04-01 23:00:00;6,7;100572;91;0,0055;0,0;5,8;26;9,3;2,56;5,2;0;0;nan;40,1;44,8;40,0;40,6;9,2;9,3;9,0;8,4;8,8;34,6;1266
2023-04-02 00:00:00;6,2;100688;90;0,0053;0,03;5,5;28;9,5;2,59;4,82;0;0;nan;39,8;44,7;40,0;40,6;9,1;9,2;9,0;8,4;8,8;34,5;1267
2023-04-02 01:00:00;5,6;100782;89;0,005;0,11;5,4;28;8,4;2,52;4,76;0;0;nan;39,6;44,7;40,0;40,6;9,0;9,2;8,9;8,4;8,7;33,8;1275
2023-04-02 02:00:00;5,4;100880;88;0,0049;0,02;5,9;31;9,7;3,04;5,06;0;0;nan;39,4;44,6;40,0;40,6;8,9;9,1;8,9;8,4;8,7;33,7;1276
2023-04-02 03:00:00;4,8;100990;88;0,0047;0,0;6,4;32;10,5;3,43;5,39;0;0;nan;39,3;44,6;40,0;40,6;8,8;9,0;8,9;8,4;8,6;33,4;1279
2023-04-02 04:00:00;4,4;101138;88;0,0045;0,0;5,6;41;9,5;3,7;4,27;0;0;nan;39,2;44,6;40,0;40,6;8,7;9,0;8,9;8,4;8,5;32,8;1285
2023-04-02 05:00:00;4,0;101258;85;0,0043;0,0;5,4;41;9,3;3,51;4,08;4;0;nan;39,1;44,5;40,0;40,6;8,5;8,9;8,9;8,4;8,5;33,2;1281
2023-04-02 06:00:00;3,5;101385;85;0,0041;0,0;5,4;35;8,7;3,03;4,34;29;0;nan;39,0;44,5;40,0;40,6;8,4;8,8;8,8;8,4;8,4;32,8;1284
2023-04-02 07:00:00;3,0;101542;84;0,0039;0,0;5,6;26;9,8;2,46;5,07;66;0;nan;39,0;44,4;39,8;40,6;8,3;8,7;8,8;8,4;8,4;32,4;1289
2023-04-02 08:00:00;3,1;101640;84;0,0039;0,0;5,8;33;9,8;3,16;4,9;116;0;nan;38,9;44,4;39,7;40,6;8,2;8,6;8,8;8,4;8,3;32,3;1290
2023-04-02 09:00:00;3,3;101752;82;0,0039;0,0;5,8;32;9,4;3,04;4,95;166;0;nan;38,8;44,3;39,7;40,6;8,1;8,5;8,7;8,4;8,3;32,2;1291
2023-04-02 10:00:00;3,9;101873;81;0,004;0,0;5,8;39;9,5;3,66;4,47;210;0;nan;38,7;44,3;39,6;40,5;8,1;8,5;8,7;8,4;8,2;31,8;1295
2023-04-02 11:00:00;4,2;101940;80;0,0041;0,0;5,4;53;8,7;4,28;3,16;294;0;nan;38,6;44,3;39,6;40,5;8,1;8,4;8,7;8,4;8,2;31,8;1296
2023-04-02 12:00:00;6,4;101955;74;0,0044;0,0;5,3;67;9,6;4,92;2,06;634;0;nan;38,4;44,2;39,6;40,5;8,1;8,4;8,6;8,4;8,3;31,9;1294
2023-04-02 13:00:00;8,0;101980;66;0,0043;0,0;3,8;58;5,3;3,17;2,01;648;0;nan;38,3;44,1;39,5;40,5;8,3;8,4;8,6;8,4;8,4;31,6;1298
2023-04-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;44,1;39,5;40,5;8,6;8,4;8,5;8,4;8,5;31,4;1300
2023-04-02 15:00:00;8,2;102050;62;0,0041;0,0;4,6;44;6,8;3,18;3,24;351;0;nan;38,0;44,0;39,4;40,5;8,9;8,6;8,5;8,4;8,6;30,8;1306
2023-04-02 16:00:00;7,9;102127;62;0,004;0,0;4,6;50;7,7;3,52;2,91;150;0;nan;38,0;44,0;39,4;40,5;9,0;8,7;8,5;8,4;8,7;30,7;1308
2023-04-02 17:00:00;7,5;102218;62;0,0039;0,0;3,3;62;5,8;2,92;1,56;45;0;nan;37,9;43,9;39,4;40,4;9,0;8,8;8,5;8,4;8,7;30,6;1309
2023-04-02 18:00:00;6,1;102330;64;0,0036;0,0;1,8;77;3,0;1,73;0,41;3;0;nan;37,8;43,9;39,4;40,4;8,9;8,8;8,5;8,4;8,6;30,8;1306
2023-04-02 19:00:00;4,3;102410;69;0,0035;0,0;0,6;65;1,0;0,46;0,22;0;0;nan;37,8;43,9;39,3;40,4;8,7;8,8;8,6;8,4;8,6;31,1;1303
2023-04-02 20:00:00;3,1;102485;74;0,0034;0,0;0,7;30;1,1;0,25;0,44;0;0;nan;37,8;43,9;39,3;40,4;8,5;8,8;8,6;8,4;8,4;31,1;1303
2023-04-02 21:00:00;2,4;102535;77;0,0034;0,0;0,8;67;1,2;0,59;0,26;0;0;nan;37,7;43,9;39,3;40,4;8,2;8,6;8,6;8,4;8,3;30,8;1306
2023-04-02 22:00:00;1,9;102595;80;0,0034;0,0;1,0;28;1,6;0,43;0,8;0;0;nan;37,7;43,8;39,3;40,3;8,0;8,5;8,6;8,3;8,2;30,9;1305
2023-04-02 23:00:00;1,0;102625;82;0,0033;0,0;1,4;54;2,0;1,13;0,82;0;0;nan;37,7;43,8;39,2;40,3;7,8;8,4;8,5;8,3;8,1;30,3;1313
2023-04-03 00:00:00;1,0;102648;82;0,0033;0,0;1,8;68;2,5;1,68;0,69;0;0;nan;37,7;43,8;39,2;40,3;7,6;8,3;8,5;8,3;8,0;30,2;1314
2023-04-03 01:00:00;1,7;102680;81;0,0034;0,0;2,4;64;4,0;2,13;1,02;0;0;nan;37,7;43,8;39,2;40,3;7,4;8,1;8,5;8,3;7,9;30,1;1315
2023-04-03 02:00:00;2,6;102688;78;0,0035;0,0;3,1;72;5,4;2,92;0,95;0;0;nan;37,6;43,8;39,2;40,3;7,2;8,0;8,4;8,3;7,8;29,7;1320
2023-04-03 03:00:00;0,8;102720;82;0,0032;0,0;2,1;64;3,5;1,88;0,92;0;0;nan;37,6;43,8;39,2;40,3;7,1;7,9;8,4;8,3;7,7;29,7;1320
2023-04-03 04:00:00;-0,1;102760;83;0,003;0,0;1,8;58;2,7;1,56;0,98;0;0;nan;37,6;43,8;39,2;40,3;7,0;7,7;8,3;8,3;7,7;29,8;1319
2023-04-03 05:00:00;0,3;102780;83;0,0031;0,0;2,5;58;3,7;2,13;1,32;50;0;nan;37,6;43,8;39,2;40,3;6,8;7,6;8,3;8,3;7,6;29,5;1322
2023-04-03 06:00:00;1,5;102780;85;0,0035;0,0;3,9;63;7,0;3,48;1,74;184;0;nan;37,6;43,7;39,1;40,2;6,7;7,5;8,2;8,3;7,5;29,3;1325
2023-04-03 07:00:00;2,6;102798;79;0,0036;0,0;4,5;70;7,4;4,22;1,58;338;0;nan;37,5;43,7;39,1;40,2;6,6;7,4;8,2;8,3;7,5;29,1;1327
2023-04-03 08:00:00;3,8;102800;72;0,0035;0,0;4,6;63;7,1;4,12;2,12;465;0;nan;37,5;43,7;39,1;40,2;6,6;7,4;8,1;8,3;7,4;28,9;1330
2023-04-03 09:00:00;5,2;102820;66;0,0035;0,0;5,5;68;9,2;5,09;2,04;568;0;nan;37,5;43,7;39,1;40,2;6,6;7,3;8,1;8,3;7,5;28,7;1332
2023-04-03 10:00:00;6,6;102760;52;0,0031;0,0;5,1;80;9,3;5,04;0,9;664;0;nan;37,4;43,7;39,1;40,2;6,8;7,2;8,0;8,2;7,5;28,8;1331
2023-04-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;43,6;39,1;40,2;7,0;7,3;8,0;8,2;7,6;28,6;1333
2023-04-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;43,6;39,0;40,1;7,4;7,4;7,9;8,2;7,8;28,3;1337
2023-04-03 13:00:00;8,0;102615;52;0,0034;0,0;5,6;65;8,5;5,07;2,34;602;0;nan;37,0;43,5;39,0;40,1;7,8;7,5;7,9;8,2;8,0;28,2;1339
2023-04-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;43,5;39,0;40,1;8,1;7,7;7,9;8,2;8,2;28,2;1339
2023-04-03 15:00:00;8,0;102550;54;0,0035;0,0;5,4;65;9,4;4,94;2,27;358;0;nan;36,7;43,4;39,0;40,1;8,4;7,9;7,9;8,2;8,3;28,2;1339
2023-04-03 16:00:00;7,6;102557;54;0,0034;0,0;5,4;69;8,5;5,04;1,97;128;0;nan;36,6;43,3;38,9;40,1;8,6;8,1;7,9;8,1;8,4;28,5;1335
2023-04-03 17:00:00;7,0;102595;55;0,0033;0,0;4,2;76;7,3;4,04;1,04;36;0;nan;36,6;43,3;38,9;40,1;8,6;8,2;8,0;8,1;8,4;28,4;1337
2023-04-03 18:00:00;5,0;102615;61;0,0032;0,0;3,0;70;5,2;2,81;1,03;2;0;nan;36,5;43,3;38,9;40,0;8,5;8,3;8,0;8,1;8,3;28,0;1342
2023-04-03 19:00:00;3,2;102632;68;0,0031;0,0;2,3;66;3,5;2,08;0,94;0;0;nan;36,5;43,3;38,9;40,0;8,3;8,3;8,0;8,1;8,2;28,1;1341
2023-04-03 20:00:00;2,0;102647;70;0,003;0,0;1,9;60;3,0;1,62;0,93;0;0;nan;36,5;43,3;38,9;40,0;8,1;8,3;8,1;8,1;8,1;28,0;1342
2023-04-03 21:00:00;1,4;102660;72;0,003;0,0;1,6;58;2,2;1,36;0,84;0;0;nan;36,5;43,3;38,9;40,0;7,8;8,2;8,1;8,1;8,0;28,0;1342
2023-04-03 22:00:00;1,8;102650;69;0,0029;0,0;1,1;67;1,7;0,99;0,43;0;0;nan;36,5;43,2;38,8;40,0;7,6;8,1;8,1;8,1;7,8;27,8;1344
2023-04-03 23:00:00;2,0;102632;67;0,0029;0,0;1,3;70;2,1;1,23;0,44;0;0;nan;36,5;43,2;38,8;40,0;7,4;8,0;8,1;8,1;7,7;28,3;1338
2023-04-04 00:00:00;0,6;102635;72;0,0028;0,0;1,5;63;2,0;1,35;0,7;0;0;nan;36,5;43,2;38,8;40,0;7,2;7,8;8,1;8,1;7,6;28,3;1338
2023-04-04 01:00:00;1,2;102612;70;0,0028;0,0;1,5;73;2,3;1,4;0,42;0;0;nan;36,5;43,2;38,8;40,0;7,0;7,7;8,1;8,1;7,5;28,3;1338
2023-04-04 02:00:00;-0,1;102608;74;0,0027;0,0;2,0;59;2,4;1,69;1,02;0;0;nan;36,5;43,2;38,8;39,9;6,8;7,6;8,0;8,1;7,4;29,3;1325
2023-04-04 03:00:00;-1,0;102598;76;0,0026;0,0;1,6;62;2,0;1,44;0,77;0;0;nan;36,4;43,2;38,8;39,9;6,6;7,4;8,0;8,1;7,3;29,5;1322
2023-04-04 04:00:00;-1,2;102575;77;0,0026;0,0;1,3;53;1,7;1,02;0,77;0;0;nan;36,4;43,2;38,8;39,9;6,4;7,3;7,9;8,1;7,3;29,4;1324
2023-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;43,2;38,8;39,9;6,3;7,2;7,9;8,1;7,2;28,7;1332
2023-04-04 06:00:00;0,5;102590;85;0,0033;0,0;1,3;36;2,2;0,76;1,06;221;0;nan;36,4;43,2;38,8;39,9;6,1;7,0;7,8;8,1;7,1;29,2;1326
2023-04-04 07:00:00;2,3;102568;80;0,0035;0,0;1,7;38;2,7;1,06;1,34;298;0;nan;36,4;43,2;38,7;39,9;6,0;6,9;7,8;8,0;7,0;28,9;1329
2023-04-04 08:00:00;4,4;102550;75;0,0038;0,0;2,0;54;3,3;1,52;1,1;466;0;nan;36,4;43,2;38,7;39,8;5,9;6,8;7,7;8,0;7,0;28,8;1331
2023-04-04 09:00:00;5,5;102510;64;0,0035;0,0;3,9;29;5,3;1,91;3,41;599;0;nan;36,4;43,2;38,7;39,8;6,0;6,8;7,6;8,0;7,0;28,8;1330
2023-04-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;43,1;38,7;39,8;6,3;6,7;7,6;8,0;7,2;28,7;1332
2023-04-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;43,1;38,7;39,8;6,6;6,8;7,5;8,0;7,3;28,9;1329
2023-04-04 12:00:00;8,0;102370;53;0,0035;0,0;1,3;56;2,1;1,11;0,75;599;0;nan;36,0;43,0;38,7;39,8;7,1;7,0;7,5;8,0;7,5;28,6;1333
2023-04-04 13:00:00;8,3;102290;55;0,0037;0,0;2,9;53;6,0;2,35;1,75;535;0;nan;35,9;43,0;38,7;39,8;7,6;7,2;7,5;7,9;7,8;28,7;1332
2023-04-04 14:00:00;8,8;102240;51;0,0035;0,0;2,6;30;4,2;1,34;2,29;509;0;nan;35,8;42,9;38,6;39,8;8,0;7,4;7,5;7,9;8,0;28,6;1333
2023-04-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;42,8;38,6;39,7;8,4;7,7;7,5;7,9;8,2;29,2;1326
2023-04-04 16:00:00;8,6;102130;52;0,0035;0,0;2,0;25;3,9;0,84;1,78;118;0;nan;35,5;42,8;38,6;39,7;8,6;7,9;7,6;7,9;8,3;28,7;1332
2023-04-04 17:00:00;7,7;102128;55;0,0035;0,0;2,1;20;3,7;0,73;2,0;54;0;nan;35,5;42,7;38,6;39,7;8,7;8,1;7,6;7,9;8,3;28,7;1332
2023-04-04 18:00:00;6,7;102110;60;0,0036;0,0;1,5;23;2,3;0,58;1,4;6;0;nan;35,5;42,7;38,6;39,7;8,6;8,2;7,7;7,9;8,3;28,8;1331
2023-04-04 19:00:00;5,6;102172;63;0,0035;0,0;1,4;46;2,0;0,97;0,92;0;0;nan;35,5;42,7;38,5;39,7;8,5;8,3;7,8;7,8;8,2;28,8;1331
2023-04-04 20:00:00;4,8;102170;63;0,0033;0,0;1,4;63;1,8;1,24;0,64;0;0;nan;35,5;42,7;38,5;39,7;8,3;8,3;7,8;7,8;8,1;28,6;1334
2023-04-04 21:00:00;4,7;102148;60;0,0031;0,0;1,1;63;1,7;0,99;0,52;0;0;nan;35,5;42,7;38,5;39,6;8,1;8,2;7,9;7,8;7,9;29,0;1328
2023-04-04 22:00:00;3,8;102135;62;0,0031;0,0;0,9;37;1,2;0,51;0,67;0;0;nan;35,5;42,7;38,5;39,6;7,8;8,1;7,9;7,8;7,8;29,0;1329
2023-04-04 23:00:00;1,9;102105;69;0,0029;0,0;1,2;31;1,4;0,57;0,96;0;0;nan;35,5;42,6;38,5;39,6;7,6;8,1;7,9;7,9;7,8;29,0;1329
2023-04-05 00:00:00;0,5;102085;73;0,0028;0,0;1,2;31;1,6;0,6;1,0;0;0;nan;35,5;42,6;38,5;39,6;7,4;7,9;7,9;7,9;7,6;28,3;1337
2023-04-05 01:00:00;-0,5;102058;75;0,0027;0,0;1,1;33;1,5;0,58;0,9;0;0;nan;35,5;42,6;38,5;39,6;7,2;7,8;7,9;7,9;7,5;28,3;1337
2023-04-05 02:00:00;-1,0;102045;78;0,0027;0,0;1,0;12;1,4;0,21;1,02;0;0;nan;35,5;42,6;38,5;39,6;7,0;7,7;7,9;7,9;7,4;27,8;1344
2023-04-05 03:00:00;-1,1;102025;78;0,0027;0,0;1,2;29;1,6;0,56;1,01;0;0;nan;35,4;42,6;38,5;39,6;6,8;7,5;7,9;7,9;7,3;27,5;1348
2023-04-05 04:00:00;-1,4;102000;80;0,0027;0,0;1,1;29;1,7;0,51;0,92;0;0;nan;35,4;42,6;38,4;39,5;6,6;7,4;7,8;7,9;7,2;27,1;1353
2023-04-05 05:00:00;-0,4;101980;78;0,0028;0,0;0,8;30;1,3;0,4;0,7;76;0;nan;35,4;42,6;38,4;39,5;6,4;7,2;7,8;7,9;7,1;27,3;1351
2023-04-05 06:00:00;1,1;101950;80;0,0033;0,0;1,1;38;1,8;0,63;0,79;169;0;nan;35,4;42,6;38,4;39,5;6,2;7,1;7,8;7,9;7,0;26,9;1357
2023-04-05 07:00:00;4,2;101890;72;0,0036;0,0;1,6;82;2,8;1,52;0,2;315;0;nan;35,4;42,6;38,4;39,5;6,1;7,0;7,7;7,9;7,0;27,1;1354
2023-04-05 08:00:00;6,6;101868;68;0,004;0,0;2,2;100;3,7;2,15;-0,39;470;0;nan;35,4;42,5;38,4;39,5;6,0;6,8;7,6;7,9;7,0;27,2;1352
2023-04-05 09:00:00;7,6;101867;61;0,0039;0,0;2,2;91;4,3;2,22;-0,05;533;0;nan;35,4;42,5;38,4;39,5;6,2;6,8;7,6;7,9;7,0;27,3;1351
2023-04-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;42,5;38,4;39,5;6,5;6,8;7,5;7,9;7,2;27,4;1350
2023-04-05 11:00:00;8,6;101780;54;0,0037;0,0;1,7;61;3,6;1,5;0,84;682;0;nan;35,2;42,5;38,4;39,5;6,9;6,9;7,5;7,8;7,4;27,2;1352
2023-04-05 12:00:00;9,3;101730;55;0,0039;0,0;2,3;89;3,4;2,29;0,02;591;0;nan;35,0;42,4;38,4;39,5;7,4;7,1;7,4;7,8;7,6;27,6;1347
2023-04-05 13:00:00;9,6;101640;50;0,0037;0,0;1,8;10;2,4;0,3;1,77;541;0;nan;34,8;42,4;38,3;39,4;8,0;7,3;7,4;7,8;7,9;27,5;1348
2023-04-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;42,3;38,3;39,4;8,5;7,6;7,5;7,8;8,2;27,4;1349
2023-04-05 15:00:00;10,3;101590;47;0,0036;0,0;1,4;192;2,8;-0,29;-1,42;350;0;nan;34,6;42,2;38,3;39,4;8,9;7,9;7,5;7,8;8,4;27,5;1349
2023-04-05 16:00:00;10,3;101540;45;0,0035;0,0;1,2;101;2,8;1,17;-0,23;128;0;nan;34,5;42,2;38,3;39,4;9,2;8,2;7,6;7,8;8,5;27,7;1345
2023-04-05 17:00:00;9,8;101530;46;0,0034;0,0;1,3;71;2,2;1,19;0,42;56;0;nan;34,4;42,1;38,3;39,4;9,3;8,4;7,7;7,8;8,5;27,9;1343
2023-04-05 18:00:00;8,2;101535;47;0,0031;0,0;0,9;77;1,2;0,87;0,2;5;0;nan;34,4;42,1;38,3;39,4;9,2;8,6;7,7;7,7;8,5;27,6;1347
2023-04-05 19:00:00;7,0;101558;50;0,0031;0,0;1,2;72;1,6;1,11;0,36;0;0;nan;34,4;42,1;38,2;39,4;8,9;8,6;7,8;7,7;8,3;27,7;1346
2023-04-05 20:00:00;5,9;101545;57;0,0032;0,0;1,1;91;1,8;1,06;-0,02;0;0;nan;34,4;42,1;38,2;39,4;8,6;8,6;7,9;7,7;8,2;27,7;1346
2023-04-05 21:00:00;4,9;101545;63;0,0033;0,0;1,0;113;1,5;0,94;-0,39;0;0;nan;34,4;42,1;38,2;39,4;8,3;8,5;7,9;7,8;8,0;27,2;1352
2023-04-05 22:00:00;5,2;101500;60;0,0032;0,0;1,8;106;2,8;1,69;-0,48;0;0;nan;34,4;42,0;38,2;39,3;8,0;8,3;8,0;7,8;7,9;27,2;1353
2023-04-05 23:00:00;3,8;101488;64;0,0032;0,0;1,0;123;1,5;0,85;-0,56;0;0;nan;34,4;42,0;38,2;39,3;7,7;8,2;8,0;7,8;7,8;27,3;1351
2023-04-06 00:00:00;3,6;101445;63;0,003;0,0;1,0;118;1,3;0,85;-0,46;0;0;nan;34,4;42,0;38,2;39,3;7,5;8,0;8,0;7,8;7,6;27,9;1342
2023-04-06 01:00:00;2,5;101385;66;0,003;0,0;1,1;133;1,5;0,76;-0,72;0;0;nan;34,4;42,0;38,2;39,3;7,3;7,9;7,9;7,8;7,5;28,3;1338
2023-04-06 02:00:00;2,2;101348;67;0,0029;0,0;1,3;151;1,6;0,63;-1,14;0;0;nan;34,4;42,0;38,2;39,3;7,0;7,7;7,9;7,8;7,4;28,4;1336
2023-04-06 03:00:00;2,0;101308;68;0,003;0,0;1,8;136;2,2;1,28;-1,3;0;0;nan;34,4;42,0;38,2;39,3;6,8;7,6;7,9;7,8;7,3;28,4;1336
2023-04-06 04:00:00;1,6;101290;71;0,003;0,0;2,0;157;2,8;0,79;-1,83;0;0;nan;34,4;42,0;38,1;39,3;6,6;7,5;7,9;7,8;7,2;28,8;1331
2023-04-06 05:00:00;1,3;101287;74;0,003;0,0;2,2;159;3,0;0,77;-2,0;29;0;nan;34,4;41,9;38,1;39,3;6,5;7,3;7,8;7,8;7,2;28,8;1331
2023-04-06 06:00:00;2,9;101233;79;0,0037;0,0;3,5;166;5,6;0,82;-3,37;187;0;nan;34,4;41,9;38,1;39,3;6,4;7,2;7,8;7,8;7,1;29,1;1327
2023-04-06 07:00:00;4,7;101202;78;0,0041;0,0;3,6;162;5,2;1,11;-3,37;263;0;nan;34,4;41,9;38,1;39,3;6,3;7,1;7,7;7,8;7,1;29,3;1324
2023-04-06 08:00:00;7,2;101187;74;0,0046;0,0;3,5;160;5,5;1,17;-3,25;324;0;nan;34,4;41,9;38,1;39,2;6,4;7,0;7,7;7,8;7,1;30,0;1317
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;41,9;38,1;39,2;6,7;7,0;7,6;7,8;7,2;30,0;1316
2023-04-06 10:00:00;9,6;101160;66;0,0049;0,0;3,7;183;6,5;-0,23;-3,71;348;0;nan;34,3;41,9;38,1;39,2;6,9;7,0;7,6;7,8;7,4;30,2;1313
2023-04-06 11:00:00;10,1;101152;64;0,0049;0,0;4,2;199;6,3;-1,36;-3,92;361;0;nan;34,2;41,8;38,1;39,2;7,2;7,1;7,5;7,8;7,5;30,5;1310
2023-04-06 12:00:00;10,3;101140;65;0,005;0,0;4,5;205;6,8;-1,88;-4,12;318;0;nan;34,1;41,8;38,1;39,2;7,5;7,3;7,5;7,8;7,6;30,1;1315
2023-04-06 13:00:00;8,9;101140;75;0,0053;0,0;5,2;195;7,7;-1,4;-5,06;197;0;nan;34,1;41,8;38,1;39,2;7,7;7,4;7,5;7,8;7,8;30,6;1309
2023-04-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;41,7;38,1;39,2;7,8;7,5;7,5;7,7;7,8;30,9;1306
2023-04-06 15:00:00;6,8;101040;89;0,0054;0,39;5,1;146;8,4;2,88;-4,24;53;0;nan;34,2;41,7;38,0;39,2;7,9;7,6;7,5;7,7;7,8;31,0;1305
2023-04-06 16:00:00;6,8;101020;90;0,0055;0,33;4,7;150;7,5;2,34;-4,09;31;0;nan;34,7;41,8;38,0;39,2;7,9;7,7;7,6;7,7;7,8;31,0;1304
2023-04-06 17:00:00;7,1;101000;89;0,0056;0,29;5,2;153;8,2;2,3;-4,6;16;0;nan;35,4;41,9;38,0;39,2;7,9;7,7;7,6;7,7;7,8;30,9;1306
2023-04-06 18:00:00;7,0;100990;90;0,0056;0,33;5,6;158;8,7;2,07;-5,19;1;0;nan;35,8;42,0;38,0;39,2;7,8;7,8;7,6;7,7;7,8;31,3;1301
2023-04-06 19:00:00;7,0;100995;91;0,0056;0,29;5,2;161;7,9;1,68;-4,89;0;0;nan;36,1;42,1;38,0;39,2;7,8;7,8;7,6;7,7;7,8;31,1;1303
2023-04-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;42,2;38,1;39,1;7,7;7,8;7,7;7,7;7,7;31,5;1299
2023-04-06 21:00:00;7,2;100987;92;0,0058;0,5;3,4;164;5,2;0,92;-3,29;0;0;nan;37,2;42,4;38,1;39,1;7,7;7,8;7,7;7,7;7,7;31,9;1294
2023-04-06 22:00:00;7,4;100965;92;0,0059;0,0;2,9;171;4,3;0,43;-2,86;0;0;nan;37,8;42,6;38,1;39,1;7,7;7,7;7,7;7,7;7,7;32,5;1287
2023-04-06 23:00:00;7,4;100980;92;0,0059;0,02;1,5;191;2,0;-0,28;-1,48;0;0;nan;37,9;42,7;38,1;39,1;7,7;7,7;7,7;7,7;7,7;32,7;1285
2023-04-07 00:00:00;8,2;100988;91;0,0061;0,08;1,8;269;3,0;-1,82;-0,04;0;0;nan;37,9;42,8;38,2;39,1;7,7;7,7;7,7;7,7;7,7;32,9;1284
2023-04-07 01:00:00;8,3;100983;92;0,0062;0,06;2,3;283;4,0;-2,27;0,51;0;0;nan;37,9;42,9;38,2;39,1;7,7;7,7;7,7;7,7;7,7;32,7;1285
2023-04-07 02:00:00;8,1;101012;92;0,0061;0,0;2,4;284;4,8;-2,35;0,58;0;0;nan;37,9;42,9;38,3;39,1;7,7;7,7;7,7;7,7;7,7;32,8;1285
2023-04-07 03:00:00;7,9;101035;91;0,006;0,0;2,4;287;4,6;-2,3;0,72;0;0;nan;37,9;42,9;38,3;39,1;7,7;7,7;7,7;7,7;7,7;32,8;1285
2023-04-07 04:00:00;7,7;101050;91;0,0059;0,0;1,7;288;3,4;-1,64;0,54;0;0;nan;37,8;43,0;38,3;39,1;7,7;7,7;7,7;7,7;7,7;33,2;1280
2023-04-07 05:00:00;7,6;101070;91;0,0059;0,0;1,4;282;2,5;-1,38;0,29;0;0;nan;37,8;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;33,8;1274
2023-04-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;33,9;1273
2023-04-07 07:00:00;7,9;101180;93;0,0061;0,0;1,8;273;3,0;-1,75;0,09;56;0;nan;37,7;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;34,4;1268
2023-04-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;43,0;38,4;39,1;7,7;7,7;7,7;7,7;7,7;33,5;1277
2023-04-07 09:00:00;8,3;101240;92;0,0062;0,0;1,9;280;3,6;-1,9;0,35;84;0;nan;37,6;43,0;38,4;39,2;7,8;7,8;7,7;7,7;7,7;33,5;1277
2023-04-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;43,0;38,5;39,2;7,8;7,8;7,7;7,7;7,8;32,9;1283
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;43,0;38,5;39,2;7,9;7,8;7,7;7,7;7,8;32,0;1293
2023-04-07 12:00:00;8,8;101370;86;0,006;0,0;3,1;269;6,1;-3,08;-0,03;86;0;nan;37,5;43,0;38,5;39,2;8,0;7,9;7,8;7,7;7,9;32,1;1292
2023-04-07 13:00:00;8,9;101390;86;0,006;0,0;2,2;274;3,0;-2,21;0,17;88;0;nan;37,4;43,0;38,5;39,2;8,1;7,9;7,8;7,7;7,9;32,0;1293
2023-04-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;43,0;38,5;39,2;8,2;8,0;7,8;7,7;7,9;32,4;1288
2023-04-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;43,0;38,5;39,2;8,2;8,0;7,8;7,7;8,0;32,3;1290
2023-04-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;43,0;38,5;39,2;8,3;8,1;7,8;7,7;8,0;32,1;1292
2023-04-07 17:00:00;8,6;101525;88;0,0061;0,0;1,7;285;2,9;-1,64;0,43;6;0;nan;37,3;43,0;38,5;39,2;8,4;8,1;7,8;7,7;8,0;32,8;1285
2023-04-07 18:00:00;8,4;101580;90;0,0061;0,03;1,5;305;2,4;-1,16;0,82;2;0;nan;37,3;43,0;38,5;39,2;8,4;8,2;7,8;7,7;8,0;33,3;1280
2023-04-07 19:00:00;8,2;101665;91;0,0061;0,04;0,8;319;1,5;-0,55;0,62;0;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,7;8,0;33,3;1280
2023-04-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,7;8,0;33,2;1280
2023-04-07 21:00:00;8,0;101740;92;0,006;0,0;0,4;7;0,7;0,04;0,32;0;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,7;8,0;32,9;1283
2023-04-07 22:00:00;7,1;101770;94;0,0058;0,0;0,6;299;1,0;-0,34;0,19;0;0;nan;37,2;43,0;38,5;39,2;8,3;8,2;7,9;7,8;8,0;33,5;1277
2023-04-07 23:00:00;5,2;101805;95;0,0052;0,04;0,7;26;1,2;0,23;0,47;0;0;nan;37,2;43,0;38,5;39,2;8,2;8,2;8,0;7,8;8,0;33,6;1276
2023-04-08 00:00:00;5,0;101858;92;0,0049;0,02;0,5;86;0,8;0,14;0,01;0;0;nan;37,2;43,0;38,5;39,2;8,1;8,2;8,0;7,8;7,9;33,4;1278
2023-04-08 01:00:00;5,3;101858;92;0,005;0,02;0,5;27;0,9;0,23;0,44;0;0;nan;37,2;43,0;38,5;39,2;8,0;8,2;8,0;7,8;7,9;33,4;1278
2023-04-08 02:00:00;5,7;101850;93;0,0052;0,0;1,2;3;2,1;0,07;1,19;0;0;nan;37,2;43,0;38,5;39,2;7,9;8,1;8,0;7,8;7,8;33,4;1278
2023-04-08 03:00:00;4,6;101900;95;0,0049;0,02;1,0;353;1,8;-0,12;0,98;0;0;nan;37,2;43,0;38,5;39,2;7,9;8,1;8,0;7,8;7,8;32,7;1285
2023-04-08 04:00:00;4,1;101938;94;0,0047;0,0;0,9;355;1,9;-0,06;0,69;0;0;nan;37,1;43,0;38,6;39,2;7,8;8,0;8,0;7,8;7,8;32,7;1285
2023-04-08 05:00:00;3,6;101975;95;0,0046;0,02;1,2;1;2,3;0,03;1,15;15;0;nan;37,1;43,0;38,6;39,2;7,7;8,0;8,0;7,8;7,8;32,7;1285
2023-04-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;43,0;38,6;39,2;7,7;7,9;8,0;7,8;7,7;32,7;1285
2023-04-08 07:00:00;2,9;102050;100;0,0046;0,0;1,2;24;2,1;0,51;1,13;106;0;nan;37,1;43,0;38,6;39,2;7,7;7,9;7,9;7,8;7,7;31,8;1296
2023-04-08 08:00:00;5,8;102070;99;0,0056;0,0;1,7;32;2,9;0,92;1,46;521;0;nan;37,1;43,0;38,6;39,2;7,7;7,9;7,9;7,8;7,7;31,9;1294
2023-04-08 09:00:00;7,8;102100;83;0,0054;0,0;2,0;47;3,2;1,41;1,31;452;0;nan;37,1;43,0;38,6;39,2;7,8;7,9;7,9;7,8;7,8;31,5;1299
2023-04-08 10:00:00;8,7;102120;74;0,0051;0,0;2,0;20;3,7;0,7;1,92;478;0;nan;37,0;43,0;38,5;39,2;8,0;7,9;7,9;7,8;7,9;31,4;1300
2023-04-08 11:00:00;9,9;102100;67;0,005;0,0;2,1;26;3,9;0,9;1,87;195;0;nan;36,9;43,0;38,5;39,2;8,3;8,0;7,9;7,8;8,0;31,8;1296
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;43,0;38,5;39,2;8,5;8,1;7,9;7,8;8,2;31,7;1297
2023-04-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;43,0;38,5;39,2;8,8;8,3;7,9;7,8;8,3;31,3;1301
2023-04-08 14:00:00;11,0;102100;71;0,0057;0,0;2,4;360;4,3;-0,02;2,4;274;0;nan;36,7;43,0;38,5;39,2;9,0;8,4;7,9;7,8;8,4;30,6;1309
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,9;38,5;39,2;9,2;8,5;8,0;7,8;8,5;30,4;1311
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,9;38,5;39,2;9,3;8,7;8,0;7,8;8,6;30,2;1313
2023-04-08 17:00:00;10,2;102120;76;0,0058;0,0;1,8;68;3,4;1,67;0,69;9;0;nan;36,5;42,9;38,5;39,2;9,4;8,8;8,1;7,8;8,6;30,1;1315